createdAt,value
2022-10-20T07:24:09.505Z,11.6
2022-10-20T07:31:25.035Z,11.7
2022-10-20T07:50:08.622Z,12
2022-10-20T07:56:22.937Z,12
2022-10-20T08:02:33.743Z,12.1
2022-10-20T08:15:16.763Z,12.3
2022-10-20T09:17:33.051Z,12.5
2022-10-20T09:30:15.904Z,12.6
2022-10-20T09:42:58.611Z,12.8
2022-10-20T09:49:24.214Z,12.8
2022-10-20T09:55:30.830Z,12.8
2022-10-20T10:08:28.659Z,12.9
2022-10-20T10:14:34.768Z,13
2022-10-20T10:20:30.218Z,13.1
2022-10-20T10:26:25.091Z,13.1
2022-10-20T10:32:17.162Z,13.2
2022-10-20T10:38:08.529Z,13.3
2022-10-20T10:44:01.377Z,13.3
2022-10-20T10:50:02.350Z,13.3
2022-10-20T10:55:57.815Z,13.4
2022-10-20T11:01:51.319Z,13.4
2022-10-20T11:07:42.194Z,13.5
2022-10-20T11:13:34.100Z,13.6
2022-10-20T11:19:27.576Z,13.6
2022-10-20T11:25:18.648Z,13.6
2022-10-20T11:31:09.798Z,13.6
2022-10-20T11:37:01.369Z,13.6
2022-10-20T11:42:52.569Z,13.6
2022-10-20T11:48:45.904Z,13.5
2022-10-20T11:54:37.990Z,13.6
2022-10-20T12:00:32.414Z,13.5
2022-10-20T12:06:29.658Z,13.6
2022-10-20T12:12:24.423Z,13.6
2022-10-20T12:18:26.344Z,13.6
2022-10-20T12:24:20.019Z,13.7
2022-10-20T12:30:14.395Z,13.7
2022-10-20T12:36:12.603Z,13.7
2022-10-20T12:42:06.786Z,13.7
2022-10-20T12:48:13.131Z,13.8
2022-10-20T12:54:09.172Z,13.8
2022-10-20T13:00:04.676Z,13.8
2022-10-20T13:05:56.499Z,13.9
2022-10-20T13:12:02.248Z,13.8
2022-10-20T13:17:55.667Z,13.8
2022-10-20T13:24:00.607Z,13.8
2022-10-20T13:29:55.380Z,13.8
2022-10-20T13:35:48.672Z,13.8
2022-10-20T15:42:42.118Z,13.8
2022-10-20T22:56:23.805Z,14.4
2022-10-20T23:02:26.395Z,14.4
