createdAt,value
2018-12-22T00:00:27.614Z,27.42
2018-12-22T00:01:01.009Z,27.58
2018-12-22T00:01:34.443Z,27.30
2018-12-22T00:02:07.795Z,27.85
2018-12-22T00:02:41.132Z,27.20
2018-12-22T00:03:14.476Z,27.60
2018-12-22T00:03:47.914Z,27.98
2018-12-22T00:04:21.365Z,28.38
2018-12-22T00:04:54.699Z,27.73
2018-12-22T00:05:28.039Z,28.83
2018-12-22T00:06:01.330Z,27.48
2018-12-22T00:06:34.754Z,27.20
2018-12-22T00:07:08.132Z,28.90
2018-12-22T00:07:41.479Z,28.30
2018-12-22T00:08:14.784Z,28.32
2018-12-22T00:08:48.093Z,29.00
2018-12-22T00:09:21.411Z,28.83
2018-12-22T00:09:54.733Z,28.40
2018-12-22T00:10:28.089Z,28.40
2018-12-22T00:11:01.389Z,27.65
2018-12-22T00:11:34.686Z,28.67
2018-12-22T00:12:07.975Z,29.02
2018-12-22T00:12:41.861Z,29.02
2018-12-22T00:13:15.178Z,28.27
2018-12-22T00:13:48.537Z,28.70
2018-12-22T00:14:21.866Z,29.40
2018-12-22T00:14:55.178Z,28.27
2018-12-22T00:15:28.537Z,28.80
2018-12-22T00:16:01.879Z,28.73
2018-12-22T00:16:35.207Z,29.30
2018-12-22T00:17:08.559Z,29.82
2018-12-22T00:17:41.902Z,30.15
2018-12-22T00:18:15.238Z,30.25
2018-12-22T00:18:48.595Z,30.05
2018-12-22T00:19:21.892Z,29.98
2018-12-22T00:19:55.195Z,30.12
2018-12-22T00:20:28.518Z,30.10
2018-12-22T00:21:01.825Z,29.98
2018-12-22T00:21:35.164Z,31.40
2018-12-22T00:22:08.474Z,30.35
2018-12-22T00:22:41.766Z,30.52
2018-12-22T00:23:15.063Z,30.75
2018-12-22T00:23:48.373Z,31.95
2018-12-22T00:24:21.712Z,31.30
2018-12-22T00:24:55.077Z,30.82
2018-12-22T00:25:28.418Z,29.87
2018-12-22T00:26:01.739Z,31.45
2018-12-22T00:26:35.056Z,30.68
2018-12-22T00:27:09.474Z,30.97
2018-12-22T00:27:42.819Z,31.97
2018-12-22T00:28:22.199Z,31.02
2018-12-22T00:28:51.437Z,30.15
2018-12-22T00:29:24.761Z,31.20
2018-12-22T00:29:58.090Z,30.82
2018-12-22T00:30:31.415Z,30.70
2018-12-22T00:31:04.737Z,30.23
2018-12-22T00:31:38.127Z,30.57
2018-12-22T00:32:11.412Z,30.12
2018-12-22T00:32:44.727Z,30.17
2018-12-22T00:33:18.088Z,29.57
2018-12-22T00:33:51.413Z,29.18
2018-12-22T00:34:24.741Z,29.33
2018-12-22T00:34:58.056Z,28.98
2018-12-22T00:35:31.359Z,29.63
2018-12-22T00:36:04.717Z,29.48
2018-12-22T00:36:38.107Z,29.02
2018-12-22T00:37:11.441Z,29.02
2018-12-22T00:37:44.758Z,28.77
2018-12-22T00:38:18.119Z,29.82
2018-12-22T00:38:51.384Z,28.40
2018-12-22T00:39:24.720Z,29.20
2018-12-22T00:39:58.110Z,28.75
2018-12-22T00:40:31.485Z,28.55
2018-12-22T00:41:05.264Z,29.10
2018-12-22T00:41:38.612Z,29.00
2018-12-22T00:42:11.958Z,28.55
2018-12-22T00:42:45.275Z,28.12
2018-12-22T00:43:18.582Z,28.35
2018-12-22T00:43:51.878Z,28.40
2018-12-22T00:44:25.363Z,28.98
2018-12-22T00:44:58.971Z,29.12
2018-12-22T00:45:32.274Z,28.83
2018-12-22T00:46:05.656Z,27.90
2018-12-22T00:46:38.984Z,29.18
2018-12-22T00:47:12.292Z,28.65
2018-12-22T00:47:45.595Z,28.25
2018-12-22T00:48:18.911Z,28.38
2018-12-22T00:48:52.347Z,30.30
2018-12-22T00:49:25.703Z,28.45
2018-12-22T00:49:59.165Z,28.77
2018-12-22T00:50:32.526Z,28.10
2018-12-22T00:51:05.869Z,28.87
2018-12-22T00:51:39.204Z,29.07
2018-12-22T00:52:12.501Z,28.47
2018-12-22T00:52:45.807Z,28.45
2018-12-22T00:53:19.109Z,28.35
2018-12-22T00:53:52.447Z,28.47
2018-12-22T00:54:25.838Z,28.40
2018-12-22T00:54:59.196Z,28.60
2018-12-22T00:55:32.499Z,28.25
2018-12-22T00:56:05.820Z,28.12
2018-12-22T00:56:39.130Z,27.90
2018-12-22T00:57:12.450Z,27.87
2018-12-22T00:57:45.817Z,28.05
2018-12-22T00:58:19.136Z,28.50
2018-12-22T00:58:52.579Z,28.23
2018-12-22T00:59:26.127Z,27.87
2018-12-22T00:59:59.456Z,28.00
2018-12-22T01:00:32.794Z,27.30
2018-12-22T01:01:06.120Z,28.17
2018-12-22T01:01:39.418Z,28.80
2018-12-22T01:02:12.722Z,27.93
2018-12-22T01:02:46.028Z,28.45
2018-12-22T01:03:19.360Z,26.97
2018-12-22T01:03:52.688Z,27.93
2018-12-22T01:04:26.047Z,28.23
2018-12-22T01:04:59.346Z,28.15
2018-12-22T01:05:32.922Z,28.00
2018-12-22T01:06:06.246Z,28.45
2018-12-22T01:06:39.542Z,26.82
2018-12-22T01:07:12.982Z,27.87
2018-12-22T01:07:46.293Z,27.80
2018-12-22T01:08:19.588Z,27.90
2018-12-22T01:08:52.897Z,27.40
2018-12-22T01:09:26.225Z,27.15
2018-12-22T01:09:59.561Z,28.53
2018-12-22T01:10:32.888Z,27.32
2018-12-22T01:11:06.196Z,27.42
2018-12-22T01:11:39.986Z,28.27
2018-12-22T01:12:13.409Z,28.00
2018-12-22T01:12:46.757Z,28.75
2018-12-22T01:13:20.105Z,27.58
2018-12-22T01:13:53.546Z,28.05
2018-12-22T01:14:26.853Z,27.62
2018-12-22T01:15:00.165Z,27.95
2018-12-22T01:15:33.643Z,28.50
2018-12-22T01:16:07.092Z,28.07
2018-12-22T01:16:40.405Z,29.70
2018-12-22T01:17:13.706Z,30.65
2018-12-22T01:17:47.007Z,28.12
2018-12-22T01:18:20.353Z,31.48
2018-12-22T01:18:53.679Z,28.42
2018-12-22T01:19:27.017Z,27.90
2018-12-22T01:20:00.350Z,29.37
2018-12-22T01:20:33.802Z,28.67
2018-12-22T01:21:07.113Z,28.27
2018-12-22T01:21:40.419Z,28.85
2018-12-22T01:22:13.867Z,28.65
2018-12-22T01:22:47.169Z,27.85
2018-12-22T01:23:20.513Z,28.55
2018-12-22T01:23:53.843Z,28.90
2018-12-22T01:24:27.165Z,29.07
2018-12-22T01:25:00.460Z,29.23
2018-12-22T01:25:33.743Z,28.87
2018-12-22T01:26:08.271Z,29.63
2018-12-22T01:26:41.567Z,28.75
2018-12-22T01:27:14.884Z,29.55
2018-12-22T01:27:48.201Z,28.92
2018-12-22T01:28:21.515Z,29.12
2018-12-22T01:28:54.827Z,29.20
2018-12-22T01:29:28.121Z,36.13
2018-12-22T01:30:01.421Z,31.10
2018-12-22T01:30:34.749Z,30.20
2018-12-22T01:31:08.091Z,29.87
2018-12-22T01:31:41.518Z,28.52
2018-12-22T01:32:14.859Z,28.65
2018-12-22T01:32:48.235Z,29.20
2018-12-22T01:33:21.539Z,29.85
2018-12-22T01:33:54.840Z,34.45
2018-12-22T01:34:28.163Z,32.13
2018-12-22T01:35:01.510Z,32.13
2018-12-22T01:35:34.835Z,33.53
2018-12-22T01:36:08.188Z,31.53
2018-12-22T01:36:41.492Z,31.23
2018-12-22T01:37:14.796Z,31.20
2018-12-22T01:37:48.124Z,34.55
2018-12-22T01:38:21.452Z,34.73
2018-12-22T01:38:54.801Z,37.03
2018-12-22T01:39:28.083Z,30.23
2018-12-22T01:40:01.404Z,35.90
2018-12-22T01:40:34.736Z,35.40
2018-12-22T01:41:08.051Z,39.30
2018-12-22T01:41:41.405Z,36.15
2018-12-22T01:42:14.700Z,41.42
2018-12-22T01:42:48.027Z,38.60
2018-12-22T01:43:21.333Z,46.33
2018-12-22T01:43:54.648Z,43.15
2018-12-22T01:44:27.963Z,39.85
2018-12-22T01:45:01.570Z,44.50
2018-12-22T01:45:34.892Z,45.28
2018-12-22T01:46:08.232Z,40.40
2018-12-22T01:46:41.635Z,45.25
2018-12-22T01:47:15.092Z,41.75
2018-12-22T01:47:48.430Z,37.45
2018-12-22T01:48:21.778Z,45.33
2018-12-22T01:48:55.089Z,42.17
2018-12-22T01:49:28.420Z,52.90
2018-12-22T01:50:01.850Z,54.90
2018-12-22T01:50:35.158Z,53.45
2018-12-22T01:51:08.524Z,55.65
2018-12-22T01:51:41.927Z,49.80
2018-12-22T01:52:15.380Z,56.15
2018-12-22T01:52:48.712Z,57.17
2018-12-22T01:53:22.092Z,66.20
2018-12-22T01:53:55.436Z,55.90
2018-12-22T01:54:28.756Z,58.20
2018-12-22T01:55:02.317Z,60.70
2018-12-22T01:55:35.662Z,55.85
2018-12-22T01:56:09.000Z,55.23
2018-12-22T01:56:42.310Z,65.32
2018-12-22T01:57:15.674Z,68.07
2018-12-22T01:57:49.090Z,55.63
2018-12-22T01:58:22.402Z,56.05
2018-12-22T01:58:55.723Z,63.55
2018-12-22T01:59:29.047Z,61.55
2018-12-22T02:00:02.512Z,63.70
2018-12-22T02:00:35.946Z,68.12
2018-12-22T02:01:09.385Z,65.17
2018-12-22T02:01:42.728Z,59.83
2018-12-22T02:02:16.058Z,60.35
2018-12-22T02:02:49.361Z,46.23
2018-12-22T02:03:22.683Z,51.00
2018-12-22T02:03:56.031Z,47.88
2018-12-22T02:04:29.315Z,64.60
2018-12-22T02:05:02.786Z,58.60
2018-12-22T02:05:36.250Z,50.20
2018-12-22T02:06:09.552Z,57.38
2018-12-22T02:06:42.862Z,51.15
2018-12-22T02:07:16.188Z,55.63
2018-12-22T02:07:49.563Z,57.93
2018-12-22T02:08:22.951Z,69.82
2018-12-22T02:08:56.242Z,54.23
2018-12-22T02:09:29.558Z,54.10
2018-12-22T02:10:03.172Z,55.75
2018-12-22T02:10:36.605Z,49.77
2018-12-22T02:11:09.906Z,57.23
2018-12-22T02:11:43.321Z,47.60
2018-12-22T02:12:16.616Z,52.83
2018-12-22T02:12:50.019Z,45.78
2018-12-22T02:13:23.316Z,47.48
2018-12-22T02:13:56.650Z,43.50
2018-12-22T02:14:29.990Z,52.80
2018-12-22T02:15:03.464Z,39.70
2018-12-22T02:15:36.806Z,44.08
2018-12-22T02:16:10.103Z,38.65
2018-12-22T02:16:43.421Z,41.00
2018-12-22T02:17:16.749Z,37.53
2018-12-22T02:17:50.061Z,39.55
2018-12-22T02:18:23.527Z,42.85
2018-12-22T02:18:56.890Z,43.42
2018-12-22T02:19:30.206Z,36.23
2018-12-22T02:20:04.447Z,33.90
2018-12-22T02:20:37.766Z,39.50
2018-12-22T02:21:11.304Z,35.92
2018-12-22T02:21:44.718Z,28.60
2018-12-22T02:22:18.042Z,35.80
2018-12-22T02:22:51.330Z,35.13
2018-12-22T02:23:24.612Z,36.85
2018-12-22T02:23:57.894Z,31.20
2018-12-22T02:24:31.217Z,26.73
2018-12-22T02:25:04.811Z,32.60
2018-12-22T02:25:38.164Z,35.48
2018-12-22T02:26:11.478Z,29.20
2018-12-22T02:26:44.778Z,31.62
2018-12-22T02:27:18.098Z,29.55
2018-12-22T02:27:51.379Z,29.27
2018-12-22T02:28:24.688Z,25.70
2018-12-22T02:28:58.029Z,30.37
2018-12-22T02:29:31.312Z,27.87
2018-12-22T02:30:05.408Z,31.27
2018-12-22T02:30:39.756Z,33.58
2018-12-22T02:31:13.054Z,30.65
2018-12-22T02:31:46.375Z,26.50
2018-12-22T02:32:19.676Z,32.67
2018-12-22T02:32:53.006Z,26.52
2018-12-22T02:33:26.301Z,28.50
2018-12-22T02:33:59.572Z,26.57
2018-12-22T02:34:32.847Z,32.88
2018-12-22T02:35:06.379Z,25.00
2018-12-22T02:35:39.823Z,30.30
2018-12-22T02:36:13.155Z,27.20
2018-12-22T02:36:46.578Z,32.50
2018-12-22T02:37:19.864Z,25.45
2018-12-22T02:37:53.289Z,26.33
2018-12-22T02:38:26.599Z,29.57
2018-12-22T02:38:59.918Z,29.37
2018-12-22T02:39:33.281Z,31.40
2018-12-22T02:40:08.167Z,33.27
2018-12-22T02:40:41.485Z,27.95
2018-12-22T02:41:14.792Z,31.48
2018-12-22T02:41:48.096Z,26.10
2018-12-22T02:42:21.437Z,29.57
2018-12-22T02:42:54.754Z,25.62
2018-12-22T02:43:28.105Z,27.32
2018-12-22T02:44:01.395Z,27.77
2018-12-22T02:44:34.708Z,26.73
2018-12-22T02:45:08.175Z,33.88
2018-12-22T02:45:41.497Z,25.35
2018-12-22T02:46:14.789Z,29.05
2018-12-22T02:46:48.124Z,25.72
2018-12-22T02:47:21.475Z,25.20
2018-12-22T02:47:54.816Z,32.73
2018-12-22T02:48:28.133Z,25.48
2018-12-22T02:49:01.452Z,25.02
2018-12-22T02:49:34.779Z,26.77
2018-12-22T02:50:09.739Z,29.98
2018-12-22T02:50:43.149Z,30.43
2018-12-22T02:51:16.432Z,28.92
2018-12-22T02:51:49.753Z,25.40
2018-12-22T02:52:23.058Z,24.80
2018-12-22T02:52:56.364Z,25.02
2018-12-22T02:53:29.665Z,27.27
2018-12-22T02:54:03.102Z,30.05
2018-12-22T02:54:36.377Z,27.85
2018-12-22T02:55:09.703Z,27.10
2018-12-22T02:55:43.079Z,25.97
2018-12-22T02:56:16.511Z,27.02
2018-12-22T02:56:49.926Z,24.60
2018-12-22T02:57:23.230Z,26.17
2018-12-22T02:57:56.548Z,24.75
2018-12-22T02:58:29.900Z,25.68
2018-12-22T02:59:06.368Z,24.90
2018-12-22T02:59:38.533Z,24.95
2018-12-22T03:00:11.882Z,29.82
2018-12-22T03:00:45.244Z,24.40
2018-12-22T03:01:18.569Z,25.25
2018-12-22T03:01:51.870Z,25.40
2018-12-22T03:02:25.299Z,25.97
2018-12-22T03:02:58.601Z,27.20
2018-12-22T03:03:31.912Z,25.27
2018-12-22T03:04:05.247Z,25.02
2018-12-22T03:04:38.590Z,34.20
2018-12-22T03:05:11.957Z,28.02
2018-12-22T03:05:45.297Z,24.10
2018-12-22T03:06:18.613Z,25.05
2018-12-22T03:06:51.899Z,24.52
2018-12-22T03:07:25.221Z,24.18
2018-12-22T03:07:59.458Z,28.17
2018-12-22T03:08:33.155Z,24.23
2018-12-22T03:09:06.855Z,24.00
2018-12-22T03:10:26.682Z,24.45
2018-12-22T03:11:00.054Z,24.05
2018-12-22T03:11:33.514Z,23.92
2018-12-22T03:12:06.866Z,24.23
2018-12-22T03:12:40.198Z,23.92
2018-12-22T03:13:13.518Z,23.80
2018-12-22T03:13:46.864Z,24.55
2018-12-22T03:14:20.198Z,24.07
2018-12-22T03:14:53.485Z,24.07
2018-12-22T03:15:26.821Z,23.70
2018-12-22T03:16:00.143Z,24.23
2018-12-22T03:16:33.490Z,23.95
2018-12-22T03:17:06.849Z,26.90
2018-12-22T03:17:40.173Z,23.75
2018-12-22T03:18:13.455Z,24.70
2018-12-22T03:18:46.743Z,24.27
2018-12-22T03:19:20.071Z,24.80
2018-12-22T03:19:53.388Z,23.55
2018-12-22T03:20:26.686Z,23.90
2018-12-22T03:20:59.997Z,24.30
2018-12-22T03:21:33.318Z,24.40
2018-12-22T03:22:06.634Z,26.00
2018-12-22T03:22:39.950Z,23.77
2018-12-22T03:23:13.385Z,24.32
2018-12-22T03:23:47.828Z,23.85
2018-12-22T03:24:21.167Z,24.47
2018-12-22T03:24:54.463Z,24.30
2018-12-22T03:25:27.743Z,24.20
2018-12-22T03:26:01.099Z,24.07
2018-12-22T03:26:34.424Z,24.65
2018-12-22T03:27:07.750Z,23.98
2018-12-22T03:27:41.076Z,24.50
2018-12-22T03:28:14.370Z,24.82
2018-12-22T03:28:47.739Z,24.32
2018-12-22T03:29:21.044Z,24.07
2018-12-22T03:29:54.420Z,24.23
2018-12-22T03:30:27.765Z,23.47
2018-12-22T03:31:01.118Z,24.25
2018-12-22T03:31:34.443Z,24.18
2018-12-22T03:32:07.752Z,24.60
2018-12-22T03:32:41.347Z,24.05
2018-12-22T03:33:14.943Z,27.27
2018-12-22T03:33:48.238Z,26.02
2018-12-22T03:34:21.552Z,24.37
2018-12-22T03:34:54.899Z,25.30
2018-12-22T03:35:28.230Z,25.65
2018-12-22T03:36:01.566Z,25.95
2018-12-22T03:36:34.877Z,24.87
2018-12-22T03:37:08.233Z,24.43
2018-12-22T03:37:41.679Z,28.60
2018-12-22T03:38:14.985Z,27.90
2018-12-22T03:38:48.310Z,30.35
2018-12-22T03:39:21.663Z,28.57
2018-12-22T03:39:55.286Z,31.55
2018-12-22T03:40:28.824Z,34.25
2018-12-22T03:41:02.429Z,27.17
2018-12-22T03:41:35.876Z,33.92
2018-12-22T03:42:09.207Z,28.15
2018-12-22T03:42:42.514Z,28.75
2018-12-22T03:43:15.979Z,31.45
2018-12-22T03:43:49.274Z,29.60
2018-12-22T03:44:22.622Z,31.15
2018-12-22T03:44:55.930Z,29.60
2018-12-22T03:45:29.375Z,27.95
2018-12-22T03:46:02.741Z,33.08
2018-12-22T03:46:36.240Z,31.30
2018-12-22T03:47:10.758Z,30.97
2018-12-22T03:47:44.068Z,28.52
2018-12-22T03:48:17.594Z,30.23
2018-12-22T03:48:50.890Z,30.27
2018-12-22T03:49:24.222Z,25.08
2018-12-22T03:49:57.668Z,31.17
2018-12-22T03:50:30.974Z,32.03
2018-12-22T03:51:04.317Z,31.80
2018-12-22T03:51:37.660Z,34.70
2018-12-22T03:52:10.980Z,30.62
2018-12-22T03:52:44.297Z,29.07
2018-12-22T03:53:17.688Z,25.55
2018-12-22T03:53:52.108Z,30.12
2018-12-22T03:54:25.394Z,27.42
2018-12-22T03:54:58.698Z,26.77
2018-12-22T03:55:32.066Z,33.75
2018-12-22T03:56:05.532Z,29.67
2018-12-22T03:56:38.919Z,28.30
2018-12-22T03:57:12.270Z,30.97
2018-12-22T03:57:45.586Z,29.27
2018-12-22T03:58:18.900Z,27.90
2018-12-22T03:58:52.194Z,27.30
2018-12-22T03:59:25.515Z,24.95
2018-12-22T03:59:58.836Z,28.02
2018-12-22T04:00:32.164Z,32.55
2018-12-22T04:01:05.476Z,30.82
2018-12-22T04:01:38.868Z,30.17
2018-12-22T04:02:12.177Z,32.83
2018-12-22T04:02:45.483Z,28.75
2018-12-22T04:03:18.800Z,30.48
2018-12-22T04:03:52.245Z,29.67
2018-12-22T04:04:25.611Z,27.37
2018-12-22T04:05:07.818Z,25.32
2018-12-22T04:05:41.107Z,25.05
2018-12-22T04:06:14.474Z,28.65
2018-12-22T04:06:47.838Z,24.85
2018-12-22T04:07:21.157Z,24.52
2018-12-22T04:07:54.498Z,31.40
2018-12-22T04:08:27.935Z,30.82
2018-12-22T04:09:01.254Z,25.37
2018-12-22T04:09:34.575Z,28.67
2018-12-22T04:10:09.150Z,25.30
2018-12-22T04:10:42.510Z,28.00
2018-12-22T04:11:15.826Z,25.65
2018-12-22T04:11:49.144Z,25.90
2018-12-22T04:12:22.569Z,28.23
2018-12-22T04:12:55.898Z,24.45
2018-12-22T04:13:30.324Z,28.85
2018-12-22T04:14:03.872Z,24.37
2018-12-22T04:14:37.282Z,24.57
2018-12-22T04:15:10.678Z,25.88
2018-12-22T04:15:44.704Z,26.50
2018-12-22T04:16:18.153Z,24.60
2018-12-22T04:16:51.497Z,26.42
2018-12-22T04:17:24.822Z,24.85
2018-12-22T04:17:58.155Z,24.85
2018-12-22T04:18:31.446Z,23.73
2018-12-22T04:19:04.744Z,29.30
2018-12-22T04:19:38.047Z,24.87
2018-12-22T04:20:11.382Z,28.83
2018-12-22T04:20:44.746Z,30.05
2018-12-22T04:21:18.082Z,24.32
2018-12-22T04:21:51.547Z,24.37
2018-12-22T04:22:24.929Z,25.40
2018-12-22T04:22:58.291Z,25.68
2018-12-22T04:23:31.573Z,24.80
2018-12-22T04:24:04.958Z,25.95
2018-12-22T04:24:38.261Z,30.80
2018-12-22T04:25:11.590Z,24.77
2018-12-22T04:25:44.898Z,24.50
2018-12-22T04:26:18.237Z,24.57
2018-12-22T04:26:51.603Z,23.92
2018-12-22T04:27:24.933Z,24.15
2018-12-22T04:27:58.345Z,24.30
2018-12-22T04:28:32.197Z,25.40
2018-12-22T04:29:05.555Z,24.70
2018-12-22T04:29:38.877Z,25.48
2018-12-22T04:30:12.184Z,29.15
2018-12-22T04:30:46.122Z,24.55
2018-12-22T04:31:19.449Z,29.32
2018-12-22T04:31:52.782Z,24.52
2018-12-22T04:32:26.119Z,25.37
2018-12-22T04:32:59.435Z,24.67
2018-12-22T04:33:32.894Z,27.32
2018-12-22T04:34:06.208Z,24.12
2018-12-22T04:34:39.517Z,25.12
2018-12-22T04:35:12.890Z,24.82
2018-12-22T04:35:46.295Z,24.20
2018-12-22T04:36:19.610Z,24.43
2018-12-22T04:36:53.048Z,26.27
2018-12-22T04:37:26.398Z,24.63
2018-12-22T04:37:59.717Z,25.60
2018-12-22T04:38:33.047Z,24.47
2018-12-22T04:39:07.444Z,26.95
2018-12-22T04:39:40.757Z,26.97
2018-12-22T04:40:14.043Z,26.23
2018-12-22T04:40:47.395Z,23.85
2018-12-22T04:41:21.396Z,24.70
2018-12-22T04:41:54.893Z,24.20
2018-12-22T04:42:28.213Z,27.17
2018-12-22T04:43:01.641Z,24.37
2018-12-22T04:43:35.005Z,24.15
2018-12-22T04:44:08.307Z,27.07
2018-12-22T04:44:41.843Z,23.85
2018-12-22T04:45:15.157Z,24.27
2018-12-22T04:45:48.518Z,24.12
2018-12-22T04:46:21.853Z,24.37
2018-12-22T04:46:55.265Z,24.15
2018-12-22T04:47:28.641Z,27.22
2018-12-22T04:48:02.127Z,23.27
2018-12-22T04:48:35.442Z,24.12
2018-12-22T04:49:08.763Z,23.50
2018-12-22T04:49:42.119Z,24.98
2018-12-22T04:50:15.515Z,23.77
2018-12-22T04:50:48.817Z,24.00
2018-12-22T04:51:22.119Z,23.65
2018-12-22T04:51:56.467Z,23.87
2018-12-22T04:52:29.786Z,23.65
2018-12-22T04:53:03.130Z,23.57
2018-12-22T04:53:36.446Z,23.95
2018-12-22T04:54:09.744Z,24.47
2018-12-22T04:54:43.035Z,23.20
2018-12-22T04:55:17.465Z,23.98
2018-12-22T04:55:50.855Z,23.57
2018-12-22T04:56:24.215Z,23.67
2018-12-22T04:56:57.535Z,23.40
2018-12-22T04:57:30.862Z,23.30
2018-12-22T04:58:04.177Z,23.38
2018-12-22T04:58:37.801Z,23.07
2018-12-22T04:59:11.145Z,22.95
2018-12-22T04:59:44.455Z,23.50
2018-12-22T05:00:17.984Z,22.95
2018-12-22T05:01:53.047Z,22.27
2018-12-22T05:02:26.349Z,22.60
2018-12-22T05:02:59.663Z,23.35
2018-12-22T05:03:32.978Z,22.20
2018-12-22T05:04:06.307Z,22.45
2018-12-22T05:04:39.639Z,22.27
2018-12-22T05:05:13.009Z,22.07
2018-12-22T05:05:46.376Z,22.60
2018-12-22T05:06:19.697Z,22.93
2018-12-22T05:06:54.054Z,22.05
2018-12-22T05:07:27.352Z,22.73
2018-12-22T05:08:00.665Z,22.17
2018-12-22T05:08:33.990Z,22.70
2018-12-22T05:09:07.502Z,22.32
2018-12-22T05:09:40.823Z,23.20
2018-12-22T05:10:14.197Z,22.45
2018-12-22T05:10:47.587Z,23.05
2018-12-22T05:11:20.911Z,23.05
2018-12-22T05:11:54.205Z,22.70
2018-12-22T05:12:27.523Z,22.30
2018-12-22T05:13:00.859Z,22.73
2018-12-22T05:13:34.138Z,23.38
2018-12-22T05:14:07.484Z,22.70
2018-12-22T05:14:40.779Z,23.15
2018-12-22T05:15:14.091Z,23.05
2018-12-22T05:15:47.381Z,23.10
2018-12-22T05:16:20.670Z,22.62
2018-12-22T05:16:54.009Z,22.62
2018-12-22T05:17:27.329Z,22.55
2018-12-22T05:18:00.673Z,22.70
2018-12-22T05:18:33.967Z,21.90
2018-12-22T05:19:07.398Z,22.07
2018-12-22T05:19:40.687Z,22.58
2018-12-22T05:20:15.482Z,22.50
2018-12-22T05:20:49.025Z,22.20
2018-12-22T05:21:22.337Z,23.15
2018-12-22T05:21:55.674Z,21.82
2018-12-22T05:22:29.008Z,22.37
2018-12-22T05:23:02.309Z,22.32
2018-12-22T05:23:35.607Z,22.80
2018-12-22T05:24:08.915Z,22.55
2018-12-22T05:24:42.227Z,22.22
2018-12-22T05:25:15.544Z,22.10
2018-12-22T05:25:48.843Z,22.45
2018-12-22T05:26:22.165Z,22.48
2018-12-22T05:26:55.471Z,22.13
2018-12-22T05:27:28.767Z,22.73
2018-12-22T05:28:02.095Z,22.48
2018-12-22T05:28:35.405Z,22.65
2018-12-22T05:29:08.697Z,22.67
2018-12-22T05:29:41.999Z,22.40
2018-12-22T05:30:15.332Z,22.32
2018-12-22T05:30:48.685Z,22.27
2018-12-22T05:31:22.015Z,22.52
2018-12-22T05:31:55.350Z,22.58
2018-12-22T05:32:28.663Z,22.07
2018-12-22T05:33:01.949Z,22.00
2018-12-22T05:33:35.257Z,22.37
2018-12-22T05:34:08.565Z,22.32
2018-12-22T05:34:41.889Z,22.62
2018-12-22T05:35:23.049Z,22.85
2018-12-22T05:35:56.347Z,22.13
2018-12-22T05:36:29.683Z,22.58
2018-12-22T05:37:03.004Z,22.35
2018-12-22T05:37:36.335Z,23.27
2018-12-22T05:38:09.655Z,22.65
2018-12-22T05:38:42.953Z,22.90
2018-12-22T05:39:16.278Z,22.22
2018-12-22T05:39:49.609Z,22.80
2018-12-22T05:40:22.967Z,22.73
2018-12-22T05:40:56.266Z,22.50
2018-12-22T05:41:29.565Z,22.75
2018-12-22T05:42:02.873Z,22.20
2018-12-22T05:42:36.223Z,22.40
2018-12-22T05:43:09.572Z,22.70
2018-12-22T05:43:42.889Z,23.02
2018-12-22T05:44:16.185Z,22.98
2018-12-22T05:44:49.509Z,22.98
2018-12-22T05:45:22.833Z,22.95
2018-12-22T05:45:56.199Z,23.20
2018-12-22T05:46:29.511Z,22.93
2018-12-22T05:47:02.847Z,23.00
2018-12-22T05:47:36.165Z,22.90
2018-12-22T05:48:09.488Z,22.82
2018-12-22T05:48:42.805Z,22.32
2018-12-22T05:49:16.115Z,22.42
2018-12-22T05:49:49.429Z,22.75
2018-12-22T05:50:28.827Z,22.50
2018-12-22T05:51:02.255Z,22.32
2018-12-22T05:51:35.578Z,22.70
2018-12-22T05:52:08.864Z,22.40
2018-12-22T05:52:42.187Z,23.07
2018-12-22T05:53:15.489Z,22.70
2018-12-22T05:53:48.841Z,22.07
2018-12-22T05:54:22.129Z,22.20
2018-12-22T05:54:55.447Z,22.42
2018-12-22T05:55:28.751Z,22.85
2018-12-22T05:56:02.037Z,22.70
2018-12-22T05:56:35.341Z,22.60
2018-12-22T05:57:08.647Z,22.80
2018-12-22T05:57:41.998Z,22.30
2018-12-22T05:58:15.291Z,23.65
2018-12-22T05:58:48.597Z,22.62
2018-12-22T05:59:21.878Z,22.30
2018-12-22T06:00:00.329Z,23.00
2018-12-22T06:00:30.667Z,23.22
2018-12-22T06:01:03.999Z,23.00
2018-12-22T06:01:37.304Z,22.60
2018-12-22T06:02:10.689Z,22.95
2018-12-22T06:02:44.050Z,23.32
2018-12-22T06:03:17.458Z,22.77
2018-12-22T06:03:50.783Z,22.87
2018-12-22T06:04:24.126Z,22.98
2018-12-22T06:04:57.454Z,22.82
2018-12-22T06:05:30.799Z,23.38
2018-12-22T06:06:04.113Z,23.07
2018-12-22T06:06:37.527Z,22.67
2018-12-22T06:07:10.835Z,23.27
2018-12-22T06:07:44.157Z,22.58
2018-12-22T06:08:17.462Z,23.07
2018-12-22T06:08:50.761Z,22.70
2018-12-22T06:09:24.077Z,23.92
2018-12-22T06:09:57.402Z,22.65
2018-12-22T06:10:30.715Z,23.00
2018-12-22T06:11:03.999Z,23.42
2018-12-22T06:11:37.306Z,22.82
2018-12-22T06:12:10.665Z,23.12
2018-12-22T06:12:43.997Z,23.22
2018-12-22T06:13:17.363Z,23.00
2018-12-22T06:13:50.694Z,23.62
2018-12-22T06:14:24.033Z,23.30
2018-12-22T06:14:57.321Z,23.52
2018-12-22T06:15:30.646Z,24.18
2018-12-22T06:16:03.981Z,23.62
2018-12-22T06:16:37.345Z,23.57
2018-12-22T06:17:10.670Z,23.60
2018-12-22T06:17:44.006Z,23.10
2018-12-22T06:18:17.328Z,23.45
2018-12-22T06:18:50.628Z,24.35
2018-12-22T06:19:23.918Z,23.77
2018-12-22T06:19:57.270Z,23.90
2018-12-22T06:20:30.606Z,23.42
2018-12-22T06:21:04.046Z,24.32
2018-12-22T06:21:37.341Z,24.55
2018-12-22T06:22:10.666Z,23.92
2018-12-22T06:22:43.963Z,23.98
2018-12-22T06:23:17.273Z,23.52
2018-12-22T06:23:50.579Z,23.38
2018-12-22T06:24:23.873Z,23.50
2018-12-22T06:24:57.186Z,24.02
2018-12-22T06:25:30.461Z,23.77
2018-12-22T06:26:03.785Z,23.40
2018-12-22T06:26:37.136Z,23.52
2018-12-22T06:27:10.448Z,24.25
2018-12-22T06:27:43.786Z,26.02
2018-12-22T06:28:17.102Z,24.20
2018-12-22T06:28:50.380Z,22.93
2018-12-22T06:29:23.694Z,22.85
2018-12-22T06:29:57.029Z,23.30
2018-12-22T06:30:30.394Z,23.00
2018-12-22T06:31:03.734Z,25.08
2018-12-22T06:31:37.019Z,23.47
2018-12-22T06:32:10.340Z,23.95
2018-12-22T06:32:43.647Z,23.90
2018-12-22T06:33:16.954Z,23.57
2018-12-22T06:33:50.416Z,23.57
2018-12-22T06:34:23.809Z,23.45
2018-12-22T06:34:57.133Z,24.07
2018-12-22T06:35:30.454Z,24.45
2018-12-22T06:36:03.792Z,24.32
2018-12-22T06:36:37.096Z,23.40
2018-12-22T06:37:10.404Z,23.90
2018-12-22T06:37:43.738Z,23.77
2018-12-22T06:38:17.062Z,24.05
2018-12-22T06:38:50.376Z,23.62
2018-12-22T06:39:23.728Z,25.72
2018-12-22T06:39:57.058Z,25.15
2018-12-22T06:40:30.362Z,23.73
2018-12-22T06:41:03.658Z,25.90
2018-12-22T06:41:36.982Z,23.40
2018-12-22T06:42:10.304Z,23.65
2018-12-22T06:42:43.622Z,23.40
2018-12-22T06:43:16.925Z,24.20
2018-12-22T06:43:50.479Z,26.12
2018-12-22T06:44:23.792Z,24.05
2018-12-22T06:44:57.107Z,23.65
2018-12-22T06:45:30.438Z,24.10
2018-12-22T06:46:03.799Z,24.05
2018-12-22T06:46:37.122Z,24.45
2018-12-22T06:47:10.466Z,23.40
2018-12-22T06:47:43.834Z,26.75
2018-12-22T06:48:17.168Z,23.52
2018-12-22T06:48:50.513Z,23.62
2018-12-22T06:49:23.825Z,25.85
2018-12-22T06:49:57.152Z,24.72
2018-12-22T06:50:30.492Z,24.07
2018-12-22T06:51:03.832Z,23.98
2018-12-22T06:51:37.304Z,24.35
2018-12-22T06:52:10.666Z,24.02
2018-12-22T06:52:44.012Z,23.85
2018-12-22T06:53:17.326Z,31.42
2018-12-22T06:53:50.675Z,23.77
2018-12-22T06:54:24.019Z,24.57
2018-12-22T06:54:57.310Z,23.77
2018-12-22T06:55:30.747Z,24.40
2018-12-22T06:56:04.299Z,24.47
2018-12-22T06:56:37.628Z,24.67
2018-12-22T06:57:10.948Z,25.23
2018-12-22T06:57:44.258Z,24.75
2018-12-22T06:58:17.562Z,24.60
2018-12-22T06:58:50.867Z,24.12
2018-12-22T06:59:24.188Z,23.92
2018-12-22T06:59:57.494Z,23.85
2018-12-22T07:00:30.838Z,25.37
2018-12-22T07:01:04.170Z,23.62
2018-12-22T07:01:37.478Z,24.52
2018-12-22T07:02:10.841Z,24.50
2018-12-22T07:02:44.145Z,23.90
2018-12-22T07:03:17.452Z,24.63
2018-12-22T07:03:50.750Z,24.18
2018-12-22T07:04:24.049Z,24.32
2018-12-22T07:04:57.386Z,24.05
2018-12-22T07:05:33.620Z,23.77
2018-12-22T07:06:06.927Z,24.30
2018-12-22T07:06:40.252Z,24.75
2018-12-22T07:07:13.567Z,25.32
2018-12-22T07:07:46.948Z,24.20
2018-12-22T07:08:20.372Z,24.67
2018-12-22T07:08:53.713Z,24.80
2018-12-22T07:09:27.156Z,24.80
2018-12-22T07:10:00.568Z,24.82
2018-12-22T07:10:33.912Z,24.00
2018-12-22T07:11:07.266Z,24.25
2018-12-22T07:11:40.606Z,24.90
2018-12-22T07:12:13.894Z,26.42