createdAt,value
2023-04-17T06:20:54.919Z,11.43
2023-04-17T06:30:55.066Z,11.91
2023-04-17T06:40:54.975Z,10.98
2023-04-17T06:50:54.974Z,10.55
2023-04-17T07:00:55.068Z,11.59
2023-04-17T07:10:54.864Z,10.24
2023-04-17T07:20:54.987Z,11.22
2023-04-17T07:30:55.114Z,12.08
2023-04-17T07:40:55.090Z,11.09
2023-04-17T07:50:55.069Z,1.06
2023-04-17T08:00:55.117Z,0.00
2023-04-17T08:10:55.064Z,0.00
2023-04-17T08:20:55.006Z,0.00
2023-04-17T08:30:55.195Z,0.00
2023-04-17T08:40:55.264Z,0.00
2023-04-17T08:50:55.430Z,0.00
2023-04-17T09:00:55.440Z,0.00
2023-04-17T09:10:55.530Z,0.00
2023-04-17T09:20:55.407Z,0.00
2023-04-17T09:30:55.510Z,0.00
2023-04-17T09:40:55.286Z,0.00
2023-04-17T09:50:55.503Z,0.00
2023-04-17T10:00:55.518Z,0.00
2023-04-17T10:10:55.481Z,0.00
2023-04-17T10:20:55.297Z,0.00
2023-04-17T10:30:55.620Z,0.00
2023-04-17T10:40:55.552Z,0.00
2023-04-17T10:50:55.429Z,0.00
2023-04-17T11:00:55.719Z,0.00
2023-04-17T11:10:55.308Z,0.00
2023-04-17T11:20:55.480Z,0.00
2023-04-17T11:30:55.317Z,0.00
2023-04-17T11:40:55.413Z,0.00
2023-04-17T11:50:56.421Z,0.00
2023-04-17T12:00:55.388Z,0.00
2023-04-17T12:10:55.463Z,0.00
2023-04-17T12:20:55.617Z,0.00
2023-04-17T12:30:55.630Z,0.00
2023-04-17T12:40:55.709Z,0.00
2023-04-17T12:50:55.837Z,0.00
2023-04-17T13:00:55.832Z,0.00
2023-04-17T13:10:55.748Z,0.00
2023-04-17T13:20:55.717Z,0.00
2023-04-17T13:30:55.838Z,0.00
2023-04-17T13:40:55.930Z,0.00
2023-04-17T13:50:55.915Z,0.00
2023-04-17T14:00:55.777Z,0.00
2023-04-17T14:10:55.983Z,0.00
2023-04-17T14:20:55.813Z,0.00
2023-04-17T14:30:55.801Z,0.00
2023-04-17T14:40:55.925Z,0.00
2023-04-17T14:50:56.063Z,0.00
2023-04-17T15:00:56.032Z,0.00
2023-04-17T15:10:56.086Z,0.00
2023-04-17T15:20:56.096Z,0.00
2023-04-17T15:30:56.144Z,0.00
2023-04-17T15:40:55.926Z,0.00
2023-04-17T15:50:56.026Z,0.00
2023-04-17T16:00:56.077Z,0.00
2023-04-17T16:10:55.985Z,0.00
2023-04-17T16:20:55.986Z,0.00
2023-04-17T16:30:56.105Z,0.00
2023-04-17T16:40:56.094Z,0.00
2023-04-17T16:50:56.098Z,0.00
2023-04-17T17:00:56.160Z,0.00
2023-04-17T17:10:55.963Z,3.28
2023-04-17T17:20:56.225Z,25.71
2023-04-17T17:30:55.902Z,29.63
2023-04-17T17:40:55.995Z,28.40
2023-04-17T17:50:56.024Z,28.92
2023-04-17T18:00:56.273Z,28.15
2023-04-17T18:10:56.048Z,27.62
2023-04-17T18:20:56.141Z,30.24
2023-04-17T18:30:56.108Z,25.66
2023-04-17T18:40:56.107Z,25.94
2023-04-17T18:50:56.087Z,24.50
2023-04-17T19:00:56.211Z,21.59
2023-04-17T19:10:56.263Z,18.95
2023-04-17T19:20:56.118Z,17.35
