createdAt,value
2018-10-21T00:00:57.899Z,101865.06
2018-10-21T00:03:39.854Z,101866.23
2018-10-21T00:06:21.745Z,101863.77
2018-10-21T00:09:06.267Z,101862.64
2018-10-21T00:11:47.984Z,101851.57
2018-10-21T00:14:31.253Z,101856.64
2018-10-21T00:17:13.126Z,101846.19
2018-10-21T00:19:55.764Z,101845.67
2018-10-21T00:22:38.569Z,101844.28
2018-10-21T00:25:20.641Z,101835.55
2018-10-21T00:28:02.316Z,101841.61
2018-10-21T00:30:44.282Z,101841.02
2018-10-21T00:33:26.643Z,101835.09
2018-10-21T00:36:08.748Z,101835.70
2018-10-21T00:38:50.844Z,101829.93
2018-10-21T00:41:33.132Z,101832.91
2018-10-21T00:44:15.131Z,101835.00
2018-10-21T00:46:57.206Z,101833.73
2018-10-21T00:49:39.334Z,101836.50
2018-10-21T00:52:21.480Z,101835.27
2018-10-21T00:55:04.488Z,101839.12
2018-10-21T00:57:46.153Z,101840.76
2018-10-21T01:00:27.423Z,101840.16
2018-10-21T01:03:09.621Z,101843.61
2018-10-21T01:05:52.044Z,101847.92
2018-10-21T01:08:34.160Z,101835.90
2018-10-21T01:11:15.916Z,101831.52
2018-10-21T01:13:58.260Z,101841.22
2018-10-21T01:16:39.972Z,101843.05
2018-10-21T01:19:22.964Z,101837.71
2018-10-21T01:22:05.261Z,101836.13
2018-10-21T01:24:47.685Z,101844.61
2018-10-21T01:27:31.043Z,101842.97
2018-10-21T01:30:13.620Z,101838.60
2018-10-21T01:32:55.428Z,101838.59
2018-10-21T01:35:39.741Z,101839.30
2018-10-21T01:38:21.458Z,101827.47
2018-10-21T01:41:03.048Z,101846.13
2018-10-21T01:43:45.137Z,101838.83
2018-10-21T01:46:27.755Z,101841.62
2018-10-21T01:49:09.831Z,101844.69
2018-10-21T01:51:51.945Z,101845.97
2018-10-21T01:54:34.248Z,101840.64
2018-10-21T01:57:15.708Z,101839.52
2018-10-21T01:59:57.613Z,101835.55
2018-10-21T02:02:39.608Z,101838.94
2018-10-21T02:05:21.890Z,101835.80
2018-10-21T02:08:04.487Z,101843.64
2018-10-21T02:10:46.136Z,101841.81
2018-10-21T02:13:27.721Z,101840.31
2018-10-21T02:16:10.127Z,101837.55
2018-10-21T02:18:51.890Z,101838.31
2018-10-21T02:21:33.199Z,101838.55
2018-10-21T02:24:15.762Z,101841.28
2018-10-21T02:26:57.933Z,101840.23
2018-10-21T02:29:39.564Z,101837.30
2018-10-21T02:32:21.717Z,101835.03
2018-10-21T02:35:03.818Z,101829.38
2018-10-21T02:37:45.403Z,101833.28
2018-10-21T02:41:44.850Z,101827.69
2018-10-21T02:44:26.909Z,101822.02
2018-10-21T02:47:09.577Z,101819.16
2018-10-21T02:49:51.956Z,101815.12
2018-10-21T02:52:33.753Z,101814.14
2018-10-21T02:55:16.657Z,101820.78
2018-10-21T02:57:58.501Z,101812.09
2018-10-21T03:00:40.965Z,101808.34
2018-10-21T03:03:22.887Z,101815.36
2018-10-21T03:06:05.294Z,101816.64
2018-10-21T03:08:47.469Z,101800.57
2018-10-21T03:11:30.597Z,101800.94
2018-10-21T03:14:12.908Z,101801.54
2018-10-21T03:16:55.007Z,101812.85
2018-10-21T03:19:37.194Z,101807.77
2018-10-21T03:22:18.661Z,101805.92
2018-10-21T03:25:00.761Z,101801.91
2018-10-21T03:27:43.912Z,101804.42
2018-10-21T03:30:25.606Z,101795.67
2018-10-21T03:33:07.467Z,101796.61
2018-10-21T03:35:50.221Z,101800.81
2018-10-21T03:38:32.710Z,101794.05
2018-10-21T03:41:15.225Z,101792.30
2018-10-21T03:43:58.643Z,101795.64
2018-10-21T03:46:40.402Z,101797.91
2018-10-21T03:49:22.213Z,101786.19
2018-10-21T03:52:05.614Z,101781.05
2018-10-21T03:54:47.552Z,101779.98
2018-10-21T03:57:29.284Z,101781.38
2018-10-21T04:00:11.865Z,101778.28
2018-10-21T04:02:54.235Z,101775.94
2018-10-21T04:05:35.835Z,101773.80
2018-10-21T04:08:18.161Z,101771.88
2018-10-21T04:10:59.858Z,101769.86
2018-10-21T04:13:41.969Z,101778.03
2018-10-21T04:16:24.045Z,101782.19
2018-10-21T04:19:05.228Z,101779.91
2018-10-21T04:21:47.139Z,101775.06
2018-10-21T04:24:29.134Z,101776.85
2018-10-21T04:27:11.782Z,101774.48
2018-10-21T04:29:54.173Z,101770.75
2018-10-21T04:32:39.052Z,101771.68
2018-10-21T04:35:22.187Z,101770.92
2018-10-21T04:38:16.159Z,101762.45
2018-10-21T04:40:58.363Z,101765.02
2018-10-21T04:43:40.322Z,101766.14
2018-10-21T04:46:24.503Z,101755.34
2018-10-21T04:49:07.017Z,101755.56
2018-10-21T04:51:50.009Z,101755.56
2018-10-21T04:54:35.253Z,101752.74
2018-10-21T04:57:17.721Z,101748.37
2018-10-21T05:00:00.090Z,101747.73
2018-10-21T05:02:43.309Z,101746.33
2018-10-21T05:05:25.109Z,101752.22
2018-10-21T05:08:06.652Z,101747.03
2018-10-21T05:10:49.654Z,101743.70
2018-10-21T05:13:31.721Z,101751.72
2018-10-21T05:16:14.868Z,101746.88
2018-10-21T05:18:57.284Z,101747.16
2018-10-21T05:21:39.344Z,101744.52
2018-10-21T05:24:22.072Z,101749.09
2018-10-21T05:27:09.026Z,101748.11
2018-10-21T05:29:50.873Z,101746.33
2018-10-21T05:32:33.797Z,101747.09
2018-10-21T05:35:18.049Z,101749.39
2018-10-21T05:38:01.216Z,101740.09
2018-10-21T05:40:43.446Z,101746.06
2018-10-21T05:43:26.203Z,101745.30
2018-10-21T05:46:08.629Z,101757.14
2018-10-21T05:48:51.142Z,101751.73
2018-10-21T05:51:33.344Z,101760.23
2018-10-21T05:54:16.875Z,101759.53
2018-10-21T05:56:59.271Z,101770.41
2018-10-21T05:59:42.404Z,101778.34
2018-10-21T06:02:24.028Z,101786.91
2018-10-21T06:05:11.109Z,101789.55
2018-10-21T06:07:53.738Z,101783.14
2018-10-21T06:10:36.033Z,101794.89
2018-10-21T06:13:19.159Z,101795.83
2018-10-21T06:16:01.430Z,101805.72
2018-10-21T06:18:43.644Z,101807.70
2018-10-21T06:21:26.900Z,101811.21
2018-10-21T06:24:10.025Z,101814.77
2018-10-21T06:26:52.019Z,101817.59
2018-10-21T06:29:36.160Z,101823.70
2018-10-21T06:32:18.671Z,101832.25
2018-10-21T06:35:01.482Z,101824.53
2018-10-21T06:37:44.305Z,101824.73
2018-10-21T06:40:26.509Z,101830.10
2018-10-21T06:43:08.709Z,101826.78
2018-10-21T06:45:52.551Z,101833.16
2018-10-21T06:48:35.044Z,101829.47
2018-10-21T06:51:17.570Z,101831.22
2018-10-21T06:54:00.388Z,101828.28
2018-10-21T06:56:43.035Z,101831.54
2018-10-21T06:59:24.590Z,101828.82
2018-10-21T07:02:06.639Z,101826.97
2018-10-21T07:04:49.260Z,101824.05
2018-10-21T07:07:31.196Z,101817.27
2018-10-21T07:10:13.679Z,101812.05
2018-10-21T07:12:55.359Z,101815.84
2018-10-21T07:15:37.713Z,101811.79
2018-10-21T07:18:20.806Z,101806.66
2018-10-21T07:21:04.968Z,101806.37
2018-10-21T07:23:47.614Z,101809.31
2018-10-21T07:26:30.090Z,101805.89
2018-10-21T07:29:12.815Z,101801.48
2018-10-21T07:31:59.121Z,101809.41
2018-10-21T07:34:44.801Z,101804.70
2018-10-21T07:37:29.412Z,101805.05
2018-10-21T07:40:12.217Z,101813.21
2018-10-21T07:42:54.250Z,101810.13
2018-10-21T07:45:36.779Z,101808.59
2018-10-21T07:48:19.269Z,101810.31
2018-10-21T07:51:01.560Z,101817.48
2018-10-21T07:53:43.495Z,101817.55
2018-10-21T07:56:25.143Z,101825.44
2018-10-21T07:59:07.373Z,101820.23
2018-10-21T08:01:49.351Z,101820.16
2018-10-21T08:04:31.158Z,101825.84
2018-10-21T08:07:25.050Z,101828.05
2018-10-21T08:10:07.674Z,101828.05
2018-10-21T08:12:50.037Z,101821.50
2018-10-21T08:15:33.258Z,101825.38
2018-10-21T08:18:15.510Z,101826.70
2018-10-21T08:20:57.953Z,101825.04
2018-10-21T08:23:40.813Z,101830.65
2018-10-21T08:26:23.628Z,101828.05
2018-10-21T08:29:05.917Z,101828.88
2018-10-21T08:31:47.603Z,101825.59
2018-10-21T08:34:29.805Z,101826.77
2018-10-21T08:37:11.085Z,101830.33
2018-10-21T08:39:54.354Z,101826.59
2018-10-21T08:42:36.456Z,101829.73
2018-10-21T08:45:18.538Z,101823.80
2018-10-21T08:48:01.454Z,101823.24
2018-10-21T08:50:43.229Z,101825.23
2018-10-21T08:53:24.917Z,101827.84
2018-10-21T08:56:08.072Z,101833.50
2018-10-21T08:58:50.484Z,101830.86
2018-10-21T09:01:32.792Z,101827.92
2018-10-21T09:04:15.798Z,101833.08
2018-10-21T09:06:58.400Z,101825.80
2018-10-21T09:09:40.609Z,101823.80
2018-10-21T09:12:23.143Z,101821.59
2018-10-21T09:15:05.565Z,101818.47
2018-10-21T09:17:47.626Z,101815.88
2018-10-21T09:20:30.021Z,101816.27
2018-10-21T09:23:11.806Z,101814.46
2018-10-21T09:25:54.404Z,101825.92
2018-10-21T09:28:36.318Z,101820.24
2018-10-21T09:31:18.658Z,101821.05
2018-10-21T09:34:01.273Z,101821.70
2018-10-21T09:36:44.258Z,101823.91
2018-10-21T09:39:26.048Z,101811.00
2018-10-21T09:42:07.598Z,101812.24
2018-10-21T09:44:49.497Z,101817.63
2018-10-21T09:47:30.854Z,101813.30
2018-10-21T09:50:13.867Z,101816.48
2018-10-21T09:52:56.389Z,101813.71
2018-10-21T09:55:38.794Z,101818.33
2018-10-21T09:58:22.099Z,101815.65
2018-10-21T10:01:09.187Z,101803.67
2018-10-21T10:03:51.789Z,101801.34
2018-10-21T10:06:34.092Z,101792.00
2018-10-21T10:09:16.233Z,101792.05
2018-10-21T10:11:58.173Z,101792.11
2018-10-21T10:14:40.463Z,101792.20
2018-10-21T10:17:22.980Z,101792.61
2018-10-21T10:20:08.789Z,101779.55
2018-10-21T10:22:51.568Z,101782.19
2018-10-21T10:25:33.827Z,101785.41
2018-10-21T10:28:15.718Z,101777.84
2018-10-21T10:30:57.904Z,101772.01
2018-10-21T10:33:39.829Z,101766.88
2018-10-21T10:36:27.604Z,101759.80
2018-10-21T10:39:15.974Z,101758.03
2018-10-21T10:41:57.673Z,101752.66
2018-10-21T10:44:40.614Z,101752.25
2018-10-21T10:47:22.269Z,101753.37
2018-10-21T10:50:04.137Z,101749.17
2018-10-21T10:52:46.897Z,101744.97
2018-10-21T10:55:35.004Z,101743.51
2018-10-21T10:58:17.682Z,101742.44
2018-10-21T11:01:00.169Z,101736.62
2018-10-21T11:03:42.599Z,101733.78
2018-10-21T11:06:25.813Z,101724.58
2018-10-21T11:09:10.270Z,101728.86
2018-10-21T11:11:52.334Z,101722.84
2018-10-21T11:14:35.233Z,101715.13
2018-10-21T11:17:18.359Z,101719.08
2018-10-21T11:19:59.985Z,101720.56
2018-10-21T11:22:41.632Z,101710.91
2018-10-21T11:25:24.542Z,101717.42
2018-10-21T11:28:08.018Z,101709.91
2018-10-21T11:30:50.382Z,101704.13
2018-10-21T11:33:32.444Z,101697.29
2018-10-21T11:36:14.248Z,101697.74
2018-10-21T11:38:56.296Z,101691.80
2018-10-21T11:41:38.587Z,101691.15
2018-10-21T11:44:20.556Z,101689.63
2018-10-21T11:47:02.661Z,101686.52
2018-10-21T11:49:45.638Z,101671.25
2018-10-21T11:52:28.006Z,101672.72
2018-10-21T11:55:10.483Z,101668.64
2018-10-21T11:57:53.278Z,101663.39
2018-10-21T12:00:35.353Z,101672.72
2018-10-21T12:03:17.788Z,101668.11
2018-10-21T12:06:01.014Z,101657.42
2018-10-21T12:08:43.217Z,101653.88
2018-10-21T12:11:26.724Z,101647.97
2018-10-21T12:14:09.785Z,101650.33
2018-10-21T12:16:51.513Z,101647.95
2018-10-21T12:19:34.413Z,101639.93
2018-10-21T12:22:19.074Z,101628.83
2018-10-21T12:25:02.521Z,101642.72
2018-10-21T12:27:45.150Z,101635.77
2018-10-21T12:30:26.847Z,101632.97
2018-10-21T12:33:12.846Z,101638.34
2018-10-21T12:35:55.149Z,101632.91
2018-10-21T12:38:37.982Z,101629.09
2018-10-21T12:41:19.825Z,101622.41
2018-10-21T12:44:01.326Z,101617.06
2018-10-21T12:46:45.394Z,101623.90
2018-10-21T12:49:27.689Z,101615.66
2018-10-21T12:52:09.105Z,101620.41
2018-10-21T12:54:53.384Z,101617.69
2018-10-21T12:57:36.346Z,101611.88
2018-10-21T13:00:18.479Z,101604.79
2018-10-21T13:03:00.434Z,101609.52
2018-10-21T13:05:42.473Z,101595.77
2018-10-21T13:08:23.724Z,101600.55
2018-10-21T13:11:05.933Z,101586.65
2018-10-21T13:13:48.295Z,101586.37
2018-10-21T13:16:31.882Z,101589.31
2018-10-21T13:19:14.034Z,101588.81
2018-10-21T13:21:56.085Z,101588.81
2018-10-21T13:24:38.334Z,101579.27
2018-10-21T13:27:20.480Z,101574.21
2018-10-21T13:30:02.718Z,101573.11
2018-10-21T13:32:45.593Z,101575.94
2018-10-21T13:35:28.288Z,101567.47
2018-10-21T13:38:10.938Z,101561.17
2018-10-21T13:40:53.698Z,101567.33
2018-10-21T13:43:36.633Z,101562.44
2018-10-21T13:46:20.242Z,101563.02
2018-10-21T13:49:03.828Z,101560.19
2018-10-21T13:51:47.697Z,101561.44
2018-10-21T13:54:31.460Z,101554.66
2018-10-21T13:57:13.948Z,101549.48
2018-10-21T13:59:56.936Z,101544.67
2018-10-21T14:02:39.975Z,101542.22
2018-10-21T14:05:22.701Z,101540.81
2018-10-21T14:08:04.855Z,101534.95
2018-10-21T14:10:52.058Z,101537.33
2018-10-21T14:13:36.883Z,101535.16
2018-10-21T14:16:20.323Z,101540.25
2018-10-21T14:19:02.529Z,101530.36
2018-10-21T14:21:46.709Z,101528.32
2018-10-21T14:24:28.588Z,101539.55
2018-10-21T14:27:11.088Z,101537.08
2018-10-21T14:29:54.100Z,101533.12
2018-10-21T14:32:37.666Z,101534.02
2018-10-21T14:35:20.744Z,101532.27
2018-10-21T14:38:03.987Z,101525.97
2018-10-21T14:40:47.951Z,101525.27
2018-10-21T14:43:29.570Z,101519.56
2018-10-21T14:46:12.172Z,101517.23
2018-10-21T14:48:53.697Z,101514.70
2018-10-21T14:51:35.261Z,101512.83
2018-10-21T14:54:17.817Z,101509.34
2018-10-21T14:56:59.603Z,101507.08
2018-10-21T14:59:42.720Z,101507.16
2018-10-21T15:02:26.021Z,101502.86
2018-10-21T15:05:10.096Z,101503.05
2018-10-21T15:07:52.758Z,101499.18
2018-10-21T15:10:35.828Z,101497.33
2018-10-21T15:13:18.247Z,101504.03
2018-10-21T15:16:00.884Z,101496.97
2018-10-21T15:18:45.108Z,101497.80
2018-10-21T15:21:28.030Z,101493.96
2018-10-21T15:24:10.371Z,101489.23
2018-10-21T15:26:52.379Z,101488.95
2018-10-21T15:29:33.737Z,101488.09
2018-10-21T15:32:15.315Z,101484.65
2018-10-21T15:34:57.718Z,101483.37
2018-10-21T15:37:39.952Z,101477.86
2018-10-21T15:40:22.180Z,101484.05
2018-10-21T15:43:04.414Z,101483.55
2018-10-21T15:45:48.007Z,101486.54
2018-10-21T15:48:29.901Z,101482.77
2018-10-21T15:51:12.509Z,101483.77
2018-10-21T15:53:55.271Z,101485.52
2018-10-21T15:56:37.233Z,101486.91
2018-10-21T15:59:19.756Z,101484.25
2018-10-21T16:02:01.926Z,101486.48
2018-10-21T16:04:44.615Z,101482.20
2018-10-21T16:07:26.773Z,101481.80
2018-10-21T16:10:09.739Z,101476.71
2018-10-21T16:12:52.801Z,101487.60
2018-10-21T16:15:34.732Z,101478.53
2018-10-21T16:18:17.838Z,101479.39
2018-10-21T16:21:00.275Z,101482.84
2018-10-21T16:23:42.276Z,101479.84
2018-10-21T16:26:24.049Z,101483.31
2018-10-21T16:29:05.836Z,101478.91
2018-10-21T16:31:48.680Z,101483.63
2018-10-21T16:34:30.651Z,101473.23
2018-10-21T16:37:15.481Z,101473.64
2018-10-21T16:40:00.711Z,101477.51
2018-10-21T16:42:42.714Z,101480.50
2018-10-21T16:45:25.897Z,101484.83
2018-10-21T16:48:08.209Z,101486.41
2018-10-21T16:50:49.960Z,101482.97
2018-10-21T16:53:32.358Z,101484.28
2018-10-21T16:56:14.969Z,101481.66
2018-10-21T16:58:56.739Z,101479.35
2018-10-21T17:01:39.329Z,101480.97
2018-10-21T17:04:23.634Z,101477.91
2018-10-21T17:07:07.404Z,101473.05
2018-10-21T17:09:50.708Z,101479.55
2018-10-21T17:12:32.953Z,101482.99
2018-10-21T17:15:15.197Z,101485.58
2018-10-21T17:17:57.681Z,101483.46
2018-10-21T17:20:40.702Z,101486.88
2018-10-21T17:23:22.306Z,101496.14
2018-10-21T17:26:04.034Z,101493.53
2018-10-21T17:28:45.749Z,101492.66
2018-10-21T17:31:28.905Z,101491.27
2018-10-21T17:34:10.810Z,101493.34
2018-10-21T17:36:55.388Z,101487.78
2018-10-21T17:39:39.421Z,101499.01
2018-10-21T17:42:23.049Z,101492.95
2018-10-21T17:45:06.266Z,101494.61
2018-10-21T17:47:48.384Z,101494.22
2018-10-21T17:50:31.084Z,101495.11
2018-10-21T17:53:12.640Z,101495.97
2018-10-21T17:55:54.136Z,101496.64
2018-10-21T17:58:36.836Z,101498.20
2018-10-21T18:01:19.210Z,101505.42
2018-10-21T18:04:00.807Z,101498.88
2018-10-21T18:06:44.248Z,101495.75
2018-10-21T18:09:26.218Z,101503.88
2018-10-21T18:12:20.904Z,101496.06
2018-10-21T18:15:04.181Z,101503.25
2018-10-21T18:18:01.506Z,101504.03
2018-10-21T18:20:45.765Z,101505.33
2018-10-21T18:23:28.458Z,101497.66
2018-10-21T18:26:10.604Z,101502.55
2018-10-21T18:28:52.860Z,101497.72
2018-10-21T18:31:35.172Z,101502.91
2018-10-21T18:34:19.035Z,101502.02
2018-10-21T18:37:01.426Z,101496.66
2018-10-21T18:39:46.397Z,101502.23
2018-10-21T18:42:29.648Z,101509.09
2018-10-21T18:45:13.757Z,101500.64
2018-10-21T18:47:55.369Z,101501.14
2018-10-21T18:50:36.997Z,101503.05
2018-10-21T18:53:20.070Z,101506.70
2018-10-21T18:56:02.278Z,101501.48
2018-10-21T18:58:44.602Z,101493.21
2018-10-21T19:01:26.585Z,101499.64
2018-10-21T19:04:11.127Z,101500.03
2018-10-21T19:06:52.845Z,101501.20
2018-10-21T19:09:34.979Z,101496.42
2018-10-21T19:12:16.610Z,101497.33
2018-10-21T19:14:58.899Z,101492.55
2018-10-21T19:17:41.515Z,101491.07
2018-10-21T19:20:24.438Z,101493.06
2018-10-21T19:23:06.133Z,101496.55
2018-10-21T19:25:49.049Z,101495.65
2018-10-21T19:28:32.293Z,101500.78
2018-10-21T19:31:14.553Z,101502.52
2018-10-21T19:33:57.241Z,101496.44
2018-10-21T19:36:40.622Z,101497.25
2018-10-21T19:39:23.250Z,101494.09
2018-10-21T19:42:07.589Z,101493.08
2018-10-21T19:44:51.020Z,101486.96
2018-10-21T19:47:33.224Z,101489.06
2018-10-21T19:50:16.412Z,101493.92
2018-10-21T19:52:59.254Z,101487.23
2018-10-21T19:55:41.567Z,101490.25
2018-10-21T19:58:24.805Z,101486.75
2018-10-21T20:01:07.869Z,101483.33
2018-10-21T20:03:49.722Z,101486.99
2018-10-21T20:06:31.801Z,101485.70
2018-10-21T20:09:14.730Z,101494.91
2018-10-21T20:11:57.132Z,101492.89
2018-10-21T20:14:39.481Z,101491.63
2018-10-21T20:17:21.448Z,101488.84
2018-10-21T20:20:03.457Z,101490.08
2018-10-21T20:22:45.935Z,101489.81
2018-10-21T20:25:28.447Z,101486.08
2018-10-21T20:28:11.030Z,101486.47
2018-10-21T20:30:53.290Z,101491.72
2018-10-21T20:33:35.791Z,101486.47
2018-10-21T20:36:17.596Z,101489.98
2018-10-21T20:38:59.097Z,101487.66
2018-10-21T20:41:40.951Z,101485.50
2018-10-21T20:44:23.034Z,101489.81
2018-10-21T20:47:05.001Z,101495.01
2018-10-21T20:49:46.840Z,101494.67
2018-10-21T20:52:29.283Z,101493.73
2018-10-21T20:55:11.343Z,101499.78
2018-10-21T20:57:54.267Z,101501.91
2018-10-21T21:00:36.456Z,101501.18
2018-10-21T21:03:18.716Z,101500.28
2018-10-21T21:06:01.028Z,101506.16
2018-10-21T21:08:43.491Z,101512.15
2018-10-21T21:11:25.588Z,101518.25
2018-10-21T21:14:08.305Z,101521.28
2018-10-21T21:16:50.414Z,101530.88
2018-10-21T21:19:33.439Z,101526.42
2018-10-21T21:22:15.412Z,101539.30
2018-10-21T21:24:58.218Z,101541.54
2018-10-21T21:27:41.034Z,101533.39
2018-10-21T21:30:23.567Z,101536.72
2018-10-21T21:33:06.734Z,101534.33
2018-10-21T21:35:48.370Z,101535.59
2018-10-21T21:38:30.097Z,101535.09
2018-10-21T21:41:11.838Z,101530.44
2018-10-21T21:43:54.250Z,101528.63
2018-10-21T21:46:35.732Z,101522.71
2018-10-21T21:49:17.635Z,101526.92
2018-10-21T21:51:59.815Z,101528.09
2018-10-21T21:54:41.304Z,101529.49
2018-10-21T21:57:23.681Z,101523.62
2018-10-21T22:00:08.549Z,101523.39
2018-10-21T22:02:51.320Z,101519.14
2018-10-21T22:05:33.283Z,101520.09
2018-10-21T22:08:14.485Z,101527.74
2018-10-21T22:10:56.174Z,101526.23
2018-10-21T22:13:37.673Z,101528.96
2018-10-21T22:16:19.353Z,101520.25
2018-10-21T22:19:02.293Z,101521.48
2018-10-21T22:21:44.151Z,101522.08
2018-10-21T22:24:25.777Z,101520.66
2018-10-21T22:27:07.438Z,101516.28
2018-10-21T22:29:49.370Z,101515.61
2018-10-21T22:32:32.193Z,101517.92
2018-10-21T22:35:14.389Z,101517.02
2018-10-21T22:37:56.230Z,101511.17
2018-10-21T22:40:39.220Z,101504.09
2018-10-21T22:43:21.197Z,101500.41
2018-10-21T22:46:03.121Z,101500.84
2018-10-21T22:48:45.110Z,101499.80
2018-10-21T22:51:26.893Z,101509.70
2018-10-21T22:54:08.787Z,101508.70
2018-10-21T22:56:51.425Z,101509.73
2018-10-21T22:59:33.882Z,101515.03
2018-10-21T23:02:15.997Z,101514.22
2018-10-21T23:04:58.313Z,101514.92
2018-10-21T23:07:40.409Z,101515.42
2018-10-21T23:10:24.060Z,101510.66
2018-10-21T23:13:05.918Z,101512.38
2018-10-21T23:15:48.127Z,101511.55
2018-10-21T23:18:30.127Z,101511.52
2018-10-21T23:21:12.738Z,101506.97
2018-10-21T23:23:55.843Z,101515.19
2018-10-21T23:26:37.347Z,101523.52
2018-10-21T23:29:18.870Z,101520.91
2018-10-21T23:32:00.933Z,101519.84
2018-10-21T23:34:42.873Z,101517.29
2018-10-21T23:41:11.076Z,101523.14
2018-10-21T23:43:53.223Z,101534.47
2018-10-21T23:46:36.032Z,101536.73
2018-10-21T23:49:18.456Z,101536.77
2018-10-21T23:52:01.658Z,101536.41
2018-10-21T23:54:44.575Z,101533.00
2018-10-21T23:57:27.872Z,101531.72
