createdAt,value
2022-11-30T00:05:09.286Z,0
2022-11-30T00:32:07.709Z,0
2022-11-30T00:37:25.038Z,0
2022-11-30T00:48:05.579Z,0
2022-11-30T00:53:40.178Z,0
2022-11-30T00:58:57.748Z,0
2022-11-30T01:04:14.913Z,0
2022-11-30T01:09:34.430Z,0
2022-11-30T01:14:57.331Z,0
2022-11-30T01:20:15.124Z,0
2022-11-30T01:25:32.262Z,0
2022-11-30T01:30:49.562Z,0
2022-11-30T01:36:07.248Z,0
2022-11-30T01:41:24.753Z,0
2022-11-30T01:46:42.230Z,0
2022-11-30T01:52:00.419Z,0
2022-11-30T01:57:18.117Z,0
2022-11-30T02:02:35.806Z,0
2022-11-30T02:07:53.502Z,0
2022-11-30T02:13:41.806Z,0
2022-11-30T02:18:59.332Z,0
2022-11-30T02:24:16.610Z,0
2022-11-30T02:29:34.337Z,0
2022-11-30T02:34:51.972Z,0
2022-11-30T02:40:09.183Z,0
2022-11-30T02:45:26.189Z,0
2022-11-30T02:50:43.794Z,0
2022-11-30T02:56:00.871Z,0
2022-11-30T03:01:18.247Z,0
2022-11-30T03:06:38.780Z,0
2022-11-30T03:11:56.038Z,0
2022-11-30T03:17:30.461Z,0
2022-11-30T03:22:47.924Z,0
2022-11-30T03:28:05.198Z,0
2022-11-30T03:33:23.872Z,0
2022-11-30T03:38:41.285Z,0
2022-11-30T03:43:58.757Z,0
2022-11-30T03:49:19.991Z,0
2022-11-30T03:54:37.097Z,0
2022-11-30T04:00:01.477Z,0
2022-11-30T04:05:18.924Z,0
2022-11-30T04:10:36.299Z,0
2022-11-30T04:15:53.725Z,0
2022-11-30T04:21:11.308Z,0
2022-11-30T04:26:28.502Z,0
2022-11-30T04:31:45.708Z,0
2022-11-30T04:37:03.496Z,0
2022-11-30T04:42:20.837Z,0
2022-11-30T04:47:38.062Z,0
2022-11-30T04:53:01.531Z,0
2022-11-30T04:58:18.942Z,0
2022-11-30T05:03:36.323Z,0
2022-11-30T05:08:53.513Z,0
2022-11-30T05:14:10.862Z,0
2022-11-30T05:19:28.067Z,0
2022-11-30T05:24:45.877Z,0
2022-11-30T05:30:03.493Z,0
2022-11-30T05:35:29.593Z,0
2022-11-30T05:40:49.098Z,0
2022-11-30T05:46:06.568Z,0
2022-11-30T05:51:23.756Z,0
2022-11-30T05:57:06.236Z,0
2022-11-30T06:02:28.058Z,0
2022-11-30T06:07:45.974Z,0
2022-11-30T06:13:03.099Z,0
2022-11-30T06:18:23.534Z,0
2022-11-30T06:23:40.725Z,0
2022-11-30T06:28:58.084Z,0
2022-11-30T06:34:17.728Z,0
2022-11-30T06:40:04.617Z,0
2022-11-30T06:45:23.060Z,0
2022-11-30T06:50:43.240Z,0
2022-11-30T06:56:08.309Z,0.9
2022-11-30T07:01:26.442Z,19.2
2022-11-30T07:12:07.149Z,70.4
2022-11-30T07:17:24.181Z,95.8
2022-11-30T07:22:41.115Z,197.1
2022-11-30T07:27:57.969Z,390.8
2022-11-30T07:33:14.832Z,496.3
2022-11-30T07:38:31.834Z,582.5
2022-11-30T07:43:49.200Z,643.7
2022-11-30T07:49:06.056Z,780.4
2022-11-30T07:54:25.925Z,962.9
2022-11-30T07:59:46.526Z,1144.6
2022-11-30T08:05:03.758Z,1250
2022-11-30T08:10:20.839Z,1379.2
2022-11-30T08:15:38.127Z,1611.7
2022-11-30T08:20:55.524Z,1847.5
2022-11-30T08:26:12.507Z,1937.1
2022-11-30T08:31:29.625Z,2318.7
2022-11-30T08:36:48.842Z,2815
2022-11-30T08:42:08.641Z,3505.8
2022-11-30T08:47:25.608Z,4224.2
2022-11-30T08:52:50.436Z,4922.5
2022-11-30T08:58:07.581Z,5585.4
2022-11-30T09:03:24.919Z,6193.8
2022-11-30T09:08:49.468Z,6453.3
2022-11-30T09:14:14.690Z,6325
2022-11-30T09:19:39.543Z,6089.2
2022-11-30T09:25:11.098Z,6163.3
2022-11-30T09:30:28.188Z,6218.7
2022-11-30T09:35:47.739Z,5956.3
2022-11-30T09:41:04.563Z,6430
2022-11-30T09:51:44.215Z,4177.5
2022-11-30T09:57:10.337Z,3859.2
2022-11-30T10:02:27.747Z,5125.8
2022-11-30T10:07:48.475Z,4974.2
2022-11-30T10:13:12.997Z,4972.1
2022-11-30T10:18:32.336Z,2303.8
2022-11-30T10:23:54.238Z,4065
2022-11-30T10:29:19.465Z,4945.8
2022-11-30T10:34:44.719Z,4403.8
2022-11-30T10:40:10.347Z,6791.3
2022-11-30T10:45:35.878Z,6744.2
2022-11-30T10:51:03.186Z,4349.2
2022-11-30T10:56:28.582Z,3592.9
2022-11-30T11:01:58.381Z,2912.5
2022-11-30T11:07:23.609Z,2823.8
2022-11-30T11:12:48.857Z,2632.5
2022-11-30T11:18:14.587Z,2091.7
2022-11-30T11:23:47.031Z,2123.3
2022-11-30T11:29:04.094Z,2031.7
2022-11-30T11:34:21.015Z,2814.6
2022-11-30T11:39:38.067Z,3483.3
2022-11-30T11:45:04.427Z,3367.9
2022-11-30T11:50:37.284Z,3752.1
2022-11-30T11:56:07.559Z,4181.3
2022-11-30T12:01:39.553Z,3461.3
2022-11-30T12:07:00.134Z,3551.3
2022-11-30T12:12:17.261Z,4135.8
2022-11-30T12:17:34.193Z,4648.3
2022-11-30T12:22:51.165Z,4702.1
2022-11-30T12:28:08.087Z,5052.5
2022-11-30T12:33:27.430Z,4787.5
2022-11-30T12:38:47.862Z,3991.7
2022-11-30T12:44:04.811Z,3497.9
2022-11-30T12:49:25.539Z,3862.9
2022-11-30T12:54:42.702Z,2321.3
2022-11-30T12:59:59.758Z,3126.7
2022-11-30T13:05:16.731Z,2975.4
2022-11-30T13:10:33.733Z,2521.7
2022-11-30T13:15:50.584Z,1575
2022-11-30T13:21:08.821Z,1455.8
2022-11-30T13:26:25.808Z,2424.6
2022-11-30T13:31:48.126Z,1699.2
2022-11-30T13:37:05.746Z,2112.9
2022-11-30T13:42:22.581Z,1680.4
2022-11-30T13:47:39.696Z,2270.4
2022-11-30T13:52:59.499Z,2127.9
2022-11-30T13:58:17.240Z,2554.6
2022-11-30T14:03:34.488Z,1965
2022-11-30T14:08:51.758Z,1478.3
2022-11-30T14:19:28.323Z,1198.7
2022-11-30T14:24:50.636Z,1294.2
2022-11-30T14:30:07.751Z,1405
2022-11-30T14:35:27.215Z,1196.2
2022-11-30T14:40:44.214Z,1035
2022-11-30T14:46:04.980Z,972.5
2022-11-30T14:51:22.473Z,947.5
2022-11-30T14:56:48.878Z,766.2
2022-11-30T15:02:06.025Z,564.2
2022-11-30T15:07:23.254Z,420.4
2022-11-30T15:12:43.671Z,278.8
2022-11-30T15:18:00.798Z,204.6
2022-11-30T15:23:17.746Z,150.8
2022-11-30T15:28:37.946Z,106.7
2022-11-30T15:33:54.864Z,74.2
2022-11-30T15:44:39.698Z,23.7
2022-11-30T15:50:04.281Z,0.9
2022-11-30T15:55:21.596Z,0
2022-11-30T16:00:38.917Z,0
2022-11-30T16:05:56.625Z,0
2022-11-30T16:16:24.273Z,0
2022-11-30T16:21:42.086Z,0
2022-11-30T16:26:59.709Z,0
2022-11-30T16:32:17.054Z,0
2022-11-30T16:37:34.376Z,0
2022-11-30T16:42:53.972Z,0
2022-11-30T16:48:11.598Z,0
2022-11-30T16:53:29.009Z,0
2022-11-30T16:58:46.311Z,0
2022-11-30T17:04:03.494Z,0
2022-11-30T17:09:27.182Z,0
2022-11-30T17:14:44.670Z,0
2022-11-30T17:20:02.786Z,0
2022-11-30T17:25:20.143Z,0
2022-11-30T17:30:40.664Z,0
2022-11-30T17:35:58.079Z,0
2022-11-30T17:41:18.759Z,0
2022-11-30T17:46:36.874Z,0
2022-11-30T17:51:56.944Z,0
2022-11-30T17:57:14.378Z,0
2022-11-30T18:02:31.913Z,0
2022-11-30T18:07:49.359Z,0
2022-11-30T18:13:06.681Z,0
2022-11-30T18:18:23.954Z,0
2022-11-30T18:23:41.247Z,0
2022-11-30T18:28:58.559Z,0
2022-11-30T18:34:16.087Z,0
2022-11-30T18:44:54.397Z,0
2022-11-30T18:50:11.559Z,0
2022-11-30T18:55:28.877Z,0
2022-11-30T19:00:46.444Z,0
2022-11-30T19:06:03.875Z,0
2022-11-30T19:11:21.304Z,0
2022-11-30T19:16:38.525Z,0
2022-11-30T19:21:55.907Z,0
2022-11-30T19:27:13.435Z,0
2022-11-30T19:32:30.678Z,0
2022-11-30T19:37:47.934Z,0
2022-11-30T19:43:05.662Z,0
2022-11-30T19:48:23.057Z,0
2022-11-30T19:53:40.330Z,0
2022-11-30T19:59:02.618Z,0
2022-11-30T20:04:21.624Z,0
2022-11-30T20:09:44.216Z,0
2022-11-30T20:15:01.579Z,0
2022-11-30T20:20:18.780Z,0
2022-11-30T20:26:53.215Z,0
2022-11-30T20:32:11.536Z,0
2022-11-30T20:37:30.792Z,0
2022-11-30T20:42:48.206Z,0
2022-11-30T20:53:29.249Z,0
2022-11-30T20:58:47.009Z,0
2022-11-30T21:04:04.506Z,0
2022-11-30T21:09:21.922Z,0
2022-11-30T21:14:48.715Z,0
2022-11-30T21:20:06.316Z,0
2022-11-30T21:25:23.853Z,0
2022-11-30T21:31:18.245Z,0
2022-11-30T21:36:37.866Z,0
2022-11-30T21:42:14.075Z,0
2022-11-30T21:47:34.116Z,0
2022-11-30T21:53:20.488Z,0
2022-11-30T21:58:38.133Z,0
2022-11-30T22:03:56.081Z,0
2022-11-30T22:15:23.567Z,0
2022-11-30T22:20:42.253Z,0
2022-11-30T22:25:59.532Z,0
2022-11-30T22:31:17.072Z,0
2022-11-30T22:36:34.623Z,0
2022-11-30T22:41:55.458Z,0
2022-11-30T22:58:33.560Z,0
2022-11-30T23:03:51.023Z,0
2022-11-30T23:09:08.689Z,0
2022-11-30T23:19:50.551Z,0
2022-11-30T23:25:08.323Z,0
2022-11-30T23:30:25.520Z,0
2022-11-30T23:35:43.041Z,0
2022-11-30T23:41:00.357Z,0
2022-11-30T23:51:39.350Z,0
2022-11-30T23:56:57.135Z,0
