createdAt,value
2023-06-11T00:00:46.851Z,99317.44
2023-06-11T00:01:48.422Z,99318.94
2023-06-11T00:02:51.062Z,99319.47
2023-06-11T00:03:52.741Z,99322.63
2023-06-11T00:04:54.513Z,99321.16
2023-06-11T00:05:56.152Z,99318.47
2023-06-11T00:06:58.077Z,99321.78
2023-06-11T00:07:59.661Z,99323.13
2023-06-11T00:09:01.287Z,99318.97
2023-06-11T00:10:03.309Z,99317.19
2023-06-11T00:11:04.861Z,99316.34
2023-06-11T00:12:07.133Z,99321.00
2023-06-11T00:13:08.749Z,99320.00
2023-06-11T00:14:11.335Z,99319.34
2023-06-11T00:15:13.179Z,99314.41
2023-06-11T00:16:15.529Z,99318.88
2023-06-11T00:17:17.268Z,99318.56
2023-06-11T00:18:18.963Z,99330.22
2023-06-11T00:19:20.608Z,99326.22
2023-06-11T00:20:22.321Z,99323.56
2023-06-11T00:21:23.992Z,99326.06
2023-06-11T00:22:25.557Z,99324.41
2023-06-11T00:23:27.123Z,99324.41
2023-06-11T00:24:28.748Z,99321.59
2023-06-11T00:25:30.423Z,99317.25
2023-06-11T00:26:31.969Z,99314.78
2023-06-11T00:27:37.420Z,99323.91
2023-06-11T00:28:39.145Z,99322.75
2023-06-11T00:29:40.708Z,99320.44
2023-06-11T00:30:42.313Z,99320.59
2023-06-11T00:31:43.973Z,99320.59
2023-06-11T00:32:45.674Z,99327.91
2023-06-11T00:33:47.360Z,99322.09
2023-06-11T00:34:48.952Z,99317.25
2023-06-11T00:35:50.545Z,99319.28
2023-06-11T00:36:52.528Z,99319.59
2023-06-11T00:37:54.184Z,99313.13
2023-06-11T00:38:55.750Z,99318.28
2023-06-11T00:39:57.387Z,99316.94
2023-06-11T00:41:00.157Z,99323.91
2023-06-11T00:42:01.823Z,99314.81
2023-06-11T00:43:03.471Z,99326.78
2023-06-11T00:44:05.405Z,99322.63
2023-06-11T00:45:07.937Z,99318.16
2023-06-11T00:46:09.688Z,99319.81
2023-06-11T00:47:11.405Z,99315.66
2023-06-11T00:48:13.023Z,99309.03
2023-06-11T00:49:18.630Z,99317.31
2023-06-11T00:50:20.516Z,99314.84
2023-06-11T00:51:22.855Z,99319.16
2023-06-11T00:52:24.427Z,99316.19
2023-06-11T00:53:26.238Z,99318.34
2023-06-11T00:54:27.806Z,99320.81
2023-06-11T00:55:29.425Z,99315.84
2023-06-11T00:56:31.408Z,99318.34
2023-06-11T00:57:33.027Z,99315.34
2023-06-11T00:58:34.701Z,99317.00
2023-06-11T00:59:36.798Z,99317.34
2023-06-11T01:00:38.363Z,99316.50
2023-06-11T01:01:49.479Z,99318.66
2023-06-11T01:03:00.740Z,99317.00
2023-06-11T01:04:04.688Z,99315.56
2023-06-11T01:05:08.747Z,99318.88
2023-06-11T01:06:13.669Z,99313.56
2023-06-11T01:07:17.645Z,99317.56
2023-06-11T01:08:21.580Z,99317.88
2023-06-11T01:09:28.620Z,99318.72
2023-06-11T01:10:30.310Z,99324.84
2023-06-11T01:11:32.656Z,99312.25
2023-06-11T01:12:36.188Z,99317.72
2023-06-11T01:13:38.107Z,99317.72
2023-06-11T01:14:40.560Z,99317.56
2023-06-11T01:15:42.172Z,99314.91
2023-06-11T01:16:49.837Z,99311.59
2023-06-11T01:17:59.900Z,99314.41
2023-06-11T01:19:27.168Z,99312.91
2023-06-11T01:20:33.774Z,99318.72
2023-06-11T01:21:47.371Z,99315.41
2023-06-11T01:23:16.954Z,99323.56
2023-06-11T01:24:22.557Z,99321.41
2023-06-11T01:25:42.344Z,99324.38
2023-06-11T01:26:44.028Z,99328.03
2023-06-11T01:28:02.714Z,99331.69
2023-06-11T01:29:09.250Z,99324.06
2023-06-11T01:30:12.875Z,99329.53
2023-06-11T01:31:16.845Z,99321.56
2023-06-11T01:32:23.001Z,99324.06
2023-06-11T01:33:25.180Z,99324.91
2023-06-11T01:34:28.782Z,99320.59
2023-06-11T01:35:30.900Z,99325.91
2023-06-11T01:36:33.194Z,99322.25
2023-06-11T01:37:34.789Z,99325.56
2023-06-11T01:38:36.720Z,99317.25
2023-06-11T01:39:39.179Z,99321.41
2023-06-11T01:40:53.582Z,99320.59
2023-06-11T01:41:55.219Z,99321.25
2023-06-11T01:42:57.339Z,99324.06
2023-06-11T01:43:59.073Z,99324.22
2023-06-11T01:45:00.737Z,99325.06
2023-06-11T01:46:04.582Z,99325.22
2023-06-11T01:47:06.739Z,99319.44
2023-06-11T01:48:08.473Z,99319.59
2023-06-11T01:49:12.101Z,99321.59
2023-06-11T01:50:14.463Z,99337.34
2023-06-11T01:51:16.252Z,99325.25
2023-06-11T01:52:17.911Z,99330.72
2023-06-11T01:53:19.570Z,99327.75
2023-06-11T01:54:21.150Z,99322.59
2023-06-11T01:55:22.760Z,99329.56
2023-06-11T01:56:24.398Z,99332.41
2023-06-11T01:57:26.015Z,99329.75
2023-06-11T01:58:27.800Z,99329.75
2023-06-11T01:59:29.421Z,99332.72
2023-06-11T02:00:31.059Z,99334.53
2023-06-11T02:01:32.696Z,99338.00
2023-06-11T02:02:34.588Z,99326.25
2023-06-11T02:03:36.525Z,99332.41
2023-06-11T02:04:38.262Z,99335.19
2023-06-11T02:05:40.028Z,99334.88
2023-06-11T02:06:41.693Z,99335.19
2023-06-11T02:07:43.362Z,99344.16
2023-06-11T02:08:44.972Z,99336.84
2023-06-11T02:09:46.643Z,99335.84
2023-06-11T02:10:48.334Z,99340.16
2023-06-11T02:11:49.994Z,99343.66
2023-06-11T02:12:51.916Z,99343.16
2023-06-11T02:13:53.593Z,99340.00
2023-06-11T02:14:55.333Z,99343.66
2023-06-11T02:15:57.705Z,99344.66
2023-06-11T02:16:59.674Z,99343.31
2023-06-11T02:18:09.017Z,99342.00
2023-06-11T02:19:10.897Z,99341.66
2023-06-11T02:20:12.624Z,99351.13
2023-06-11T02:21:15.149Z,99348.31
2023-06-11T02:22:17.038Z,99346.47
2023-06-11T02:23:18.906Z,99350.97
2023-06-11T02:24:20.912Z,99344.66
2023-06-11T02:25:23.126Z,99346.47
2023-06-11T02:26:26.172Z,99349.13
2023-06-11T02:27:27.935Z,99355.94
2023-06-11T02:28:29.763Z,99348.13
2023-06-11T02:29:31.694Z,99348.13
2023-06-11T02:30:33.565Z,99349.13
2023-06-11T02:31:35.284Z,99352.94
2023-06-11T02:32:37.238Z,99350.97
2023-06-11T02:33:39.093Z,99350.13
2023-06-11T02:34:40.843Z,99345.66
2023-06-11T02:35:42.641Z,99349.81
2023-06-11T02:36:44.283Z,99350.97
2023-06-11T02:37:45.983Z,99351.63
2023-06-11T02:38:47.982Z,99349.13
2023-06-11T02:39:49.628Z,99357.75
2023-06-11T02:40:51.281Z,99352.94
2023-06-11T02:41:53.186Z,99349.44
2023-06-11T02:42:54.873Z,99343.50
2023-06-11T02:43:56.893Z,99348.94
2023-06-11T02:44:58.526Z,99349.63
2023-06-11T02:46:00.248Z,99354.09
2023-06-11T02:47:01.951Z,99348.63
2023-06-11T02:48:04.119Z,99354.94
2023-06-11T02:49:06.227Z,99349.09
2023-06-11T02:50:08.206Z,99356.56
2023-06-11T02:51:10.163Z,99349.25
2023-06-11T02:52:11.800Z,99357.22
2023-06-11T02:53:13.428Z,99356.22
2023-06-11T02:54:15.044Z,99350.78
2023-06-11T02:55:18.066Z,99352.59
2023-06-11T02:56:19.635Z,99359.56
2023-06-11T02:57:21.262Z,99357.75
2023-06-11T02:58:22.841Z,99354.25
2023-06-11T02:59:24.498Z,99355.91
2023-06-11T03:00:26.133Z,99355.41
2023-06-11T03:01:27.798Z,99359.41
2023-06-11T03:02:29.513Z,99355.25
2023-06-11T03:03:31.631Z,99363.56
2023-06-11T03:04:34.756Z,99362.91
2023-06-11T03:05:36.411Z,99359.56
2023-06-11T03:06:38.210Z,99357.75
2023-06-11T03:07:40.393Z,99364.22
2023-06-11T03:08:43.296Z,99366.69
2023-06-11T03:09:44.902Z,99361.38
2023-06-11T03:10:46.497Z,99367.03
2023-06-11T03:11:48.166Z,99369.34
2023-06-11T03:12:49.967Z,99365.16
2023-06-11T03:13:51.681Z,99362.38
2023-06-11T03:14:54.312Z,99362.66
2023-06-11T03:15:56.654Z,99360.84
2023-06-11T03:16:59.745Z,99371.81
2023-06-11T03:18:01.457Z,99368.22
2023-06-11T03:19:03.430Z,99368.22
2023-06-11T03:20:06.138Z,99369.34
2023-06-11T03:21:07.735Z,99366.38
2023-06-11T03:22:09.560Z,99368.84
2023-06-11T03:23:11.362Z,99365.91
2023-06-11T03:24:15.122Z,99369.84
2023-06-11T03:25:16.832Z,99364.38
2023-06-11T03:26:18.522Z,99364.41
2023-06-11T03:27:20.981Z,99362.22
2023-06-11T03:28:22.638Z,99372.84
2023-06-11T03:29:24.386Z,99369.19
2023-06-11T03:30:30.608Z,99371.84
2023-06-11T03:31:32.503Z,99370.53
2023-06-11T03:32:34.373Z,99384.63
2023-06-11T03:33:35.921Z,99370.50
2023-06-11T03:34:38.540Z,99382.63
2023-06-11T03:35:40.238Z,99380.47
2023-06-11T03:36:53.244Z,99375.47
2023-06-11T03:37:54.956Z,99376.00
2023-06-11T03:38:59.175Z,99378.66
2023-06-11T03:40:01.585Z,99381.97
2023-06-11T03:41:04.982Z,99378.81
2023-06-11T03:42:08.655Z,99383.13
2023-06-11T03:43:10.802Z,99381.81
2023-06-11T03:44:14.928Z,99387.75
2023-06-11T03:45:16.517Z,99386.25
2023-06-11T03:46:18.832Z,99383.97
2023-06-11T03:47:20.596Z,99386.06
2023-06-11T03:48:23.049Z,99387.56
2023-06-11T03:49:24.826Z,99391.88
2023-06-11T03:50:26.438Z,99393.38
2023-06-11T03:51:28.243Z,99391.88
2023-06-11T03:52:29.860Z,99389.69
2023-06-11T03:53:31.554Z,99392.31
2023-06-11T03:54:33.507Z,99388.66
2023-06-11T03:55:36.260Z,99391.47
2023-06-11T03:56:38.006Z,99395.16
2023-06-11T03:57:39.700Z,99397.31
2023-06-11T03:58:41.432Z,99391.84
2023-06-11T03:59:43.119Z,99389.19
2023-06-11T04:00:44.756Z,99392.81
2023-06-11T04:01:46.443Z,99393.28
2023-06-11T04:02:48.659Z,99393.00
2023-06-11T04:03:52.777Z,99397.66
2023-06-11T04:04:54.556Z,99395.34
2023-06-11T04:05:56.237Z,99395.34
2023-06-11T04:06:57.856Z,99400.31
2023-06-11T04:07:59.646Z,99394.81
2023-06-11T04:09:01.588Z,99396.81
2023-06-11T04:10:04.934Z,99395.34
2023-06-11T04:11:09.673Z,99395.81
2023-06-11T04:12:11.397Z,99399.31
2023-06-11T04:13:13.599Z,99397.34
2023-06-11T04:14:15.323Z,99400.66
2023-06-11T04:15:16.949Z,99396.34
2023-06-11T04:16:19.963Z,99405.31
2023-06-11T04:17:22.421Z,99402.81
2023-06-11T04:18:24.192Z,99407.97
2023-06-11T04:19:27.335Z,99403.81
2023-06-11T04:20:29.791Z,99404.97
2023-06-11T04:21:31.826Z,99412.13
2023-06-11T04:22:33.602Z,99411.47
2023-06-11T04:23:35.332Z,99417.09
2023-06-11T04:24:37.414Z,99415.78
2023-06-11T04:25:39.348Z,99416.44
2023-06-11T04:26:43.621Z,99416.59
2023-06-11T04:27:49.832Z,99415.09
2023-06-11T04:28:52.927Z,99415.94
2023-06-11T04:29:56.081Z,99417.75
2023-06-11T04:30:58.160Z,99422.41
2023-06-11T04:32:00.739Z,99423.56
2023-06-11T04:33:02.444Z,99418.59
2023-06-11T04:34:04.189Z,99418.59
2023-06-11T04:35:10.016Z,99416.94
2023-06-11T04:36:15.454Z,99415.78
2023-06-11T04:37:18.478Z,99422.41
2023-06-11T04:38:20.933Z,99424.56
2023-06-11T04:39:22.613Z,99422.41
2023-06-11T04:40:24.999Z,99421.91
2023-06-11T04:41:27.368Z,99427.72
2023-06-11T04:42:29.438Z,99428.03
2023-06-11T04:43:31.092Z,99426.03
2023-06-11T04:44:32.716Z,99431.03
2023-06-11T04:45:34.531Z,99425.72
2023-06-11T04:46:37.132Z,99428.56
2023-06-11T04:47:41.405Z,99427.72
2023-06-11T04:48:43.050Z,99435.53
2023-06-11T04:49:44.672Z,99426.91
2023-06-11T04:50:46.388Z,99426.41
2023-06-11T04:51:48.567Z,99430.53
2023-06-11T04:52:51.332Z,99423.91
2023-06-11T04:53:53.017Z,99429.88
2023-06-11T04:54:55.023Z,99428.53
2023-06-11T04:55:58.192Z,99435.69
2023-06-11T04:57:00.859Z,99432.88
2023-06-11T04:58:03.383Z,99432.38
2023-06-11T04:59:05.133Z,99431.53
2023-06-11T05:00:07.943Z,99431.03
2023-06-11T05:01:10.929Z,99435.03
2023-06-11T05:02:12.634Z,99434.53
2023-06-11T05:03:17.716Z,99435.22
2023-06-11T05:04:19.355Z,99437.03
2023-06-11T05:05:22.301Z,99435.03
2023-06-11T05:06:24.960Z,99437.53
2023-06-11T05:07:26.806Z,99436.38
2023-06-11T05:08:29.248Z,99435.22
2023-06-11T05:09:32.745Z,99437.22
2023-06-11T05:10:34.529Z,99440.53
2023-06-11T05:11:36.281Z,99440.19
2023-06-11T05:12:38.022Z,99438.22
2023-06-11T05:13:39.603Z,99436.53
2023-06-11T05:14:43.743Z,99434.19
2023-06-11T05:15:45.414Z,99443.19
2023-06-11T05:16:47.083Z,99437.88
2023-06-11T05:17:52.198Z,99443.53
2023-06-11T05:18:54.968Z,99445.03
2023-06-11T05:19:56.579Z,99445.31
2023-06-11T05:20:58.188Z,99442.88
2023-06-11T05:21:59.782Z,99442.66
2023-06-11T05:23:02.087Z,99439.50
2023-06-11T05:24:06.228Z,99441.81
2023-06-11T05:25:08.438Z,99436.00
2023-06-11T05:26:10.296Z,99449.13
2023-06-11T05:27:15.526Z,99446.63
2023-06-11T05:28:18.965Z,99445.81
2023-06-11T05:29:24.514Z,99445.66
2023-06-11T05:30:26.771Z,99445.16
2023-06-11T05:31:29.947Z,99449.31
2023-06-11T05:32:32.010Z,99450.78
2023-06-11T05:33:35.754Z,99451.13
2023-06-11T05:34:37.368Z,99450.47
2023-06-11T05:35:44.729Z,99451.59
2023-06-11T05:36:46.368Z,99448.59
2023-06-11T05:37:49.412Z,99450.25
2023-06-11T05:38:51.145Z,99456.44
2023-06-11T05:39:53.017Z,99449.09
2023-06-11T05:40:56.086Z,99461.75
2023-06-11T05:41:57.883Z,99455.94
2023-06-11T05:43:00.161Z,99455.56
2023-06-11T05:44:01.814Z,99456.72
2023-06-11T05:45:05.128Z,99451.69
2023-06-11T05:46:07.399Z,99457.69
2023-06-11T05:47:09.325Z,99461.66
2023-06-11T05:48:11.185Z,99459.66
2023-06-11T05:49:13.770Z,99452.47
2023-06-11T05:50:15.406Z,99463.25
2023-06-11T05:51:17.150Z,99459.41
2023-06-11T05:52:18.794Z,99450.22
2023-06-11T05:53:20.721Z,99458.81
2023-06-11T05:54:22.528Z,99456.75
2023-06-11T05:55:24.217Z,99454.25
2023-06-11T05:56:25.909Z,99454.75
2023-06-11T05:57:29.831Z,99455.22
2023-06-11T05:58:34.487Z,99456.69
2023-06-11T05:59:38.082Z,99459.13
2023-06-11T06:00:39.679Z,99455.56
2023-06-11T06:01:41.298Z,99457.81
2023-06-11T06:02:43.049Z,99454.25
2023-06-11T06:03:50.357Z,99455.72
2023-06-11T06:04:52.207Z,99458.75
2023-06-11T06:05:54.923Z,99460.13
2023-06-11T06:06:57.510Z,99460.50
2023-06-11T06:07:59.201Z,99471.34
2023-06-11T06:09:00.979Z,99467.53
2023-06-11T06:10:03.578Z,99463.31
2023-06-11T06:11:06.465Z,99465.97
2023-06-11T06:12:08.967Z,99465.50
2023-06-11T06:13:10.997Z,99470.34
2023-06-11T06:14:13.718Z,99466.50
2023-06-11T06:15:16.144Z,99471.78
2023-06-11T06:16:18.317Z,99458.75
2023-06-11T06:17:20.464Z,99459.75
2023-06-11T06:18:22.225Z,99461.78
2023-06-11T06:19:23.885Z,99463.38
2023-06-11T06:20:26.164Z,99456.66
2023-06-11T06:21:28.893Z,99459.81
2023-06-11T06:22:30.464Z,99458.16
2023-06-11T06:23:32.524Z,99461.28
2023-06-11T06:24:38.826Z,99466.16
2023-06-11T06:25:41.501Z,99469.72
2023-06-11T06:26:45.556Z,99466.09
2023-06-11T06:27:47.278Z,99464.31
2023-06-11T06:28:49.907Z,99460.53
2023-06-11T06:29:51.675Z,99461.28
2023-06-11T06:30:53.285Z,99466.00
2023-06-11T06:31:56.059Z,99463.50
2023-06-11T06:32:58.940Z,99465.59
2023-06-11T06:34:02.235Z,99463.75
2023-06-11T06:35:08.724Z,99466.41
2023-06-11T06:36:11.808Z,99475.34
2023-06-11T06:37:15.869Z,99472.16
2023-06-11T06:38:20.214Z,99472.97
2023-06-11T06:39:23.595Z,99469.28
2023-06-11T06:40:25.947Z,99475.81
2023-06-11T06:41:28.581Z,99471.66
2023-06-11T06:42:36.363Z,99480.03
2023-06-11T06:43:39.606Z,99485.56
2023-06-11T06:44:47.428Z,99480.78
2023-06-11T06:45:49.713Z,99480.50
2023-06-11T06:46:58.234Z,99479.59
2023-06-11T06:48:00.063Z,99473.88
2023-06-11T06:49:02.995Z,99482.34
2023-06-11T06:50:04.956Z,99480.59
2023-06-11T06:51:07.027Z,99477.09
2023-06-11T06:52:09.658Z,99477.53
2023-06-11T06:53:11.751Z,99482.03
2023-06-11T06:54:13.836Z,99482.03
2023-06-11T06:55:16.089Z,99483.28
2023-06-11T06:56:19.051Z,99485.88
2023-06-11T06:57:21.015Z,99484.06
2023-06-11T06:58:22.687Z,99481.38
2023-06-11T06:59:24.302Z,99480.00
2023-06-11T07:00:25.982Z,99475.03
2023-06-11T07:01:27.766Z,99485.16
2023-06-11T07:02:30.154Z,99484.59
2023-06-11T07:03:32.508Z,99479.44
2023-06-11T07:04:34.173Z,99476.66
2023-06-11T07:05:35.888Z,99479.47
2023-06-11T07:06:38.875Z,99477.94
2023-06-11T07:07:43.345Z,99479.81
2023-06-11T07:08:45.728Z,99475.56
2023-06-11T07:09:47.363Z,99477.25
2023-06-11T07:10:51.084Z,99480.03
2023-06-11T07:11:56.518Z,99480.38
2023-06-11T07:13:00.643Z,99479.59
2023-06-11T07:14:02.938Z,99487.38
2023-06-11T07:15:05.301Z,99475.72
2023-06-11T07:16:07.522Z,99478.78
2023-06-11T07:17:10.842Z,99482.09
2023-06-11T07:18:12.904Z,99483.84
2023-06-11T07:19:15.595Z,99484.16
2023-06-11T07:20:17.434Z,99483.28
2023-06-11T07:21:19.552Z,99478.28
2023-06-11T07:22:22.759Z,99473.16
2023-06-11T07:23:24.696Z,99485.03
2023-06-11T07:24:26.358Z,99483.16
2023-06-11T07:25:28.828Z,99480.09
2023-06-11T07:26:30.423Z,99483.00
2023-06-11T07:27:32.852Z,99486.38
2023-06-11T07:28:34.519Z,99490.97
2023-06-11T07:29:36.957Z,99485.69
2023-06-11T07:30:38.601Z,99478.50
2023-06-11T07:31:41.400Z,99479.13
2023-06-11T07:32:43.162Z,99471.75
2023-06-11T07:33:44.931Z,99483.25
2023-06-11T07:34:46.712Z,99477.47
2023-06-11T07:35:48.399Z,99474.66
2023-06-11T07:36:50.065Z,99465.38
2023-06-11T07:37:52.048Z,99468.22
2023-06-11T07:38:54.026Z,99466.41
2023-06-11T07:39:55.929Z,99471.75
2023-06-11T07:40:58.214Z,99472.94
2023-06-11T07:42:00.572Z,99475.63
2023-06-11T07:43:02.310Z,99472.38
2023-06-11T07:44:06.071Z,99473.84
2023-06-11T07:45:08.587Z,99476.34
2023-06-11T07:46:11.239Z,99475.84
2023-06-11T07:47:13.512Z,99476.13
2023-06-11T07:48:16.011Z,99477.19
2023-06-11T07:49:17.934Z,99476.44
2023-06-11T07:50:19.568Z,99472.94
2023-06-11T07:51:22.280Z,99471.47
2023-06-11T07:52:30.200Z,99477.91
2023-06-11T07:53:38.725Z,99470.97
2023-06-11T07:54:41.023Z,99473.50
2023-06-11T07:55:42.828Z,99476.50
2023-06-11T07:56:44.667Z,99474.44
2023-06-11T07:57:46.331Z,99475.22
2023-06-11T07:58:48.221Z,99470.06
2023-06-11T07:59:50.051Z,99474.44
2023-06-11T08:00:51.708Z,99469.75
2023-06-11T08:01:53.442Z,99473.84
2023-06-11T08:02:55.092Z,99473.66
2023-06-11T08:03:57.637Z,99471.59
2023-06-11T08:04:59.235Z,99470.78
2023-06-11T08:06:00.883Z,99467.28
2023-06-11T08:07:02.820Z,99474.53
2023-06-11T08:08:04.691Z,99473.97
2023-06-11T08:09:06.399Z,99466.78
2023-06-11T08:10:08.549Z,99472.56
2023-06-11T08:11:10.456Z,99481.81
2023-06-11T08:12:12.782Z,99471.97
2023-06-11T08:13:14.423Z,99473.22
2023-06-11T08:14:16.059Z,99476.06
2023-06-11T08:15:17.744Z,99471.47
2023-06-11T08:16:19.521Z,99469.22
2023-06-11T08:17:21.310Z,99467.38
2023-06-11T08:18:23.121Z,99472.56
2023-06-11T08:19:24.873Z,99477.09
2023-06-11T08:20:26.537Z,99477.13
2023-06-11T08:21:28.143Z,99471.56
2023-06-11T08:22:29.759Z,99479.78
2023-06-11T08:23:31.541Z,99477.72
2023-06-11T08:24:33.181Z,99472.91
2023-06-11T08:25:34.975Z,99468.13
2023-06-11T08:26:36.582Z,99484.53
2023-06-11T08:27:38.342Z,99472.63
2023-06-11T08:28:40.240Z,99469.75
2023-06-11T08:29:41.877Z,99466.91
2023-06-11T08:30:43.497Z,99473.59
2023-06-11T08:31:45.128Z,99467.66
2023-06-11T08:32:46.857Z,99472.41
2023-06-11T08:33:48.549Z,99460.13
2023-06-11T08:34:50.100Z,99466.91
2023-06-11T08:35:51.689Z,99466.94
2023-06-11T08:36:53.356Z,99473.19
2023-06-11T08:37:55.020Z,99461.25
2023-06-11T08:38:56.641Z,99467.88
2023-06-11T08:39:58.233Z,99468.69
2023-06-11T08:40:59.824Z,99464.56
2023-06-11T08:42:01.618Z,99473.66
2023-06-11T08:43:03.257Z,99466.63
2023-06-11T08:44:05.133Z,99472.59
2023-06-11T08:45:07.327Z,99474.00
2023-06-11T08:46:16.451Z,99475.41
2023-06-11T08:47:21.711Z,99471.25
2023-06-11T08:48:25.153Z,99463.19
2023-06-11T08:49:26.913Z,99470.59
2023-06-11T08:50:31.025Z,99471.47
2023-06-11T08:51:37.559Z,99466.72
2023-06-11T08:52:41.771Z,99458.88
2023-06-11T08:53:43.759Z,99460.53
2023-06-11T08:54:45.459Z,99464.25
2023-06-11T08:55:47.144Z,99474.34
2023-06-11T08:56:49.567Z,99467.13
2023-06-11T08:57:51.247Z,99469.72
2023-06-11T08:58:54.151Z,99463.50
2023-06-11T08:59:56.092Z,99475.66
2023-06-11T09:00:57.870Z,99472.13
2023-06-11T09:01:59.498Z,99469.72
2023-06-11T09:03:02.680Z,99470.53
2023-06-11T09:04:04.790Z,99469.59
2023-06-11T09:05:06.805Z,99479.13
2023-06-11T09:06:08.552Z,99477.47
2023-06-11T09:07:10.902Z,99468.88
2023-06-11T09:08:12.511Z,99466.41
2023-06-11T09:09:14.073Z,99465.00
2023-06-11T09:10:16.224Z,99463.78
2023-06-11T09:11:17.809Z,99462.16
2023-06-11T09:12:19.388Z,99466.06
2023-06-11T09:13:26.199Z,99461.13
2023-06-11T09:14:27.895Z,99455.78
2023-06-11T09:15:29.588Z,99454.47
2023-06-11T09:16:39.682Z,99451.59
2023-06-11T09:17:44.320Z,99463.34
2023-06-11T09:18:45.942Z,99458.59
2023-06-11T09:19:47.551Z,99454.00
2023-06-11T09:20:53.398Z,99459.59
2023-06-11T09:21:57.084Z,99460.38
2023-06-11T09:22:58.739Z,99472.53
2023-06-11T09:24:08.309Z,99462.03
2023-06-11T09:25:11.862Z,99460.63
2023-06-11T09:26:17.847Z,99470.69
2023-06-11T09:27:22.268Z,99469.63
2023-06-11T09:28:35.391Z,99467.59
2023-06-11T09:29:37.027Z,99460.81
2023-06-11T09:30:38.706Z,99460.22
2023-06-11T09:31:40.348Z,99458.75
2023-06-11T09:32:43.251Z,99464.34
2023-06-11T09:33:45.261Z,99464.75
2023-06-11T09:34:47.014Z,99452.84
2023-06-11T09:35:48.630Z,99459.22
2023-06-11T09:36:50.300Z,99445.84
2023-06-11T09:37:53.365Z,99447.91
2023-06-11T09:38:55.728Z,99446.09
2023-06-11T09:39:57.419Z,99445.66
2023-06-11T09:40:59.122Z,99444.44
2023-06-11T09:42:00.763Z,99450.00
2023-06-11T09:43:06.822Z,99441.94
2023-06-11T09:44:09.135Z,99445.06
2023-06-11T09:45:21.358Z,99456.19
2023-06-11T09:46:24.355Z,99448.94
2023-06-11T09:47:27.833Z,99447.50
2023-06-11T09:48:30.874Z,99438.41
2023-06-11T09:49:33.036Z,99444.56
2023-06-11T09:50:34.861Z,99442.91
2023-06-11T09:51:36.780Z,99452.00
2023-06-11T09:52:38.816Z,99451.16
2023-06-11T09:53:42.284Z,99444.75
2023-06-11T09:54:44.010Z,99448.25
2023-06-11T09:55:57.125Z,99451.72
2023-06-11T09:57:09.957Z,99447.19
2023-06-11T09:58:13.501Z,99453.34
2023-06-11T09:59:18.095Z,99451.66
2023-06-11T10:00:19.837Z,99453.31
2023-06-11T10:01:21.599Z,99451.69
2023-06-11T10:02:23.297Z,99450.03
2023-06-11T10:03:25.545Z,99449.63
2023-06-11T10:04:27.233Z,99450.53
2023-06-11T10:05:29.367Z,99454.66
2023-06-11T10:06:35.664Z,99454.25
2023-06-11T10:07:48.436Z,99465.22
2023-06-11T10:08:53.559Z,99455.47
2023-06-11T10:09:56.010Z,99458.16
2023-06-11T10:11:03.160Z,99455.03
2023-06-11T10:12:06.592Z,99457.94
2023-06-11T10:13:08.804Z,99451.34
2023-06-11T10:14:15.236Z,99456.94
2023-06-11T10:15:17.619Z,99448.06
2023-06-11T10:16:21.578Z,99441.22
2023-06-11T10:17:23.440Z,99435.25
2023-06-11T10:18:25.747Z,99446.78
2023-06-11T10:19:35.546Z,99446.16
2023-06-11T10:20:37.523Z,99449.19
2023-06-11T10:21:46.801Z,99451.91
2023-06-11T10:22:48.431Z,99442.44
2023-06-11T10:23:55.416Z,99452.78
2023-06-11T10:25:01.839Z,99445.56
2023-06-11T10:26:03.946Z,99447.84
2023-06-11T10:27:06.748Z,99446.63
2023-06-11T10:28:09.662Z,99449.13
2023-06-11T10:29:11.484Z,99448.31
2023-06-11T10:30:23.788Z,99453.69
2023-06-11T10:31:30.646Z,99453.66
2023-06-11T10:32:33.201Z,99447.06
2023-06-11T10:33:43.235Z,99450.09
2023-06-11T10:34:46.048Z,99445.75
2023-06-11T10:35:48.129Z,99445.50
2023-06-11T10:36:49.852Z,99444.84
2023-06-11T10:38:01.389Z,99431.63
2023-06-11T10:39:23.510Z,99441.13
2023-06-11T10:40:32.707Z,99434.91
2023-06-11T10:41:38.137Z,99432.66
2023-06-11T10:42:42.082Z,99435.53
2023-06-11T10:43:48.094Z,99433.69
2023-06-11T10:44:49.770Z,99433.25
2023-06-11T10:46:05.576Z,99439.63
2023-06-11T10:47:07.590Z,99437.72
2023-06-11T10:48:09.732Z,99437.69
2023-06-11T10:49:14.634Z,99441.53
2023-06-11T10:50:26.857Z,99432.28
2023-06-11T10:51:40.316Z,99435.84
2023-06-11T10:52:53.375Z,99434.09
2023-06-11T10:54:00.654Z,99436.13
2023-06-11T10:55:02.924Z,99443.06
2023-06-11T10:56:04.758Z,99435.47
2023-06-11T10:57:07.099Z,99436.66
2023-06-11T10:58:09.291Z,99434.94
2023-06-11T10:59:10.860Z,99442.00
2023-06-11T11:00:13.447Z,99437.44
2023-06-11T11:01:15.250Z,99436.38
2023-06-11T11:02:17.428Z,99436.31
2023-06-11T11:03:20.749Z,99430.88
2023-06-11T11:04:22.872Z,99440.34
2023-06-11T11:05:26.436Z,99434.50
2023-06-11T11:06:28.597Z,99432.47
2023-06-11T11:07:30.487Z,99435.91
2023-06-11T11:08:32.219Z,99427.19
2023-06-11T11:09:33.810Z,99434.66
2023-06-11T11:10:35.445Z,99438.09
2023-06-11T11:11:38.814Z,99436.78
2023-06-11T11:12:42.656Z,99431.34
2023-06-11T11:13:46.578Z,99432.72
2023-06-11T11:14:48.221Z,99435.81
2023-06-11T11:15:51.347Z,99430.97
2023-06-11T11:16:53.072Z,99429.31
2023-06-11T11:17:56.335Z,99423.78
2023-06-11T11:18:58.042Z,99429.88
2023-06-11T11:19:59.758Z,99430.34
2023-06-11T11:21:01.365Z,99435.47
2023-06-11T11:22:03.068Z,99436.22
2023-06-11T11:23:06.904Z,99429.25
2023-06-11T11:24:11.611Z,99428.69
2023-06-11T11:25:13.724Z,99429.94
2023-06-11T11:26:18.273Z,99428.31
2023-06-11T11:27:23.382Z,99426.66
2023-06-11T11:28:25.539Z,99432.41
2023-06-11T11:29:27.133Z,99427.69
2023-06-11T11:30:30.336Z,99430.00
2023-06-11T11:31:32.086Z,99436.84
2023-06-11T11:32:35.248Z,99432.50
2023-06-11T11:33:37.051Z,99432.75
2023-06-11T11:34:41.073Z,99432.34
2023-06-11T11:35:46.835Z,99432.56
2023-06-11T11:36:48.472Z,99432.75
2023-06-11T11:37:50.563Z,99433.00
2023-06-11T11:38:52.298Z,99431.91
2023-06-11T11:39:54.074Z,99437.41
2023-06-11T11:40:56.964Z,99424.19
2023-06-11T11:42:00.067Z,99437.00
2023-06-11T11:43:03.684Z,99427.50
2023-06-11T11:44:06.144Z,99431.56
2023-06-11T11:45:13.089Z,99426.75
2023-06-11T11:46:19.503Z,99430.53
2023-06-11T11:47:22.934Z,99422.78
2023-06-11T11:48:25.744Z,99416.47
2023-06-11T11:49:33.317Z,99423.19
2023-06-11T11:50:35.362Z,99416.16
2023-06-11T11:51:41.158Z,99427.69
2023-06-11T11:52:42.762Z,99427.88
2023-06-11T11:53:44.443Z,99421.78
2023-06-11T11:54:46.128Z,99427.84
2023-06-11T11:56:01.020Z,99421.88
2023-06-11T11:57:09.479Z,99422.75
2023-06-11T11:58:13.022Z,99420.50
2023-06-11T11:59:40.434Z,99426.28
2023-06-11T12:00:51.281Z,99427.47
2023-06-11T12:01:59.918Z,99426.13
2023-06-11T12:03:11.832Z,99421.38
2023-06-11T12:04:13.535Z,99428.47
2023-06-11T12:05:15.225Z,99428.13
2023-06-11T12:06:24.163Z,99421.63
2023-06-11T12:07:25.985Z,99419.25
2023-06-11T12:08:29.080Z,99419.19
2023-06-11T12:09:30.663Z,99420.41
2023-06-11T12:10:32.563Z,99419.25
2023-06-11T12:11:34.198Z,99416.16
2023-06-11T12:12:35.822Z,99414.91
2023-06-11T12:13:37.406Z,99424.84
2023-06-11T12:14:39.237Z,99412.50
2023-06-11T12:15:40.891Z,99409.44
2023-06-11T12:16:48.867Z,99413.41
2023-06-11T12:17:50.464Z,99413.78
2023-06-11T12:18:52.878Z,99412.66
2023-06-11T12:19:54.479Z,99409.66
2023-06-11T12:20:56.163Z,99413.88