createdAt,value
2023-04-17T00:00:17.376Z,20.70
2023-04-17T00:02:45.224Z,20.60
2023-04-17T00:05:12.486Z,20.60
2023-04-17T00:07:39.942Z,20.70
2023-04-17T00:10:08.890Z,20.70
2023-04-17T00:12:35.950Z,20.70
2023-04-17T00:15:03.527Z,20.70
2023-04-17T00:17:30.682Z,20.70
2023-04-17T00:19:57.676Z,20.70
2023-04-17T00:22:24.664Z,20.60
2023-04-17T00:24:51.513Z,20.70
2023-04-17T00:27:18.476Z,20.70
2023-04-17T00:29:45.349Z,20.60
2023-04-17T00:32:12.249Z,20.70
2023-04-17T00:34:40.548Z,20.70
2023-04-17T00:37:07.509Z,20.70
2023-04-17T00:39:34.456Z,20.60
2023-04-17T00:42:01.708Z,20.60
2023-04-17T00:44:28.692Z,20.70
2023-04-17T00:46:56.308Z,20.70
2023-04-17T00:49:27.130Z,20.70
2023-04-17T00:51:54.129Z,20.70
2023-04-17T00:54:23.520Z,20.70
2023-04-17T00:56:52.917Z,20.70
2023-04-17T00:59:20.805Z,20.70
2023-04-17T01:01:47.700Z,20.70
2023-04-17T01:04:14.926Z,20.70
2023-04-17T01:06:42.081Z,20.70
2023-04-17T01:09:09.077Z,20.70
2023-04-17T01:11:36.506Z,20.70
2023-04-17T01:14:03.397Z,20.70
2023-04-17T01:16:30.417Z,20.70
2023-04-17T01:18:57.431Z,20.70
2023-04-17T01:21:24.294Z,20.70
2023-04-17T01:23:53.364Z,20.70
2023-04-17T01:26:24.081Z,20.70
2023-04-17T01:28:51.986Z,20.70
2023-04-17T01:31:19.424Z,20.70
2023-04-17T01:33:46.403Z,20.70
2023-04-17T01:36:13.448Z,20.70
2023-04-17T01:38:40.398Z,20.70
2023-04-17T01:41:10.568Z,20.70
2023-04-17T01:43:46.298Z,20.70
2023-04-17T01:46:13.595Z,20.70
2023-04-17T01:48:40.802Z,20.70
2023-04-17T01:51:07.721Z,20.70
2023-04-17T01:53:34.969Z,20.70
2023-04-17T01:56:02.094Z,20.70
2023-04-17T01:58:29.368Z,20.70
2023-04-17T02:00:56.344Z,20.60
2023-04-17T02:03:24.530Z,20.70
2023-04-17T02:05:53.427Z,20.70
2023-04-17T02:08:20.535Z,20.70
2023-04-17T02:10:47.452Z,20.70
2023-04-17T02:13:14.490Z,20.70
2023-04-17T02:15:41.439Z,20.70
2023-04-17T02:18:09.452Z,20.70
2023-04-17T02:20:37.714Z,20.70
2023-04-17T02:23:06.104Z,20.70
2023-04-17T02:25:34.056Z,20.70
2023-04-17T02:28:01.395Z,20.70
2023-04-17T02:30:28.778Z,20.70
2023-04-17T02:32:56.410Z,20.70
2023-04-17T02:35:26.209Z,20.70
2023-04-17T02:37:53.482Z,20.70
2023-04-17T02:40:20.708Z,20.70
2023-04-17T02:42:47.644Z,20.70
2023-04-17T02:45:14.590Z,20.70
2023-04-17T02:47:41.580Z,20.70
2023-04-17T02:50:09.340Z,20.60
2023-04-17T02:52:36.194Z,20.60
2023-04-17T02:55:04.281Z,20.60
2023-04-17T02:57:31.196Z,20.70
2023-04-17T02:59:58.164Z,20.60
2023-04-17T03:02:25.230Z,20.60
2023-04-17T03:04:52.489Z,20.60
2023-04-17T03:07:23.546Z,20.70
2023-04-17T03:09:53.817Z,20.70
2023-04-17T03:12:22.010Z,20.70
2023-04-17T03:14:48.879Z,20.60
2023-04-17T03:17:16.400Z,20.70
2023-04-17T03:19:43.340Z,20.70
2023-04-17T03:22:12.056Z,20.70
2023-04-17T03:24:41.291Z,20.60
2023-04-17T03:27:08.166Z,20.60
2023-04-17T03:29:35.110Z,20.70
2023-04-17T03:32:02.017Z,20.70
2023-04-17T03:34:29.167Z,20.60
2023-04-17T03:36:56.070Z,20.60
2023-04-17T03:39:22.919Z,20.60
2023-04-17T03:41:49.817Z,20.70
2023-04-17T03:44:17.475Z,20.60
2023-04-17T03:46:44.387Z,20.70
2023-04-17T03:49:11.701Z,20.70
2023-04-17T03:51:38.869Z,20.60
2023-04-17T03:54:05.864Z,20.70
2023-04-17T03:56:32.761Z,20.60
2023-04-17T03:59:00.708Z,20.70
2023-04-17T04:01:28.565Z,20.60
2023-04-17T04:03:56.080Z,20.70
2023-04-17T04:06:22.975Z,20.60
2023-04-17T04:08:49.867Z,20.70
2023-04-17T04:11:17.084Z,20.70
2023-04-17T04:13:43.928Z,20.70
2023-04-17T04:16:10.991Z,20.70
2023-04-17T04:18:37.918Z,20.70
2023-04-17T04:21:05.836Z,20.70
2023-04-17T04:23:33.802Z,20.70
2023-04-17T04:26:01.929Z,20.70
2023-04-17T04:28:30.441Z,20.70
2023-04-17T04:33:25.607Z,20.80
2023-04-17T04:35:56.192Z,20.80
2023-04-17T04:38:30.013Z,20.80
2023-04-17T04:41:06.381Z,20.90
2023-04-17T04:43:33.839Z,20.90
2023-04-17T04:46:00.906Z,21.00
2023-04-17T04:48:28.948Z,21.00
2023-04-17T04:50:59.973Z,21.00
2023-04-17T04:53:26.926Z,21.10
2023-04-17T04:55:53.798Z,21.20
2023-04-17T04:58:21.018Z,21.20
2023-04-17T05:00:48.033Z,21.30
2023-04-17T05:03:15.127Z,21.40
2023-04-17T05:05:43.454Z,21.40
2023-04-17T05:08:10.341Z,21.50
2023-04-17T05:10:37.245Z,21.50
2023-04-17T05:13:04.134Z,21.60
2023-04-17T05:15:30.960Z,21.60
2023-04-17T05:17:57.942Z,21.70
2023-04-17T05:20:28.700Z,21.70
2023-04-17T05:22:55.841Z,21.70
2023-04-17T05:25:22.909Z,21.70
2023-04-17T05:27:50.883Z,21.60
2023-04-17T05:30:18.726Z,21.60
2023-04-17T05:32:45.734Z,21.60
2023-04-17T05:35:12.632Z,21.60
2023-04-17T05:37:41.739Z,21.60
2023-04-17T05:40:09.475Z,21.60
2023-04-17T05:42:36.568Z,21.60
2023-04-17T05:45:04.921Z,21.70
2023-04-17T05:47:31.859Z,21.70
2023-04-17T05:49:59.969Z,21.80
2023-04-17T05:52:26.922Z,21.80
2023-04-17T05:54:54.037Z,21.80
2023-04-17T05:57:20.997Z,21.80
2023-04-17T05:59:49.149Z,21.90
2023-04-17T06:02:16.738Z,21.90
2023-04-17T06:04:44.528Z,22.00
2023-04-17T06:07:11.871Z,21.90
2023-04-17T06:09:39.227Z,22.00
2023-04-17T06:12:06.304Z,22.00
2023-04-17T06:14:33.654Z,22.00
2023-04-17T06:17:00.628Z,22.00
2023-04-17T06:19:27.611Z,22.00
2023-04-17T06:21:54.629Z,22.00
2023-04-17T06:24:21.539Z,22.00
2023-04-17T06:26:48.398Z,22.00
2023-04-17T06:29:15.815Z,21.90
2023-04-17T06:31:42.797Z,22.00
2023-04-17T06:34:09.701Z,22.00
2023-04-17T06:36:36.650Z,22.00
2023-04-17T06:39:03.740Z,22.00
2023-04-17T06:41:30.685Z,22.00
2023-04-17T06:43:57.526Z,22.00
2023-04-17T06:46:24.500Z,22.00
2023-04-17T06:48:52.403Z,22.00
2023-04-17T06:51:21.802Z,22.10
2023-04-17T06:53:49.184Z,22.00
2023-04-17T06:56:16.145Z,22.10
2023-04-17T06:58:46.357Z,22.00
2023-04-17T07:01:14.203Z,22.00
2023-04-17T07:03:41.944Z,22.00
2023-04-17T07:06:09.693Z,22.00
2023-04-17T07:08:36.592Z,22.00
2023-04-17T07:11:06.470Z,22.00
2023-04-17T07:13:33.617Z,21.90
2023-04-17T07:16:01.489Z,21.90
2023-04-17T07:18:31.290Z,21.90
2023-04-17T07:20:59.936Z,21.90
2023-04-17T07:23:26.815Z,21.90
2023-04-17T07:25:53.841Z,21.80
2023-04-17T07:28:20.853Z,21.90
2023-04-17T07:30:47.943Z,21.90
2023-04-17T07:33:14.823Z,21.90
2023-04-17T07:35:43.765Z,21.90
2023-04-17T07:38:11.255Z,21.90
2023-04-17T07:40:38.386Z,21.90
2023-04-17T07:43:05.647Z,21.90
2023-04-17T07:45:33.837Z,21.80
2023-04-17T07:48:00.856Z,21.80
2023-04-17T07:50:31.410Z,21.80
2023-04-17T07:52:58.827Z,21.80
2023-04-17T07:55:27.185Z,21.80
2023-04-17T07:57:54.499Z,21.80
2023-04-17T08:00:21.826Z,21.80
2023-04-17T08:02:48.907Z,21.70
2023-04-17T08:05:16.043Z,21.70
2023-04-17T08:07:44.435Z,21.70
2023-04-17T08:10:11.442Z,21.70
2023-04-17T08:12:38.512Z,21.70
2023-04-17T08:15:06.962Z,21.70
2023-04-17T08:17:34.281Z,21.80
2023-04-17T08:20:06.001Z,21.70
2023-04-17T08:22:32.892Z,21.70
2023-04-17T08:25:01.290Z,21.70
2023-04-17T08:27:28.307Z,21.70
2023-04-17T08:29:55.181Z,21.70
2023-04-17T08:32:22.171Z,21.70
2023-04-17T08:34:49.209Z,21.70
2023-04-17T08:37:18.331Z,21.70
2023-04-17T08:39:45.888Z,21.70
2023-04-17T08:42:17.697Z,21.60
2023-04-17T08:44:46.340Z,21.60
2023-04-17T08:47:13.517Z,21.60
2023-04-17T08:49:43.782Z,21.60
2023-04-17T08:52:11.725Z,21.60
2023-04-17T08:54:40.044Z,21.70
2023-04-17T08:57:06.953Z,21.60
2023-04-17T08:59:36.038Z,21.60
2023-04-17T09:02:07.697Z,21.60
2023-04-17T09:04:38.704Z,21.60
2023-04-17T09:07:07.383Z,21.70
2023-04-17T09:09:54.295Z,21.80
2023-04-17T09:12:25.616Z,21.80
2023-04-17T09:14:52.930Z,21.90
2023-04-17T09:17:21.065Z,21.90
2023-04-17T09:20:07.923Z,21.80
2023-04-17T09:22:42.395Z,21.80
2023-04-17T09:25:19.813Z,21.70
2023-04-17T09:27:47.412Z,21.70
2023-04-17T09:30:14.516Z,21.70
2023-04-17T09:32:41.581Z,21.70
2023-04-17T09:35:09.397Z,21.60
2023-04-17T09:37:53.001Z,21.60
2023-04-17T09:40:22.175Z,21.60
2023-04-17T09:42:59.366Z,21.70
2023-04-17T09:45:29.938Z,21.60
2023-04-17T09:47:57.066Z,21.70
2023-04-17T09:50:27.142Z,21.70
2023-04-17T09:52:56.285Z,21.60
2023-04-17T09:55:25.233Z,21.70
2023-04-17T09:57:55.725Z,21.60
2023-04-17T10:00:29.435Z,21.60
2023-04-17T10:02:58.428Z,21.60
2023-04-17T10:05:28.977Z,21.60
2023-04-17T10:07:56.754Z,21.60
2023-04-17T10:10:33.667Z,21.60
2023-04-17T10:13:03.222Z,21.60
2023-04-17T10:15:33.290Z,21.60
2023-04-17T10:18:23.667Z,21.60
2023-04-17T10:20:53.273Z,21.60
2023-04-17T10:23:31.574Z,21.60
2023-04-17T10:26:27.426Z,21.60
2023-04-17T10:28:55.812Z,21.50
2023-04-17T10:31:25.980Z,21.50
2023-04-17T10:33:54.438Z,21.60
2023-04-17T10:36:39.784Z,21.50
2023-04-17T10:39:14.348Z,21.50
2023-04-17T10:42:02.540Z,21.50
2023-04-17T10:44:39.249Z,21.50
2023-04-17T10:47:07.481Z,21.60
2023-04-17T10:49:55.675Z,21.60
2023-04-17T10:52:44.841Z,21.50
2023-04-17T10:55:16.440Z,21.50
2023-04-17T10:57:59.844Z,21.60
2023-04-17T11:00:36.901Z,21.50
2023-04-17T11:03:05.612Z,21.50
2023-04-17T11:05:35.935Z,21.50
2023-04-17T11:08:03.102Z,21.50
2023-04-17T11:10:30.159Z,21.50
2023-04-17T11:12:58.018Z,21.50
2023-04-17T11:15:31.958Z,21.50
2023-04-17T11:18:00.230Z,21.50
2023-04-17T11:20:32.161Z,21.50
2023-04-17T11:23:03.499Z,21.50
2023-04-17T11:25:34.796Z,21.50
2023-04-17T11:28:05.414Z,21.50
2023-04-17T11:30:34.527Z,21.50
2023-04-17T11:33:03.084Z,21.50
2023-04-17T11:35:32.379Z,21.50
2023-04-17T11:38:13.896Z,21.50
2023-04-17T11:40:44.663Z,21.50
2023-04-17T11:43:12.407Z,21.40
2023-04-17T11:45:42.498Z,21.50
2023-04-17T11:48:14.647Z,21.40
2023-04-17T11:50:44.448Z,21.50
2023-04-17T11:53:16.349Z,21.50
2023-04-17T11:55:44.652Z,21.40
2023-04-17T11:58:13.570Z,21.40
2023-04-17T12:00:41.245Z,21.40
2023-04-17T12:03:34.998Z,21.40
2023-04-17T12:06:06.625Z,21.40
2023-04-17T12:08:50.273Z,21.40
2023-04-17T12:11:25.900Z,21.40
2023-04-17T12:13:53.902Z,21.40
2023-04-17T12:16:21.173Z,21.40
2023-04-17T12:18:48.556Z,21.40
2023-04-17T12:21:15.679Z,21.40
2023-04-17T12:23:43.162Z,21.50
2023-04-17T12:26:10.385Z,21.50
2023-04-17T12:28:37.647Z,21.50
2023-04-17T12:31:05.176Z,21.40
2023-04-17T12:33:33.298Z,21.40
2023-04-17T12:36:05.905Z,21.40
2023-04-17T12:38:32.835Z,21.50
2023-04-17T12:40:59.967Z,21.40
2023-04-17T12:43:26.883Z,21.40
2023-04-17T12:45:53.954Z,21.40
2023-04-17T12:48:21.045Z,21.40
2023-04-17T12:50:47.872Z,21.40
2023-04-17T12:53:15.912Z,21.40
2023-04-17T12:55:44.175Z,21.40
2023-04-17T12:58:12.786Z,21.40
2023-04-17T13:00:43.449Z,21.30
2023-04-17T13:03:12.112Z,21.30
2023-04-17T13:05:39.659Z,21.40
2023-04-17T13:08:09.766Z,21.30
2023-04-17T13:10:36.708Z,21.30
2023-04-17T13:13:04.768Z,21.30
2023-04-17T13:15:32.210Z,21.30
2023-04-17T13:17:59.145Z,21.40
2023-04-17T13:20:26.253Z,21.40
2023-04-17T13:22:53.246Z,21.30
2023-04-17T13:25:20.432Z,21.40
2023-04-17T13:27:47.994Z,21.40
2023-04-17T13:30:15.055Z,21.40
2023-04-17T13:32:43.055Z,21.40
2023-04-17T13:35:13.167Z,21.40
2023-04-17T13:37:41.351Z,21.40
2023-04-17T13:40:12.131Z,21.40
2023-04-17T13:42:39.162Z,21.30
2023-04-17T13:45:07.740Z,21.30
2023-04-17T13:47:34.704Z,21.30
2023-04-17T13:50:02.308Z,21.30
2023-04-17T13:52:29.337Z,21.30
2023-04-17T13:54:56.212Z,21.30
2023-04-17T13:57:23.632Z,21.30
2023-04-17T13:59:50.463Z,21.30
2023-04-17T14:02:17.489Z,21.30
2023-04-17T14:04:44.439Z,21.30
2023-04-17T14:07:13.220Z,21.30
2023-04-17T14:09:40.170Z,21.30
2023-04-17T14:12:07.160Z,21.30
2023-04-17T14:14:35.193Z,21.30
2023-04-17T14:17:02.591Z,21.30
2023-04-17T14:19:29.714Z,21.30
2023-04-17T14:21:56.568Z,21.30
2023-04-17T14:24:24.226Z,21.30
2023-04-17T14:26:51.233Z,21.30
2023-04-17T14:29:18.075Z,21.30
2023-04-17T14:31:45.110Z,21.30
2023-04-17T14:34:12.076Z,21.30
2023-04-17T14:36:39.041Z,21.30
2023-04-17T14:39:08.144Z,21.30
2023-04-17T14:41:37.636Z,21.30
2023-04-17T14:44:04.893Z,21.30
2023-04-17T14:46:33.306Z,21.30
2023-04-17T14:49:00.270Z,21.30
2023-04-17T14:51:27.409Z,21.30
2023-04-17T14:53:55.480Z,21.20
2023-04-17T14:56:22.884Z,21.20
2023-04-17T14:58:50.102Z,21.20
2023-04-17T15:01:17.071Z,21.20
2023-04-17T15:03:47.627Z,21.20
2023-04-17T15:06:15.865Z,21.30
2023-04-17T15:08:42.904Z,21.30
2023-04-17T15:11:09.799Z,21.20
2023-04-17T15:13:36.655Z,21.20
2023-04-17T15:16:03.848Z,21.20
2023-04-17T15:18:31.170Z,21.20
2023-04-17T15:20:58.442Z,21.20
2023-04-17T15:23:29.702Z,21.20
2023-04-17T15:25:57.934Z,21.20
2023-04-17T15:28:25.490Z,21.20
2023-04-17T15:30:52.527Z,21.20
2023-04-17T15:33:19.818Z,21.30
2023-04-17T15:35:46.879Z,21.30
2023-04-17T15:38:13.858Z,21.20
2023-04-17T15:40:41.055Z,21.30
2023-04-17T15:43:08.190Z,21.20
2023-04-17T15:45:36.452Z,21.20
2023-04-17T15:48:05.418Z,21.20
2023-04-17T15:50:32.378Z,21.20
2023-04-17T15:52:59.359Z,21.20
2023-04-17T15:55:26.570Z,21.20
2023-04-17T15:57:53.585Z,21.20
2023-04-17T16:00:20.972Z,21.20
2023-04-17T16:02:49.833Z,21.20
2023-04-17T16:05:18.576Z,21.20
2023-04-17T16:07:46.179Z,21.20
2023-04-17T16:10:15.892Z,21.20
2023-04-17T16:12:46.670Z,21.20
2023-04-17T16:15:18.079Z,21.10
2023-04-17T16:17:46.550Z,21.20
2023-04-17T16:20:14.151Z,21.20
2023-04-17T16:22:41.157Z,21.20
2023-04-17T16:25:08.515Z,21.10
2023-04-17T16:27:37.154Z,21.10
2023-04-17T16:30:05.277Z,21.10
2023-04-17T16:32:32.388Z,21.20
2023-04-17T16:34:59.675Z,21.20
2023-04-17T16:37:26.811Z,21.20
2023-04-17T16:39:56.720Z,21.20
2023-04-17T16:42:24.378Z,21.20
2023-04-17T16:44:52.513Z,21.20
2023-04-17T16:47:19.456Z,21.10
2023-04-17T16:49:47.670Z,21.20
2023-04-17T16:52:14.764Z,21.10
2023-04-17T16:54:41.801Z,21.10
2023-04-17T16:57:09.280Z,21.10
2023-04-17T16:59:36.207Z,21.10
2023-04-17T17:02:03.456Z,21.10
2023-04-17T17:04:31.601Z,21.10
2023-04-17T17:06:58.828Z,21.10
2023-04-17T17:09:26.620Z,21.10
2023-04-17T17:11:53.607Z,21.10
2023-04-17T17:14:20.604Z,21.10
2023-04-17T17:16:47.620Z,21.10
2023-04-17T17:19:15.596Z,21.10
2023-04-17T17:21:42.491Z,21.10
2023-04-17T17:24:10.188Z,21.10
2023-04-17T17:26:37.332Z,21.10
2023-04-17T17:29:05.169Z,21.10
2023-04-17T17:31:33.995Z,21.10
2023-04-17T17:34:11.759Z,21.10
2023-04-17T17:36:50.676Z,21.10
2023-04-17T17:39:17.545Z,21.10
2023-04-17T17:41:47.078Z,21.10
2023-04-17T17:44:14.776Z,21.10
2023-04-17T17:46:41.988Z,21.10
2023-04-17T17:49:08.927Z,21.10
2023-04-17T17:51:35.896Z,21.10
2023-04-17T17:54:02.878Z,21.10
2023-04-17T17:56:31.267Z,21.10
2023-04-17T17:58:58.133Z,21.10
2023-04-17T18:01:26.107Z,21.10
2023-04-17T18:03:53.483Z,21.00
2023-04-17T18:06:21.368Z,21.00
2023-04-17T18:08:48.448Z,21.00
2023-04-17T18:11:15.457Z,21.00
2023-04-17T18:13:42.333Z,21.00
2023-04-17T18:16:09.527Z,21.00
2023-04-17T18:18:36.568Z,21.00
2023-04-17T18:21:07.962Z,21.00
2023-04-17T18:23:35.140Z,20.90
2023-04-17T18:26:05.276Z,20.90
2023-04-17T18:28:33.259Z,21.00
2023-04-17T18:31:00.212Z,20.90
2023-04-17T18:33:28.832Z,21.00
2023-04-17T18:35:55.718Z,20.90
2023-04-17T18:38:22.613Z,21.00
2023-04-17T18:40:54.584Z,21.00
2023-04-17T18:43:21.485Z,21.00
2023-04-17T18:45:48.381Z,21.00
2023-04-17T18:48:15.300Z,21.00
2023-04-17T18:50:42.259Z,21.00
2023-04-17T18:53:09.115Z,21.00
2023-04-17T18:55:37.872Z,20.90
2023-04-17T18:58:05.805Z,20.90
2023-04-17T19:00:32.936Z,20.90
2023-04-17T19:02:59.902Z,20.90
2023-04-17T19:05:27.288Z,20.90
2023-04-17T19:07:54.241Z,20.90
2023-04-17T19:10:22.156Z,20.90
2023-04-17T19:12:49.222Z,20.90
2023-04-17T19:15:17.832Z,20.90
2023-04-17T19:17:44.784Z,20.80
2023-04-17T19:20:11.852Z,20.90
2023-04-17T19:22:38.808Z,20.90
2023-04-17T19:25:05.991Z,20.80
2023-04-17T19:27:32.857Z,20.80
2023-04-17T19:30:00.930Z,20.80
2023-04-17T19:32:31.530Z,20.80
2023-04-17T19:34:58.929Z,20.80
2023-04-17T19:37:25.872Z,20.90
2023-04-17T19:39:56.393Z,20.90
2023-04-17T19:42:23.642Z,20.90
2023-04-17T19:44:51.887Z,20.90
2023-04-17T19:47:18.961Z,21.00
2023-04-17T19:49:45.993Z,20.90
2023-04-17T19:52:12.843Z,20.90
2023-04-17T19:54:39.799Z,20.90
2023-04-17T19:57:06.887Z,20.90
2023-04-17T19:59:33.907Z,20.90
2023-04-17T20:02:00.843Z,20.90
2023-04-17T20:04:28.022Z,20.90
2023-04-17T20:06:55.981Z,20.90
2023-04-17T20:09:24.173Z,20.90
2023-04-17T20:11:51.093Z,20.90
2023-04-17T20:14:19.648Z,20.90
2023-04-17T20:16:50.115Z,20.90
2023-04-17T20:19:17.234Z,20.90
2023-04-17T20:21:44.135Z,20.90
2023-04-17T20:24:10.999Z,20.90
2023-04-17T20:26:37.827Z,20.90
2023-04-17T20:29:04.824Z,20.90
2023-04-17T20:31:36.431Z,20.90
2023-04-17T20:34:03.714Z,20.90
2023-04-17T20:36:31.764Z,20.90
2023-04-17T20:38:59.093Z,20.90
2023-04-17T20:41:26.111Z,20.90
2023-04-17T20:43:58.213Z,20.90
2023-04-17T20:46:29.946Z,21.00
2023-04-17T20:48:56.922Z,21.00
2023-04-17T20:51:25.253Z,21.00
2023-04-17T20:53:52.700Z,21.00
2023-04-17T20:56:21.137Z,21.00
2023-04-17T20:58:48.203Z,20.90
2023-04-17T21:01:16.236Z,20.90
2023-04-17T21:03:44.065Z,20.90
2023-04-17T21:06:11.037Z,20.90
2023-04-17T21:08:38.501Z,20.90
2023-04-17T21:11:05.556Z,20.90
2023-04-17T21:13:32.677Z,20.90
2023-04-17T21:15:59.784Z,20.90
2023-04-17T21:18:26.818Z,20.90
2023-04-17T21:20:53.869Z,20.90
2023-04-17T21:23:20.798Z,20.90
2023-04-17T21:25:50.571Z,20.90
2023-04-17T21:28:17.642Z,20.90
2023-04-17T21:30:44.591Z,20.90
2023-04-17T21:33:11.549Z,20.90
2023-04-17T21:35:40.606Z,21.00
2023-04-17T21:38:07.530Z,21.00
2023-04-17T21:40:36.668Z,20.90
2023-04-17T21:43:04.531Z,21.00
2023-04-17T21:45:32.481Z,20.90
2023-04-17T21:48:00.798Z,21.00
2023-04-17T21:50:28.260Z,21.00
2023-04-17T21:52:55.709Z,21.00
2023-04-17T21:55:22.781Z,21.00
2023-04-17T21:57:49.825Z,21.00
2023-04-17T22:00:17.650Z,21.00
2023-04-17T22:02:44.817Z,21.00
2023-04-17T22:05:12.645Z,21.00
2023-04-17T22:07:51.802Z,21.00
2023-04-17T22:10:21.632Z,21.00
2023-04-17T22:12:48.592Z,21.00
2023-04-17T22:15:15.763Z,21.00
2023-04-17T22:17:42.819Z,21.00
2023-04-17T22:20:10.282Z,21.00
2023-04-17T22:22:37.124Z,21.00
2023-04-17T22:25:04.412Z,21.00
2023-04-17T22:27:31.316Z,21.00
2023-04-17T22:29:58.429Z,21.00
2023-04-17T22:32:25.423Z,21.00
2023-04-17T22:34:52.415Z,21.00
2023-04-17T22:37:19.446Z,21.00
2023-04-17T22:39:46.404Z,21.00
2023-04-17T22:42:13.241Z,21.00
2023-04-17T22:44:40.445Z,21.00
2023-04-17T22:47:07.390Z,21.00
2023-04-17T22:49:38.229Z,21.00
2023-04-17T22:52:06.423Z,21.00
2023-04-17T22:54:36.172Z,21.00
2023-04-17T22:57:03.315Z,21.00
2023-04-17T22:59:30.289Z,21.00
2023-04-17T23:01:57.588Z,21.00
2023-04-17T23:04:24.595Z,21.00
2023-04-17T23:06:51.547Z,21.00
2023-04-17T23:09:18.454Z,21.00
2023-04-17T23:11:45.360Z,21.00
2023-04-17T23:14:12.468Z,21.00
2023-04-17T23:16:39.565Z,21.00
2023-04-17T23:19:06.434Z,21.00
2023-04-17T23:21:33.293Z,21.00
2023-04-17T23:24:00.334Z,21.00
2023-04-17T23:26:27.275Z,21.00
2023-04-17T23:28:55.241Z,21.00
2023-04-17T23:31:22.162Z,21.00
2023-04-17T23:33:49.199Z,21.00
2023-04-17T23:36:16.178Z,21.00
2023-04-17T23:38:43.099Z,21.00
2023-04-17T23:41:09.983Z,21.00
2023-04-17T23:43:36.813Z,21.00
2023-04-17T23:46:03.710Z,21.00
2023-04-17T23:48:30.613Z,21.00
2023-04-17T23:50:57.540Z,21.00
2023-04-17T23:53:24.408Z,21.00
2023-04-17T23:55:51.874Z,21.00
2023-04-17T23:58:18.787Z,21.00
