createdAt,value
2022-09-02T00:00:17.387Z,3.56
2022-09-02T00:01:20.136Z,3.19
2022-09-02T00:02:23.055Z,3.28
2022-09-02T00:03:26.134Z,3.58
2022-09-02T00:04:29.067Z,3.05
2022-09-02T00:05:31.856Z,3.53
2022-09-02T00:06:34.619Z,3.83
2022-09-02T00:07:37.512Z,3.29
2022-09-02T00:08:40.474Z,3.65
2022-09-02T00:09:43.442Z,3.57
2022-09-02T00:10:46.419Z,3.80
2022-09-02T00:11:49.191Z,3.60
2022-09-02T00:12:52.171Z,3.85
2022-09-02T00:13:54.940Z,3.87
2022-09-02T00:14:58.339Z,3.19
2022-09-02T00:16:01.199Z,3.51
2022-09-02T00:17:03.978Z,3.45
2022-09-02T00:18:06.961Z,3.75
2022-09-02T00:19:11.264Z,3.70
2022-09-02T00:20:14.441Z,3.67
2022-09-02T00:21:17.220Z,3.38
2022-09-02T00:22:19.989Z,3.42
2022-09-02T00:23:22.768Z,3.61
2022-09-02T00:24:27.288Z,3.44
2022-09-02T00:25:30.668Z,3.79
2022-09-02T00:26:33.847Z,3.40
2022-09-02T00:27:36.822Z,3.82
2022-09-02T00:28:39.804Z,3.45
2022-09-02T00:29:44.309Z,3.86
2022-09-02T00:30:47.707Z,3.57
2022-09-02T00:31:50.426Z,3.29
2022-09-02T00:32:53.552Z,3.37
2022-09-02T00:33:56.321Z,3.64
2022-09-02T00:34:59.197Z,3.83
2022-09-02T00:36:02.486Z,3.72
2022-09-02T00:37:05.151Z,4.00
2022-09-02T00:38:08.124Z,3.41
2022-09-02T00:39:10.893Z,3.27
2022-09-02T00:40:13.732Z,3.68
2022-09-02T00:41:16.644Z,3.63
2022-09-02T00:42:19.527Z,3.72
2022-09-02T00:43:22.307Z,3.37
2022-09-02T00:44:25.165Z,3.38
2022-09-02T00:45:27.901Z,3.84
2022-09-02T00:46:30.726Z,4.42
2022-09-02T00:47:33.688Z,4.08
2022-09-02T00:48:36.678Z,3.62
2022-09-02T00:49:39.647Z,3.65
2022-09-02T00:50:42.724Z,3.55
2022-09-02T00:51:45.806Z,3.65
2022-09-02T00:52:48.780Z,3.78
2022-09-02T00:53:51.753Z,3.35
2022-09-02T00:54:54.831Z,4.00
2022-09-02T00:55:57.921Z,4.00
2022-09-02T00:57:00.784Z,3.98
2022-09-02T00:58:03.760Z,4.28
2022-09-02T00:59:07.972Z,3.57
2022-09-02T01:00:10.843Z,4.10
2022-09-02T01:01:13.768Z,3.85
2022-09-02T01:02:17.415Z,4.12
2022-09-02T01:03:20.263Z,3.54
2022-09-02T01:04:22.957Z,3.67
2022-09-02T01:05:25.729Z,3.55
2022-09-02T01:06:28.705Z,3.42
2022-09-02T01:07:31.931Z,3.77
2022-09-02T01:08:35.702Z,3.56
2022-09-02T01:10:52.695Z,3.58
2022-09-02T01:11:55.580Z,2.88
2022-09-02T01:12:58.459Z,3.96
2022-09-02T01:14:01.333Z,4.15
2022-09-02T01:15:04.203Z,4.07
2022-09-02T01:16:07.192Z,4.15
2022-09-02T01:17:09.952Z,3.21
2022-09-02T01:18:12.921Z,3.42
2022-09-02T01:19:15.804Z,3.96
2022-09-02T01:20:18.671Z,4.49
2022-09-02T01:21:21.440Z,4.56
2022-09-02T01:22:24.217Z,4.13
2022-09-02T01:23:26.988Z,4.34
2022-09-02T01:24:30.888Z,4.05
2022-09-02T01:25:33.890Z,3.63
2022-09-02T01:26:36.642Z,4.14
2022-09-02T01:27:39.507Z,4.15
2022-09-02T01:28:42.487Z,4.16
2022-09-02T01:29:45.367Z,4.21
2022-09-02T01:30:48.337Z,4.41
2022-09-02T01:31:51.382Z,3.94
2022-09-02T01:32:54.294Z,3.95
2022-09-02T01:33:57.172Z,4.02
2022-09-02T01:35:01.378Z,3.69
2022-09-02T01:36:04.571Z,3.48
2022-09-02T01:37:07.224Z,3.68
2022-09-02T01:38:10.405Z,3.78
2022-09-02T01:39:13.180Z,4.18
2022-09-02T01:40:16.189Z,3.65
2022-09-02T01:41:19.646Z,4.19
2022-09-02T01:42:22.317Z,3.63
2022-09-02T01:43:25.088Z,3.80
2022-09-02T01:44:28.166Z,3.88
2022-09-02T01:45:31.145Z,3.92
2022-09-02T01:46:34.398Z,4.07
2022-09-02T01:47:37.096Z,3.91
2022-09-02T01:48:40.078Z,4.24
2022-09-02T01:49:43.154Z,4.00
2022-09-02T01:50:46.794Z,4.06
2022-09-02T01:51:49.923Z,4.16
2022-09-02T01:52:52.700Z,4.10
2022-09-02T01:53:55.367Z,3.95
2022-09-02T01:54:58.136Z,4.18
2022-09-02T01:56:00.808Z,4.08
2022-09-02T01:57:03.484Z,3.85
2022-09-02T01:58:06.352Z,4.49
2022-09-02T01:59:09.124Z,4.22
2022-09-02T02:00:11.795Z,4.07
2022-09-02T02:01:14.634Z,4.48
2022-09-02T02:02:17.617Z,4.78
2022-09-02T02:03:20.322Z,4.72
2022-09-02T02:04:23.600Z,4.54
2022-09-02T02:05:28.112Z,4.26
2022-09-02T02:06:30.784Z,3.91
2022-09-02T02:07:33.658Z,4.59
2022-09-02T02:08:36.638Z,4.35
2022-09-02T02:09:39.511Z,4.92
2022-09-02T02:10:42.383Z,4.70
2022-09-02T02:11:45.360Z,3.88
2022-09-02T02:12:48.340Z,4.75
2022-09-02T02:13:51.317Z,4.81
2022-09-02T02:14:55.068Z,4.49
2022-09-02T02:15:58.057Z,4.94
2022-09-02T02:17:00.975Z,3.94
2022-09-02T02:18:03.838Z,4.78
2022-09-02T02:19:06.715Z,4.56
2022-09-02T02:20:09.690Z,4.73
2022-09-02T02:21:12.458Z,4.71
2022-09-02T02:22:15.439Z,5.14
2022-09-02T02:23:18.161Z,4.39
2022-09-02T02:24:20.880Z,4.40
2022-09-02T02:25:23.654Z,4.67
2022-09-02T02:26:26.321Z,4.75
2022-09-02T02:27:29.297Z,4.67
2022-09-02T02:28:33.098Z,5.15
2022-09-02T02:29:35.977Z,4.89
2022-09-02T02:30:38.946Z,4.33
2022-09-02T02:31:41.965Z,4.61
2022-09-02T02:32:44.900Z,4.33
2022-09-02T02:33:47.879Z,3.65
2022-09-02T02:34:50.851Z,4.61
2022-09-02T02:35:53.729Z,4.42
2022-09-02T02:36:58.245Z,4.35
2022-09-02T02:38:03.972Z,4.21
2022-09-02T02:39:05.633Z,4.45
2022-09-02T02:40:08.526Z,4.77
2022-09-02T02:41:11.282Z,4.43
2022-09-02T02:42:14.159Z,4.85
2022-09-02T02:43:16.820Z,4.71
2022-09-02T02:44:19.486Z,4.48
2022-09-02T02:45:22.165Z,4.56
2022-09-02T02:46:24.859Z,4.59
2022-09-02T02:47:27.602Z,4.65
2022-09-02T02:48:30.682Z,4.56
2022-09-02T02:49:33.682Z,4.91
2022-09-02T02:50:36.648Z,4.75
2022-09-02T02:51:39.620Z,5.04
2022-09-02T02:52:43.423Z,4.31
2022-09-02T02:53:46.192Z,4.74
2022-09-02T02:54:48.961Z,4.65
2022-09-02T02:55:51.733Z,4.27
2022-09-02T02:56:54.496Z,3.99
2022-09-02T02:57:57.275Z,4.13
2022-09-02T02:59:00.045Z,5.02
2022-09-02T03:00:02.811Z,4.28
2022-09-02T03:01:05.711Z,4.62
2022-09-02T03:02:08.583Z,4.23
2022-09-02T03:03:11.397Z,3.78
2022-09-02T03:04:14.342Z,3.93
2022-09-02T03:05:17.086Z,4.14
2022-09-02T03:06:22.922Z,4.27
2022-09-02T03:07:24.266Z,3.74
2022-09-02T03:08:27.038Z,3.59
2022-09-02T03:09:29.910Z,3.92
2022-09-02T03:10:32.888Z,3.78
2022-09-02T03:11:35.870Z,3.78
2022-09-02T03:12:38.842Z,4.38
2022-09-02T03:13:41.618Z,3.82
2022-09-02T03:14:44.598Z,4.10
2022-09-02T03:15:47.589Z,4.08
2022-09-02T03:16:53.114Z,4.19
2022-09-02T03:17:56.092Z,4.02
2022-09-02T03:18:59.061Z,4.04
2022-09-02T03:20:04.600Z,3.93
2022-09-02T03:21:07.578Z,3.90
2022-09-02T03:22:10.552Z,4.17
2022-09-02T03:23:13.119Z,3.85
2022-09-02T03:24:19.168Z,3.84
2022-09-02T03:25:21.843Z,3.99
2022-09-02T03:26:25.026Z,3.91
2022-09-02T03:27:27.689Z,3.86
2022-09-02T03:28:32.206Z,3.71
2022-09-02T03:29:35.077Z,4.18
2022-09-02T03:30:38.161Z,4.22
2022-09-02T03:31:41.223Z,4.26
2022-09-02T03:32:46.890Z,4.13
2022-09-02T03:33:49.855Z,3.65
2022-09-02T03:34:52.827Z,3.89
2022-09-02T03:35:55.809Z,3.86
2022-09-02T03:36:58.784Z,4.38
2022-09-02T03:38:01.654Z,3.62
2022-09-02T03:39:04.634Z,3.54
2022-09-02T03:40:07.688Z,3.52
2022-09-02T03:41:10.280Z,3.80
2022-09-02T03:42:19.299Z,3.76
2022-09-02T03:43:20.742Z,3.82
2022-09-02T03:44:23.519Z,3.71
2022-09-02T03:45:26.287Z,3.68
2022-09-02T03:46:28.960Z,3.75
2022-09-02T03:47:31.829Z,3.70
2022-09-02T03:48:34.702Z,4.06
2022-09-02T03:49:37.680Z,3.94
2022-09-02T03:50:43.634Z,4.25
2022-09-02T03:51:46.407Z,3.39
2022-09-02T03:52:49.389Z,3.85
2022-09-02T03:53:52.261Z,3.86
2022-09-02T03:54:55.128Z,3.40
2022-09-02T03:55:58.106Z,3.08
2022-09-02T03:57:01.082Z,3.22
2022-09-02T03:58:08.421Z,3.35
2022-09-02T03:59:08.469Z,3.07
2022-09-02T04:00:11.456Z,3.09
2022-09-02T04:01:14.315Z,3.51
2022-09-02T04:02:17.469Z,3.43
2022-09-02T04:03:20.561Z,3.34
2022-09-02T04:04:23.357Z,4.18
2022-09-02T04:05:26.125Z,3.86
2022-09-02T04:06:32.940Z,3.26
2022-09-02T04:07:33.433Z,3.45
2022-09-02T04:08:36.391Z,3.17
2022-09-02T04:09:41.476Z,3.08
2022-09-02T04:10:43.783Z,3.33
2022-09-02T04:11:46.660Z,3.48
2022-09-02T04:12:55.367Z,2.85
2022-09-02T04:13:58.548Z,3.22
2022-09-02T04:15:01.532Z,3.24
2022-09-02T04:16:04.422Z,3.31
2022-09-02T04:17:07.376Z,3.08
2022-09-02T04:18:10.488Z,3.52
2022-09-02T04:19:13.022Z,3.59
2022-09-02T04:20:16.096Z,3.52
2022-09-02T04:21:18.867Z,3.59
2022-09-02T04:22:21.647Z,3.48
2022-09-02T04:23:24.428Z,3.52
2022-09-02T04:24:27.193Z,3.51
2022-09-02T04:25:29.963Z,3.45
2022-09-02T04:26:32.936Z,3.15
2022-09-02T04:27:35.926Z,3.49
2022-09-02T04:28:38.902Z,3.42
2022-09-02T04:29:41.969Z,3.48
2022-09-02T04:30:44.752Z,3.25
2022-09-02T04:31:47.617Z,3.52
2022-09-02T04:32:53.256Z,3.72
2022-09-02T04:33:56.238Z,3.62
2022-09-02T04:34:59.231Z,3.90
2022-09-02T04:36:02.184Z,3.56
2022-09-02T04:37:06.600Z,3.03
2022-09-02T04:38:09.485Z,3.44
2022-09-02T04:39:12.153Z,3.20
2022-09-02T04:40:15.178Z,3.41
2022-09-02T04:41:17.994Z,3.11
2022-09-02T04:42:20.768Z,3.21
2022-09-02T04:43:23.638Z,3.23
2022-09-02T04:44:29.404Z,2.77
2022-09-02T04:45:32.268Z,3.08
2022-09-02T04:46:35.248Z,3.67
2022-09-02T04:47:38.013Z,3.59
2022-09-02T04:48:40.989Z,3.42
2022-09-02T04:49:43.982Z,3.25
2022-09-02T04:50:46.838Z,3.01
2022-09-02T04:51:49.834Z,3.67
2022-09-02T04:52:52.687Z,3.68
2022-09-02T04:53:58.023Z,3.39
2022-09-02T04:55:00.797Z,3.50
2022-09-02T04:56:03.879Z,3.68
2022-09-02T04:57:06.646Z,3.69
2022-09-02T04:58:09.519Z,3.27
2022-09-02T04:59:12.293Z,3.42
2022-09-02T05:00:15.269Z,3.08
2022-09-02T05:01:18.271Z,3.53
2022-09-02T05:02:21.166Z,2.84
2022-09-02T05:03:23.891Z,2.98
2022-09-02T05:04:26.668Z,3.00
2022-09-02T05:05:29.546Z,2.92
2022-09-02T05:06:34.978Z,3.13
2022-09-02T05:07:37.949Z,2.99
2022-09-02T05:08:40.928Z,2.85
2022-09-02T05:09:43.907Z,3.20
2022-09-02T05:10:46.984Z,3.20
2022-09-02T05:11:52.528Z,3.32
2022-09-02T05:12:55.408Z,3.35
2022-09-02T05:13:58.188Z,3.22
2022-09-02T05:15:01.162Z,2.80
2022-09-02T05:16:04.261Z,2.38
2022-09-02T05:17:07.986Z,2.66
2022-09-02T05:18:11.097Z,2.46
2022-09-02T05:19:14.706Z,2.74
2022-09-02T05:20:17.668Z,2.30
2022-09-02T05:21:20.342Z,2.20
2022-09-02T05:22:23.017Z,2.11
2022-09-02T05:23:25.891Z,2.35
2022-09-02T05:24:28.659Z,2.47
2022-09-02T05:25:34.103Z,2.27
2022-09-02T05:26:36.871Z,2.65
2022-09-02T05:27:39.647Z,3.02
2022-09-02T05:28:42.419Z,3.19
2022-09-02T05:29:45.704Z,2.92
2022-09-02T05:30:48.608Z,3.24
2022-09-02T05:31:54.212Z,3.08
2022-09-02T05:33:00.161Z,3.04
2022-09-02T05:34:04.267Z,3.01
2022-09-02T05:35:07.138Z,3.25
2022-09-02T05:36:09.903Z,2.92
2022-09-02T05:37:12.687Z,3.58
2022-09-02T05:38:15.348Z,3.50
2022-09-02T05:39:18.125Z,3.30
2022-09-02T05:40:22.727Z,2.95
2022-09-02T05:41:25.103Z,3.24
2022-09-02T05:42:30.845Z,3.40
2022-09-02T05:43:33.710Z,3.16
2022-09-02T05:44:36.594Z,3.44
2022-09-02T05:45:39.736Z,3.90
2022-09-02T05:46:46.715Z,3.78
2022-09-02T05:47:47.260Z,2.89
2022-09-02T05:48:50.238Z,3.36
2022-09-02T05:49:53.233Z,3.28
2022-09-02T05:50:57.527Z,2.96
2022-09-02T05:52:00.906Z,3.19
2022-09-02T05:53:03.889Z,2.95
2022-09-02T05:54:06.758Z,3.08
2022-09-02T05:55:09.851Z,3.48
2022-09-02T05:56:12.726Z,3.58
2022-09-02T05:57:15.401Z,3.51
2022-09-02T05:58:18.255Z,3.17
2022-09-02T05:59:23.799Z,3.58
2022-09-02T06:00:26.467Z,2.82
2022-09-02T06:01:29.249Z,2.66
2022-09-02T06:02:34.807Z,3.40
2022-09-02T06:03:37.748Z,3.46
2022-09-02T06:04:40.734Z,3.35
2022-09-02T06:05:43.818Z,3.37
2022-09-02T06:06:46.478Z,3.30
2022-09-02T06:07:49.362Z,3.45
2022-09-02T06:08:52.018Z,3.35
2022-09-02T06:09:54.908Z,3.41
2022-09-02T06:11:00.736Z,3.34
2022-09-02T06:12:03.959Z,3.52
2022-09-02T06:13:06.703Z,3.30
2022-09-02T06:14:09.568Z,3.47
2022-09-02T06:15:12.342Z,3.50
2022-09-02T06:16:15.389Z,3.04
2022-09-02T06:17:21.162Z,3.27
2022-09-02T06:18:23.937Z,3.25
2022-09-02T06:19:30.915Z,2.93
2022-09-02T06:20:34.098Z,3.26
2022-09-02T06:21:36.956Z,3.02
2022-09-02T06:22:39.950Z,3.04
2022-09-02T06:23:42.822Z,3.68
2022-09-02T06:24:45.603Z,3.70
2022-09-02T06:25:51.325Z,3.82
2022-09-02T06:26:55.717Z,3.90
2022-09-02T06:27:58.819Z,3.62
2022-09-02T06:29:01.803Z,3.13
2022-09-02T06:30:04.771Z,3.70
2022-09-02T06:31:07.838Z,3.58
2022-09-02T06:32:10.825Z,3.58
2022-09-02T06:33:13.524Z,3.68
2022-09-02T06:34:16.366Z,3.47
2022-09-02T06:35:19.147Z,3.28
2022-09-02T06:36:22.124Z,3.43
2022-09-02T06:37:26.329Z,4.00
2022-09-02T06:38:30.123Z,3.94
2022-09-02T06:39:33.006Z,4.05
2022-09-02T06:40:35.761Z,4.09
2022-09-02T06:41:38.761Z,3.45
2022-09-02T06:42:41.736Z,3.58
2022-09-02T06:43:44.600Z,3.86
2022-09-02T06:44:49.012Z,3.56
2022-09-02T06:45:51.946Z,3.84
2022-09-02T06:46:55.085Z,3.84
2022-09-02T06:47:58.160Z,3.75
2022-09-02T06:49:01.016Z,3.27
2022-09-02T06:50:03.996Z,3.67
2022-09-02T06:51:06.974Z,3.18
2022-09-02T06:52:09.948Z,3.92
2022-09-02T06:53:12.732Z,3.31
2022-09-02T06:54:15.403Z,3.45
2022-09-02T06:55:18.686Z,3.17
2022-09-02T06:56:21.360Z,3.15
2022-09-02T06:57:24.700Z,3.08
2022-09-02T06:58:28.331Z,2.80
2022-09-02T06:59:31.114Z,3.02
2022-09-02T07:00:33.888Z,2.43
2022-09-02T07:01:36.688Z,2.96
2022-09-02T07:02:39.519Z,3.22
2022-09-02T07:03:45.321Z,3.17
2022-09-02T07:04:47.926Z,3.16
2022-09-02T07:05:50.711Z,3.28
2022-09-02T07:06:53.582Z,3.05
2022-09-02T07:07:57.797Z,3.21
2022-09-02T07:09:00.759Z,3.54
2022-09-02T07:10:03.640Z,3.36
2022-09-02T07:11:09.588Z,3.36
2022-09-02T07:12:12.668Z,2.83
2022-09-02T07:13:15.435Z,2.97
2022-09-02T07:14:18.312Z,3.12
2022-09-02T07:15:20.985Z,3.03
2022-09-02T07:16:26.934Z,2.93
2022-09-02T07:17:27.974Z,2.92
2022-09-02T07:18:30.734Z,2.60
2022-09-02T07:19:35.964Z,2.98
2022-09-02T07:20:38.630Z,3.11
2022-09-02T07:21:41.817Z,2.82
2022-09-02T07:22:44.537Z,3.02
2022-09-02T07:23:47.464Z,3.25
2022-09-02T07:24:50.439Z,3.21
2022-09-02T07:25:53.623Z,3.61
2022-09-02T07:26:56.600Z,3.21
2022-09-02T07:27:59.470Z,3.42
2022-09-02T07:29:02.447Z,3.53
2022-09-02T07:30:05.328Z,3.20
2022-09-02T07:31:08.341Z,3.42
2022-09-02T07:32:11.487Z,3.45
2022-09-02T07:33:17.770Z,3.64
2022-09-02T07:34:20.510Z,3.76
2022-09-02T07:35:23.280Z,3.97
2022-09-02T07:36:26.049Z,3.98
2022-09-02T07:37:31.286Z,3.93
2022-09-02T07:38:36.818Z,4.44
2022-09-02T07:39:39.801Z,4.27
2022-09-02T07:40:42.841Z,4.17
2022-09-02T07:41:45.751Z,4.68
2022-09-02T07:42:48.988Z,5.15
2022-09-02T07:43:53.629Z,4.82
2022-09-02T07:44:56.429Z,4.67
2022-09-02T07:45:59.425Z,4.60
2022-09-02T07:47:02.368Z,4.65
2022-09-02T07:48:05.248Z,4.68
2022-09-02T07:49:09.050Z,4.73
2022-09-02T07:50:18.917Z,4.66
2022-09-02T07:51:16.541Z,4.64
2022-09-02T07:52:19.408Z,4.81
2022-09-02T07:53:22.317Z,5.53
2022-09-02T07:54:25.092Z,5.98
2022-09-02T07:55:33.773Z,5.44
2022-09-02T07:56:36.759Z,5.27
2022-09-02T07:57:40.042Z,5.52
2022-09-02T07:58:42.700Z,6.02
2022-09-02T07:59:45.679Z,5.68
2022-09-02T08:00:48.548Z,5.68
2022-09-02T08:01:51.584Z,6.22
2022-09-02T08:02:54.854Z,5.85
2022-09-02T08:04:00.392Z,6.14
2022-09-02T08:05:03.440Z,5.91
2022-09-02T08:06:06.522Z,6.21
2022-09-02T08:07:09.593Z,6.15
2022-09-02T08:08:12.460Z,5.61
2022-09-02T08:09:16.162Z,6.09
2022-09-02T08:10:19.147Z,5.09
2022-09-02T08:11:21.928Z,5.83
2022-09-02T08:12:24.778Z,5.38
2022-09-02T08:13:27.950Z,5.05
2022-09-02T08:14:31.568Z,5.01
2022-09-02T08:16:52.724Z,4.73
2022-09-02T08:17:56.050Z,4.28
2022-09-02T08:18:59.320Z,5.02
2022-09-02T08:20:02.714Z,4.98
2022-09-02T08:21:06.411Z,4.77
2022-09-02T08:22:10.002Z,4.89
2022-09-02T08:23:25.717Z,5.43
2022-09-02T08:24:17.911Z,5.74
2022-09-02T08:25:21.286Z,5.61
2022-09-02T08:26:24.462Z,5.52
2022-09-02T08:27:27.747Z,6.31
2022-09-02T08:28:31.246Z,5.42
2022-09-02T08:29:34.827Z,6.04
2022-09-02T08:30:38.422Z,6.58
2022-09-02T08:31:41.570Z,6.38
2022-09-02T08:32:44.674Z,5.51
2022-09-02T08:33:50.536Z,5.39
2022-09-02T08:34:53.823Z,5.74
2022-09-02T08:35:56.912Z,5.60
2022-09-02T08:36:59.665Z,5.78
2022-09-02T08:38:02.451Z,5.73
2022-09-02T08:39:05.317Z,5.69
2022-09-02T08:40:08.404Z,5.65
2022-09-02T08:41:11.072Z,5.64
2022-09-02T08:42:14.062Z,6.29
2022-09-02T08:43:17.031Z,6.72
2022-09-02T08:44:19.694Z,6.07
2022-09-02T08:45:22.640Z,5.81
2022-09-02T08:46:25.442Z,6.38
2022-09-02T08:47:28.522Z,6.62
2022-09-02T08:48:31.608Z,6.71
2022-09-02T08:49:34.684Z,6.47
2022-09-02T08:50:38.177Z,6.16
2022-09-02T08:51:42.382Z,6.26
2022-09-02T08:52:45.260Z,6.69
2022-09-02T08:53:48.442Z,7.46
2022-09-02T08:54:51.520Z,7.72
2022-09-02T08:55:55.319Z,7.40
2022-09-02T08:56:59.114Z,7.08
2022-09-02T08:58:02.143Z,6.91
2022-09-02T08:59:05.263Z,7.15
2022-09-02T09:00:07.938Z,7.50
2022-09-02T09:01:10.963Z,8.17
2022-09-02T09:02:17.796Z,7.69
2022-09-02T09:03:18.646Z,7.62
2022-09-02T09:04:21.687Z,7.92
2022-09-02T09:05:24.457Z,8.35
2022-09-02T09:06:27.233Z,7.75
2022-09-02T09:07:30.445Z,7.54
2022-09-02T09:08:33.182Z,7.89
2022-09-02T09:09:36.769Z,6.98
2022-09-02T09:10:40.680Z,7.49
2022-09-02T09:11:45.184Z,7.07
2022-09-02T09:12:48.280Z,6.24
2022-09-02T09:15:10.078Z,7.03
2022-09-02T09:16:13.375Z,6.10
2022-09-02T09:17:16.867Z,7.31
2022-09-02T09:18:20.400Z,7.30
2022-09-02T09:19:23.720Z,6.84
2022-09-02T09:20:27.856Z,6.25
2022-09-02T09:21:31.215Z,7.40
2022-09-02T09:22:34.399Z,7.23
2022-09-02T09:23:37.383Z,7.31
2022-09-02T09:24:41.183Z,7.65
2022-09-02T09:25:45.071Z,7.28
2022-09-02T09:26:48.563Z,7.39
2022-09-02T09:27:51.854Z,6.86
2022-09-02T09:28:55.232Z,6.52
2022-09-02T09:29:58.316Z,6.31
2022-09-02T09:31:02.023Z,6.25
2022-09-02T09:32:05.904Z,6.38
2022-09-02T09:33:09.497Z,6.94
2022-09-02T09:34:13.193Z,6.99
2022-09-02T09:35:16.383Z,6.41
2022-09-02T09:36:19.685Z,6.58
2022-09-02T09:37:22.551Z,6.66
2022-09-02T09:38:25.208Z,6.04
2022-09-02T09:39:28.091Z,6.86
2022-09-02T09:40:31.146Z,6.18
2022-09-02T09:41:34.146Z,6.14
2022-09-02T09:42:37.019Z,5.78
2022-09-02T09:43:39.813Z,6.08
2022-09-02T09:44:42.685Z,5.54
2022-09-02T09:45:45.698Z,6.33
2022-09-02T09:46:48.529Z,6.68
2022-09-02T09:47:51.899Z,6.85
2022-09-02T09:48:56.972Z,6.46
2022-09-02T09:50:00.012Z,6.08
2022-09-02T09:51:02.880Z,6.24
2022-09-02T09:52:06.483Z,6.14
2022-09-02T09:53:11.708Z,6.12
2022-09-02T09:54:14.987Z,6.17
2022-09-02T09:55:19.102Z,6.62
2022-09-02T09:56:22.579Z,6.24
2022-09-02T09:57:25.357Z,6.30
2022-09-02T09:58:29.882Z,6.11
2022-09-02T09:59:32.669Z,5.65
2022-09-02T10:00:37.097Z,5.47
2022-09-02T10:01:40.904Z,5.47
2022-09-02T10:02:44.690Z,5.75
2022-09-02T10:03:48.114Z,5.51
2022-09-02T10:04:51.300Z,5.48
2022-09-02T10:05:54.885Z,5.80
2022-09-02T10:06:59.002Z,6.00
2022-09-02T10:08:02.909Z,5.30
2022-09-02T10:09:06.276Z,6.12
2022-09-02T10:10:09.766Z,5.64
2022-09-02T10:11:13.262Z,5.47
2022-09-02T10:12:16.648Z,5.91
2022-09-02T10:13:20.460Z,5.64
2022-09-02T10:14:26.529Z,5.53
2022-09-02T10:15:28.242Z,6.00
2022-09-02T10:16:31.532Z,5.61
2022-09-02T10:17:34.908Z,5.69
2022-09-02T10:18:39.317Z,5.94
2022-09-02T10:19:44.258Z,5.94
2022-09-02T10:20:58.568Z,5.58
2022-09-02T10:21:51.832Z,5.87
2022-09-02T10:22:59.627Z,5.53
2022-09-02T10:24:00.347Z,5.53
2022-09-02T10:25:03.426Z,5.51
2022-09-02T10:26:06.404Z,5.05
2022-09-02T10:27:09.327Z,5.62
2022-09-02T10:28:12.765Z,5.34
2022-09-02T10:29:15.946Z,5.13
2022-09-02T10:30:19.355Z,4.84
2022-09-02T10:31:22.590Z,5.19
2022-09-02T10:32:25.406Z,5.08
2022-09-02T10:33:28.394Z,5.17
2022-09-02T10:34:31.682Z,4.98
2022-09-02T10:35:34.539Z,4.96
2022-09-02T10:36:37.527Z,4.83
2022-09-02T10:37:40.411Z,5.28
2022-09-02T10:38:43.786Z,5.78
2022-09-02T10:39:46.974Z,5.20
2022-09-02T10:40:50.260Z,5.22
2022-09-02T10:41:53.227Z,5.34
2022-09-02T10:42:56.725Z,4.99
2022-09-02T10:43:59.692Z,5.61
2022-09-02T10:45:02.772Z,5.25
2022-09-02T10:46:05.858Z,4.74
2022-09-02T10:47:09.019Z,4.58
2022-09-02T10:48:12.607Z,5.12
2022-09-02T10:49:15.887Z,4.87
2022-09-02T10:50:19.278Z,4.99
2022-09-02T10:51:22.262Z,4.94
2022-09-02T10:52:25.957Z,4.24
2022-09-02T10:53:29.029Z,4.42
2022-09-02T10:54:32.226Z,4.65
2022-09-02T10:55:37.129Z,4.88
2022-09-02T10:56:40.653Z,4.94
2022-09-02T10:57:45.748Z,4.84
2022-09-02T10:58:49.214Z,4.46
2022-09-02T10:59:53.458Z,4.82
2022-09-02T11:00:57.224Z,4.71
2022-09-02T11:02:00.623Z,4.61
2022-09-02T11:03:03.954Z,5.44
2022-09-02T11:04:07.301Z,4.74
2022-09-02T11:05:10.686Z,4.76
2022-09-02T11:06:14.689Z,4.33
2022-09-02T11:07:17.567Z,4.44
2022-09-02T11:08:20.783Z,4.72
2022-09-02T11:09:24.135Z,4.78
2022-09-02T11:10:27.625Z,4.56
2022-09-02T11:11:31.529Z,4.32
2022-09-02T11:12:34.594Z,4.43
2022-09-02T11:13:37.891Z,4.58
2022-09-02T11:14:40.996Z,4.26
2022-09-02T11:15:45.494Z,4.31
2022-09-02T11:16:49.889Z,4.66
2022-09-02T11:17:52.965Z,4.58
2022-09-02T11:18:56.452Z,4.86
2022-09-02T11:19:59.529Z,5.28
2022-09-02T11:21:02.712Z,5.02
2022-09-02T11:22:05.907Z,4.78
2022-09-02T11:23:09.277Z,4.25
2022-09-02T11:24:12.767Z,5.25
2022-09-02T11:25:16.152Z,5.05
2022-09-02T11:26:20.053Z,4.62
2022-09-02T11:27:41.699Z,4.81
2022-09-02T11:28:29.080Z,4.69
2022-09-02T11:29:32.260Z,5.01
2022-09-02T11:30:37.262Z,5.29
2022-09-02T11:31:40.376Z,5.38
2022-09-02T11:32:44.879Z,5.27
2022-09-02T11:33:48.405Z,4.96
2022-09-02T11:34:51.652Z,4.56
2022-09-02T11:35:55.137Z,5.01
2022-09-02T11:36:58.216Z,5.21
2022-09-02T11:38:01.619Z,4.91
2022-09-02T11:39:05.194Z,5.26
2022-09-02T11:40:32.665Z,4.78
2022-09-02T11:42:17.908Z,5.91
2022-09-02T11:43:21.903Z,5.96
2022-09-02T11:44:26.921Z,5.01
2022-09-02T11:45:29.238Z,5.18
2022-09-02T11:46:32.391Z,5.60
2022-09-02T11:47:35.363Z,5.28
2022-09-02T11:48:39.873Z,5.13
2022-09-02T11:49:42.950Z,5.58
2022-09-02T11:50:46.025Z,4.91
2022-09-02T11:51:49.007Z,5.34
2022-09-02T11:52:51.987Z,5.20
2022-09-02T11:53:56.128Z,5.32
2022-09-02T11:55:02.499Z,5.45
2022-09-02T11:56:04.303Z,5.15
2022-09-02T11:57:07.682Z,4.95
2022-09-02T11:58:10.859Z,4.95
2022-09-02T11:59:16.629Z,4.58
2022-09-02T12:00:19.899Z,4.90
2022-09-02T12:01:25.689Z,4.71
2022-09-02T12:02:27.185Z,4.64
2022-09-02T12:03:51.821Z,5.05
2022-09-02T12:04:59.820Z,5.49
2022-09-02T12:05:40.305Z,5.51
2022-09-02T12:06:43.437Z,5.30
2022-09-02T12:07:46.361Z,5.43
2022-09-02T12:08:49.355Z,5.19
2022-09-02T12:09:52.125Z,5.29
2022-09-02T12:10:55.615Z,4.60
2022-09-02T12:11:58.285Z,5.05
2022-09-02T12:13:01.138Z,4.39
2022-09-02T12:14:07.398Z,4.89
2022-09-02T12:15:09.861Z,4.87
2022-09-02T12:16:12.970Z,4.95
2022-09-02T12:17:16.132Z,5.12
2022-09-02T12:18:19.210Z,4.42
2022-09-02T12:19:22.180Z,4.69
2022-09-02T12:20:25.356Z,4.80
2022-09-02T12:21:28.438Z,4.94
2022-09-02T12:22:31.208Z,5.22
2022-09-02T12:23:34.082Z,4.93
2022-09-02T12:24:37.353Z,4.79
2022-09-02T12:25:40.250Z,5.23
2022-09-02T12:26:43.224Z,5.05
2022-09-02T12:27:46.504Z,5.02
2022-09-02T12:28:49.684Z,4.55
2022-09-02T12:29:52.773Z,4.26
2022-09-02T12:30:57.842Z,4.40
2022-09-02T12:32:01.283Z,4.34
2022-09-02T12:33:04.370Z,4.91
2022-09-02T12:34:07.441Z,4.98
2022-09-02T12:35:10.823Z,5.14
2022-09-02T12:36:14.141Z,4.66
2022-09-02T12:37:17.105Z,5.03
2022-09-02T12:38:20.438Z,4.91
2022-09-02T12:39:23.471Z,4.75
2022-09-02T12:40:29.217Z,4.99
2022-09-02T12:41:32.067Z,4.79
2022-09-02T12:45:14.284Z,4.80
2022-09-02T12:46:17.683Z,4.74
2022-09-02T12:47:21.607Z,4.35
2022-09-02T12:48:24.935Z,4.58
2022-09-02T12:49:28.748Z,4.37
2022-09-02T12:50:31.830Z,4.62
2022-09-02T12:51:35.007Z,4.75
2022-09-02T12:52:39.318Z,4.34
2022-09-02T12:53:42.402Z,4.70
2022-09-02T12:54:45.573Z,4.92
2022-09-02T12:55:48.868Z,4.98
2022-09-02T12:56:51.944Z,4.93
2022-09-02T12:57:55.430Z,4.51
2022-09-02T12:59:02.473Z,4.81
2022-09-02T13:00:02.918Z,4.59
2022-09-02T13:01:06.100Z,4.85
2022-09-02T13:02:09.181Z,4.98
2022-09-02T13:03:14.087Z,5.22
2022-09-02T13:04:17.189Z,4.77
2022-09-02T13:05:20.160Z,5.00
2022-09-02T13:06:23.046Z,4.71
2022-09-02T13:07:26.218Z,5.02
2022-09-02T13:08:28.997Z,4.43
2022-09-02T13:09:32.377Z,4.72
2022-09-02T13:10:35.558Z,4.60
2022-09-02T13:11:38.543Z,4.88
2022-09-02T13:12:41.826Z,5.26
2022-09-02T13:13:45.005Z,4.63
2022-09-02T13:14:48.108Z,4.76
2022-09-02T13:15:50.993Z,4.62
2022-09-02T13:16:54.051Z,4.58
2022-09-02T13:17:57.006Z,4.86
2022-09-02T13:19:00.397Z,4.65
2022-09-02T13:20:03.883Z,4.48
2022-09-02T13:21:06.961Z,4.28
2022-09-02T13:22:10.767Z,4.74
2022-09-02T13:23:14.047Z,4.31
2022-09-02T13:24:17.839Z,4.75
2022-09-02T13:25:20.767Z,4.73
2022-09-02T13:26:47.997Z,5.33
2022-09-02T13:27:28.209Z,4.76
2022-09-02T13:28:31.188Z,4.95
2022-09-02T13:29:34.480Z,5.01
2022-09-02T13:30:38.142Z,4.89
2022-09-02T13:31:41.137Z,5.06
2022-09-02T13:32:44.219Z,5.02
2022-09-02T13:33:47.298Z,4.78
2022-09-02T13:34:50.687Z,4.82
2022-09-02T13:35:53.457Z,4.04
2022-09-02T13:36:56.846Z,4.76
2022-09-02T13:38:00.044Z,4.85
2022-09-02T13:39:03.265Z,4.82
2022-09-02T13:40:06.386Z,5.23
2022-09-02T13:41:09.781Z,5.25
2022-09-02T13:42:12.673Z,5.14
2022-09-02T13:43:17.156Z,4.87
2022-09-02T13:44:20.244Z,5.34
2022-09-02T13:45:23.427Z,4.43
2022-09-02T13:46:26.753Z,5.55
2022-09-02T13:47:29.851Z,5.00
2022-09-02T13:48:32.865Z,4.88
2022-09-02T13:49:37.796Z,3.98
2022-09-02T13:50:41.990Z,4.29
2022-09-02T13:51:45.183Z,4.65
2022-09-02T13:53:45.986Z,4.25
2022-09-02T13:54:21.441Z,4.69
2022-09-02T13:54:57.904Z,4.29
2022-09-02T13:56:01.530Z,4.15
2022-09-02T13:57:04.769Z,4.94
2022-09-02T13:58:07.648Z,4.29
2022-09-02T13:59:10.928Z,4.88
2022-09-02T14:00:14.350Z,5.23
2022-09-02T14:01:17.965Z,4.71
2022-09-02T14:02:21.498Z,4.85
2022-09-02T14:03:24.734Z,4.75
2022-09-02T14:04:28.168Z,4.64
2022-09-02T14:05:31.252Z,4.36
2022-09-02T14:06:34.124Z,5.08
2022-09-02T14:07:37.140Z,4.98
2022-09-02T14:08:40.392Z,4.44
2022-09-02T14:09:43.171Z,4.65