createdAt,value
2019-03-09T00:00:47.556Z,100400.81
2019-03-09T00:03:16.023Z,100398.97
2019-03-09T00:05:44.620Z,100381.97
2019-03-09T00:08:13.092Z,100378.16
2019-03-09T00:10:41.558Z,100377.44
2019-03-09T00:13:11.420Z,100365.10
2019-03-09T00:15:39.900Z,100358.10
2019-03-09T00:18:08.394Z,100355.41
2019-03-09T00:20:39.358Z,100348.45
2019-03-09T00:23:12.491Z,100346.84
2019-03-09T00:26:02.236Z,100335.82
2019-03-09T00:28:32.499Z,100325.30
2019-03-09T00:31:02.691Z,100329.23
2019-03-09T00:33:37.361Z,100257.69
2019-03-09T00:36:05.974Z,100316.77
2019-03-09T00:38:34.482Z,100309.42
2019-03-09T00:41:02.955Z,100301.95
2019-03-09T00:43:31.435Z,100298.16
2019-03-09T00:46:01.628Z,100295.84
2019-03-09T00:48:30.126Z,100297.20
2019-03-09T00:50:58.622Z,100284.45
2019-03-09T00:53:31.548Z,100279.69
2019-03-09T00:55:59.987Z,100271.83
2019-03-09T00:58:28.475Z,100261.08
2019-03-09T01:00:56.947Z,100257.84
2019-03-09T01:03:28.296Z,100252.75
2019-03-09T01:05:58.276Z,100259.48
2019-03-09T01:08:26.766Z,100254.90
2019-03-09T01:10:55.309Z,100256.41
2019-03-09T01:13:23.943Z,100259.83
2019-03-09T01:15:52.432Z,100248.45
2019-03-09T01:18:21.028Z,100238.02
2019-03-09T01:20:49.651Z,100221.20
2019-03-09T01:23:18.151Z,100209.92
2019-03-09T01:25:48.271Z,100205.48
2019-03-09T01:28:22.289Z,100203.42
2019-03-09T01:30:50.847Z,100197.20
2019-03-09T01:33:19.413Z,100188.28
2019-03-09T01:35:47.909Z,100183.41
2019-03-09T01:38:16.478Z,100173.36
2019-03-09T01:40:48.443Z,100173.74
2019-03-09T01:43:17.009Z,100171.27
2019-03-09T01:45:45.560Z,100153.07
2019-03-09T01:48:18.628Z,100145.39
2019-03-09T01:50:53.254Z,100132.69
2019-03-09T01:53:22.643Z,100129.35
2019-03-09T01:55:51.065Z,100126.33
2019-03-09T01:58:19.540Z,100116.43
2019-03-09T02:00:49.725Z,100104.00
2019-03-09T02:03:19.855Z,100091.01
2019-03-09T02:05:48.384Z,100077.83
2019-03-09T02:08:16.953Z,100074.55
2019-03-09T02:10:45.430Z,100072.59
2019-03-09T02:13:14.076Z,100066.86
2019-03-09T02:15:42.700Z,100056.31
2019-03-09T02:18:11.291Z,100044.20
2019-03-09T02:20:39.781Z,100047.41
2019-03-09T02:23:08.415Z,100036.50
2019-03-09T02:25:38.466Z,100029.52
2019-03-09T02:28:08.899Z,100019.05
2019-03-09T02:30:37.376Z,100018.80
2019-03-09T02:33:07.490Z,100010.20
2019-03-09T02:35:38.960Z,100004.92
2019-03-09T02:38:09.362Z,99995.33
2019-03-09T02:40:38.183Z,99993.31
2019-03-09T02:43:07.056Z,99983.23
2019-03-09T02:45:39.402Z,99975.53
2019-03-09T02:48:07.851Z,99979.31
2019-03-09T02:50:37.972Z,99962.25
2019-03-09T02:53:06.452Z,99951.05
2019-03-09T02:55:39.698Z,99945.70
2019-03-09T02:58:16.516Z,99940.59
2019-03-09T03:00:48.050Z,99932.53
2019-03-09T03:03:16.525Z,99919.18
2019-03-09T03:05:45.031Z,99919.30
2019-03-09T03:08:16.011Z,99913.58
2019-03-09T03:10:49.992Z,99898.81
2019-03-09T03:13:18.457Z,99887.06
2019-03-09T03:15:47.092Z,99886.34
2019-03-09T03:18:15.546Z,99879.09
2019-03-09T03:20:45.778Z,99866.67
2019-03-09T03:23:14.248Z,99862.84
2019-03-09T03:25:42.732Z,99858.33
2019-03-09T03:28:11.309Z,99848.44
2019-03-09T03:30:41.814Z,99840.47
2019-03-09T03:33:13.686Z,99830.38
2019-03-09T03:35:48.061Z,99823.95
2019-03-09T03:38:15.753Z,99822.45
2019-03-09T03:40:44.243Z,99812.98
2019-03-09T03:43:12.713Z,99801.56
2019-03-09T03:45:41.326Z,99801.06
2019-03-09T03:48:09.795Z,99789.50
2019-03-09T03:50:38.302Z,99782.06
2019-03-09T03:53:06.781Z,99772.86
2019-03-09T03:55:35.909Z,99771.17
2019-03-09T03:58:04.530Z,99761.84
2019-03-09T04:00:33.790Z,99749.75
2019-03-09T04:03:02.253Z,99744.98
2019-03-09T04:05:30.828Z,99741.26
2019-03-09T04:07:59.666Z,99733.44
2019-03-09T04:10:28.301Z,99725.73
2019-03-09T04:12:56.812Z,99720.70
2019-03-09T04:15:25.359Z,99718.23
2019-03-09T04:17:53.907Z,99709.03
2019-03-09T04:20:22.566Z,99700.25
2019-03-09T04:22:51.201Z,99696.72
2019-03-09T04:25:22.745Z,99694.04
2019-03-09T04:27:51.336Z,99683.17
2019-03-09T04:30:20.006Z,99668.13
2019-03-09T04:32:48.522Z,99664.44
2019-03-09T04:35:18.608Z,99660.91
2019-03-09T04:37:47.125Z,99658.97
2019-03-09T04:40:15.856Z,99648.42
2019-03-09T04:42:44.406Z,99651.64
2019-03-09T04:45:13.757Z,99634.07
2019-03-09T04:47:42.320Z,99625.80
2019-03-09T04:50:13.249Z,99625.23
2019-03-09T04:52:41.766Z,99635.55
2019-03-09T04:55:10.822Z,99627.84
2019-03-09T04:57:40.150Z,99621.33
2019-03-09T05:00:16.077Z,99617.81
2019-03-09T05:02:47.737Z,99607.81
2019-03-09T05:05:16.450Z,99608.59
2019-03-09T05:07:54.177Z,99601.93
2019-03-09T05:10:28.806Z,99599.82
2019-03-09T05:13:01.314Z,99592.75
2019-03-09T05:15:29.784Z,99595.98
2019-03-09T05:17:59.790Z,99600.52
2019-03-09T05:20:28.339Z,99601.73
2019-03-09T05:22:59.517Z,99601.30
2019-03-09T05:25:29.660Z,99594.81
2019-03-09T05:27:58.132Z,99603.92
2019-03-09T05:30:41.125Z,99603.45
2019-03-09T05:33:09.935Z,99612.09
2019-03-09T05:35:38.549Z,99617.31
2019-03-09T05:38:07.107Z,99632.42
2019-03-09T05:40:35.691Z,99623.14
2019-03-09T05:43:04.697Z,99632.29
2019-03-09T05:45:33.697Z,99638.58
2019-03-09T05:48:02.175Z,99623.50
2019-03-09T05:50:33.902Z,99620.11
2019-03-09T05:53:11.175Z,99624.34
2019-03-09T05:55:39.706Z,99608.83
2019-03-09T05:58:08.314Z,99617.55
2019-03-09T06:00:38.364Z,99618.52
2019-03-09T06:03:06.915Z,99623.20
2019-03-09T06:05:43.277Z,99629.94
2019-03-09T06:08:11.765Z,99632.99
2019-03-09T06:10:40.309Z,99639.48
2019-03-09T06:13:10.503Z,99646.79
2019-03-09T06:15:38.962Z,99628.45
2019-03-09T06:18:07.649Z,99629.09
2019-03-09T06:20:36.451Z,99631.14
2019-03-09T06:23:05.159Z,99632.05
2019-03-09T06:25:33.648Z,99639.09
2019-03-09T06:28:02.158Z,99638.08
2019-03-09T06:30:32.975Z,99647.36
2019-03-09T06:33:43.488Z,99659.20
2019-03-09T06:36:17.684Z,99638.51
2019-03-09T06:39:01.151Z,99645.73
2019-03-09T06:41:38.413Z,99649.07
2019-03-09T06:44:07.084Z,99647.66
2019-03-09T06:46:35.539Z,99662.23
2019-03-09T06:49:04.095Z,99671.45
2019-03-09T06:51:32.572Z,99679.25
2019-03-09T06:54:01.061Z,99665.28
2019-03-09T06:56:29.866Z,99671.39
2019-03-09T06:58:58.334Z,99681.08
2019-03-09T07:01:28.397Z,99694.48
2019-03-09T07:03:57.668Z,99694.00
2019-03-09T07:06:28.130Z,99701.92
2019-03-09T07:08:56.704Z,99703.77
2019-03-09T07:11:27.664Z,99722.98
2019-03-09T07:13:56.145Z,99715.62
2019-03-09T07:16:26.268Z,99714.91
2019-03-09T07:18:54.744Z,99724.54
2019-03-09T07:21:24.450Z,99721.41
2019-03-09T07:23:54.344Z,99724.88
2019-03-09T07:26:22.894Z,99745.95
2019-03-09T07:28:52.925Z,99725.69
2019-03-09T07:31:21.667Z,99751.55
2019-03-09T07:33:53.203Z,99749.42
2019-03-09T07:36:23.326Z,99751.75
2019-03-09T07:38:51.902Z,99769.36
2019-03-09T07:41:23.403Z,99771.84
2019-03-09T07:43:53.435Z,99775.83
2019-03-09T07:46:21.906Z,99776.12
2019-03-09T07:48:50.396Z,99780.37
2019-03-09T07:51:19.219Z,99779.08
2019-03-09T07:53:47.721Z,99791.14
2019-03-09T07:56:16.860Z,99800.00
2019-03-09T07:58:45.421Z,99809.94
2019-03-09T08:01:15.653Z,99800.88
2019-03-09T08:03:44.242Z,99795.39
2019-03-09T08:06:13.312Z,99800.38
2019-03-09T08:08:41.821Z,99798.66
2019-03-09T08:11:10.352Z,99806.74
2019-03-09T08:13:39.169Z,99811.22
2019-03-09T08:16:07.728Z,99804.28
2019-03-09T08:18:36.256Z,99808.45
2019-03-09T08:21:05.106Z,99820.72
2019-03-09T08:23:35.216Z,99817.05
2019-03-09T08:26:06.526Z,99816.11
2019-03-09T08:28:35.506Z,99816.17
2019-03-09T08:31:04.123Z,99800.17
2019-03-09T08:33:36.761Z,99801.58
2019-03-09T08:36:05.300Z,99800.06
2019-03-09T08:38:33.750Z,99807.55
2019-03-09T08:41:02.234Z,99809.02
2019-03-09T08:43:30.746Z,99802.33
2019-03-09T08:45:59.231Z,99819.72
2019-03-09T08:48:27.693Z,99805.08
2019-03-09T08:50:56.191Z,99823.45
2019-03-09T08:53:27.808Z,99821.69
2019-03-09T08:55:56.765Z,99814.27
2019-03-09T08:58:25.219Z,99814.20
2019-03-09T09:00:53.701Z,99816.42
2019-03-09T09:03:22.232Z,99817.80
2019-03-09T09:05:50.760Z,99815.33
2019-03-09T09:08:19.233Z,99814.75
2019-03-09T09:10:47.712Z,99816.14
2019-03-09T09:13:16.177Z,99822.78
2019-03-09T09:15:47.248Z,99832.76
2019-03-09T09:18:15.723Z,99821.02
2019-03-09T09:20:44.195Z,99833.58
2019-03-09T09:23:12.729Z,99847.05
2019-03-09T09:25:41.219Z,99842.08
2019-03-09T09:28:09.699Z,99835.55
2019-03-09T09:30:40.587Z,99858.41
2019-03-09T09:33:09.118Z,99856.25
2019-03-09T09:35:37.578Z,99874.84
2019-03-09T09:38:06.508Z,99889.75
2019-03-09T09:40:36.674Z,99887.70
2019-03-09T09:43:08.578Z,99880.86
2019-03-09T09:45:37.163Z,99885.85
2019-03-09T09:48:05.807Z,99889.16
2019-03-09T09:50:34.323Z,99888.82
2019-03-09T09:53:02.972Z,99892.03
2019-03-09T09:55:31.874Z,99911.28
2019-03-09T09:58:00.357Z,99915.00
2019-03-09T10:00:29.355Z,99907.55
2019-03-09T10:02:57.823Z,99934.66
2019-03-09T10:05:26.490Z,99942.84
2019-03-09T10:07:55.120Z,99943.02
2019-03-09T10:10:24.211Z,99957.03
2019-03-09T10:15:53.014Z,99937.77
2019-03-09T10:18:29.852Z,99943.41
2019-03-09T10:21:01.380Z,99944.71
2019-03-09T10:23:42.936Z,99954.03
2019-03-09T10:26:11.406Z,99951.24
2019-03-09T10:28:43.182Z,99966.71
2019-03-09T10:31:14.836Z,99960.69
2019-03-09T10:33:43.314Z,99961.05
2019-03-09T10:36:12.432Z,99952.84
2019-03-09T10:38:40.946Z,99962.53
2019-03-09T10:41:09.371Z,99955.42
2019-03-09T10:43:38.007Z,99967.69
2019-03-09T10:46:09.831Z,99969.74
2019-03-09T10:48:38.320Z,99965.41
2019-03-09T10:51:06.778Z,99958.84
2019-03-09T10:53:35.279Z,99977.77
2019-03-09T10:56:05.904Z,99986.91
2019-03-09T10:58:37.387Z,99974.82
2019-03-09T11:01:08.592Z,99979.81
2019-03-09T11:03:40.626Z,99991.88
2019-03-09T11:06:10.621Z,99986.62
2019-03-09T11:08:44.120Z,99794.30
2019-03-09T11:11:11.963Z,99991.50
2019-03-09T11:13:40.495Z,99989.02
2019-03-09T11:16:09.026Z,99995.33
2019-03-09T11:18:40.261Z,99994.44
2019-03-09T11:21:08.858Z,99993.19
2019-03-09T11:23:37.550Z,99991.38
2019-03-09T11:26:06.170Z,99987.13
2019-03-09T11:28:35.009Z,99984.33
2019-03-09T11:31:03.498Z,99990.44
2019-03-09T11:33:32.031Z,99991.83
2019-03-09T11:36:00.517Z,99991.31
2019-03-09T11:38:28.981Z,99996.34
2019-03-09T11:41:00.643Z,99986.14
2019-03-09T11:43:27.790Z,100005.40
2019-03-09T11:45:57.804Z,99997.70
2019-03-09T11:48:26.437Z,100001.85
2019-03-09T11:50:54.919Z,99994.39
2019-03-09T11:53:23.451Z,99990.44
2019-03-09T11:55:51.916Z,99990.43
2019-03-09T11:58:20.676Z,99979.34
2019-03-09T12:00:50.667Z,99977.56
2019-03-09T12:03:20.713Z,99977.05
2019-03-09T12:05:49.170Z,99981.22
2019-03-09T12:08:17.663Z,99980.56
2019-03-09T12:10:46.180Z,99976.80
2019-03-09T12:13:14.758Z,99967.11
2019-03-09T12:15:43.208Z,99960.12
2019-03-09T12:18:13.471Z,99967.44
2019-03-09T12:20:43.561Z,99963.81
2019-03-09T12:23:30.282Z,99973.81
2019-03-09T12:25:58.830Z,99968.33
2019-03-09T12:28:27.381Z,99975.47
2019-03-09T12:30:57.438Z,99969.64
2019-03-09T12:33:32.366Z,99959.03
2019-03-09T12:36:00.825Z,99966.34
2019-03-09T12:38:29.751Z,99958.13
2019-03-09T12:40:59.494Z,99954.29
2019-03-09T12:43:30.141Z,99952.94
2019-03-09T12:45:58.574Z,99946.27
2019-03-09T12:48:27.065Z,99948.60
2019-03-09T12:50:57.165Z,99940.16
2019-03-09T12:53:25.728Z,99926.97
2019-03-09T12:55:54.256Z,99921.38
2019-03-09T12:58:24.386Z,99926.09
2019-03-09T13:00:52.923Z,99930.28
2019-03-09T13:03:21.483Z,99921.96
2019-03-09T13:05:50.030Z,99927.73
2019-03-09T13:08:18.505Z,99923.53
2019-03-09T13:10:46.983Z,99918.59
2019-03-09T13:13:15.596Z,99907.19
2019-03-09T13:15:44.148Z,99905.64
2019-03-09T13:18:15.659Z,99906.88
2019-03-09T13:20:44.132Z,99907.46
2019-03-09T13:23:15.611Z,99892.81
2019-03-09T13:25:44.163Z,99897.66
2019-03-09T13:28:12.667Z,99887.25
2019-03-09T13:30:41.149Z,99888.94
2019-03-09T13:33:09.630Z,99881.41
2019-03-09T13:35:39.011Z,99872.72
2019-03-09T13:38:07.579Z,99876.74
2019-03-09T13:40:36.135Z,99883.22
2019-03-09T13:43:04.778Z,99876.97
2019-03-09T13:45:34.905Z,99875.20
2019-03-09T13:48:03.484Z,99859.89
2019-03-09T13:50:32.080Z,99859.44
2019-03-09T13:53:00.627Z,99856.14
2019-03-09T13:55:29.177Z,99852.44
2019-03-09T13:57:59.208Z,99796.13
2019-03-09T14:00:27.676Z,99846.22
2019-03-09T14:02:57.700Z,99837.41
2019-03-09T14:05:26.172Z,99835.52
2019-03-09T14:07:54.669Z,99835.39
2019-03-09T14:10:24.932Z,99826.97
2019-03-09T14:12:53.494Z,99823.16
2019-03-09T14:15:22.093Z,99817.95
2019-03-09T14:17:50.659Z,99809.63
2019-03-09T14:20:19.394Z,99803.70
2019-03-09T14:22:49.423Z,99805.69
2019-03-09T14:25:18.083Z,99790.81
2019-03-09T14:27:46.692Z,99792.67
2019-03-09T14:30:17.607Z,99782.39
2019-03-09T14:32:46.218Z,99777.64
2019-03-09T14:35:15.168Z,99765.30
2019-03-09T14:37:46.012Z,99767.33
2019-03-09T14:40:15.746Z,99761.77
2019-03-09T14:42:47.195Z,99760.44
2019-03-09T14:45:20.642Z,99749.39
2019-03-09T14:47:50.830Z,99753.12
2019-03-09T14:50:19.538Z,99738.55
2019-03-09T14:52:50.436Z,99735.34
2019-03-09T14:55:19.112Z,99728.37
2019-03-09T14:57:47.585Z,99725.00
2019-03-09T15:00:21.154Z,99716.34
2019-03-09T15:02:51.317Z,99701.59
2019-03-09T15:05:20.083Z,99708.52
2019-03-09T15:07:49.089Z,99702.89
2019-03-09T15:10:19.868Z,99700.88
2019-03-09T15:12:48.393Z,99691.21
2019-03-09T15:15:18.566Z,99684.27
2019-03-09T15:17:47.175Z,99679.38
2019-03-09T15:20:16.870Z,99668.41
2019-03-09T15:22:45.401Z,99662.08
2019-03-09T15:25:16.096Z,99651.47
2019-03-09T15:27:44.720Z,99642.16
2019-03-09T15:30:15.614Z,99629.28
2019-03-09T15:32:44.152Z,99618.48
2019-03-09T15:35:12.868Z,99612.92
2019-03-09T15:37:41.309Z,99594.69
2019-03-09T15:40:13.769Z,99578.10
2019-03-09T15:42:42.236Z,99574.05
2019-03-09T15:45:15.442Z,99565.08
2019-03-09T15:47:44.453Z,99568.76
2019-03-09T15:50:23.347Z,99552.75
2019-03-09T15:52:51.836Z,99558.66
2019-03-09T15:55:20.893Z,99549.03
2019-03-09T15:57:49.462Z,99534.30
2019-03-09T16:00:26.162Z,99534.98
2019-03-09T16:02:54.695Z,99530.75
2019-03-09T16:05:23.274Z,99532.91
2019-03-09T16:07:53.574Z,99532.20
2019-03-09T16:10:22.831Z,99536.15
2019-03-09T16:12:52.941Z,99541.28
2019-03-09T16:15:21.580Z,99543.91
2019-03-09T16:17:51.206Z,99544.01
2019-03-09T16:20:23.404Z,99548.90
2019-03-09T16:22:52.145Z,99558.03
2019-03-09T16:25:25.306Z,99569.96
2019-03-09T16:27:55.595Z,99572.22
2019-03-09T16:30:26.919Z,99584.64
2019-03-09T16:32:56.949Z,99572.11
2019-03-09T16:35:28.407Z,99555.62
2019-03-09T16:38:04.076Z,99551.58
2019-03-09T16:40:40.561Z,99549.08
2019-03-09T16:43:05.230Z,99536.85
2019-03-09T16:45:33.903Z,99546.47
2019-03-09T16:48:02.392Z,99538.63
2019-03-09T16:50:31.221Z,99536.63
2019-03-09T16:53:01.394Z,99531.14
2019-03-09T16:55:30.027Z,99525.00
2019-03-09T16:58:02.691Z,99517.05
2019-03-09T17:00:31.290Z,99513.63
2019-03-09T17:03:02.970Z,99507.27
2019-03-09T17:05:31.783Z,99506.88
2019-03-09T17:08:38.413Z,99495.41
2019-03-09T17:11:07.202Z,99498.06
2019-03-09T17:13:35.943Z,99510.50
2019-03-09T17:16:04.487Z,99506.02
2019-03-09T17:18:32.964Z,99508.88
2019-03-09T17:21:01.428Z,99509.10
2019-03-09T17:23:29.903Z,99513.73
2019-03-09T17:26:01.402Z,99515.41
2019-03-09T17:28:29.993Z,99509.47
2019-03-09T17:31:01.672Z,99512.80
2019-03-09T17:33:30.139Z,99511.96
2019-03-09T17:35:58.890Z,99524.50
2019-03-09T17:38:27.392Z,99518.53
2019-03-09T17:40:56.006Z,99527.90
2019-03-09T17:43:24.469Z,99535.84
2019-03-09T17:45:52.960Z,99535.02
2019-03-09T17:48:21.434Z,99548.20
2019-03-09T17:50:52.565Z,99549.22
2019-03-09T17:53:24.102Z,99559.68
2019-03-09T17:55:52.762Z,99567.77
2019-03-09T17:58:23.725Z,99585.06
2019-03-09T18:00:52.238Z,99597.58
2019-03-09T18:03:20.702Z,99621.12
2019-03-09T18:05:49.861Z,99662.66
2019-03-09T18:08:18.384Z,99678.69
2019-03-09T18:10:50.200Z,99695.18
2019-03-09T18:13:18.674Z,99723.88
2019-03-09T18:15:48.951Z,99729.64
2019-03-09T18:18:17.915Z,99751.91
2019-03-09T18:20:46.896Z,99765.66
2019-03-09T18:23:15.418Z,99775.50
2019-03-09T18:25:47.080Z,99787.31
2019-03-09T18:28:15.634Z,99804.21
2019-03-09T18:30:45.273Z,99820.67
2019-03-09T18:33:15.494Z,99841.00
2019-03-09T18:35:44.075Z,99856.23
2019-03-09T18:38:12.534Z,99871.98
2019-03-09T18:40:42.040Z,99890.64
2019-03-09T18:43:10.573Z,99904.22
2019-03-09T18:45:41.340Z,99931.32
2019-03-09T18:48:09.924Z,99923.36
2019-03-09T18:50:38.515Z,99947.83
2019-03-09T18:53:08.112Z,99945.02
2019-03-09T18:55:40.884Z,99951.88
2019-03-09T18:58:09.527Z,99976.06
2019-03-09T19:00:38.028Z,99982.89
2019-03-09T19:03:06.535Z,100017.00
2019-03-09T19:05:35.301Z,100020.30
2019-03-09T19:08:04.184Z,100009.06
2019-03-09T19:10:33.904Z,100017.34
2019-03-09T19:13:03.968Z,100028.83
2019-03-09T19:15:32.781Z,100034.70
2019-03-09T19:18:04.040Z,100036.42
2019-03-09T19:20:32.913Z,100033.23
2019-03-09T19:23:01.480Z,100031.62
2019-03-09T19:25:31.465Z,100035.06
2019-03-09T19:27:59.928Z,100030.27
2019-03-09T19:30:28.755Z,100035.66
2019-03-09T19:33:00.601Z,100036.76
2019-03-09T19:35:27.579Z,100045.32
2019-03-09T19:37:56.509Z,100039.69
2019-03-09T19:40:25.601Z,100050.93
2019-03-09T19:42:54.399Z,100047.03
2019-03-09T19:45:27.658Z,100042.88
2019-03-09T19:48:02.987Z,100053.52
2019-03-09T19:50:31.489Z,100048.64
2019-03-09T19:53:00.085Z,100072.10
2019-03-09T19:55:31.051Z,100067.22
2019-03-09T19:57:59.683Z,100054.37
2019-03-09T20:00:31.083Z,100070.99
2019-03-09T20:02:59.593Z,100064.39
2019-03-09T20:05:28.136Z,100073.44
2019-03-09T20:07:56.730Z,100082.12
2019-03-09T20:10:26.287Z,100079.55
2019-03-09T20:12:56.517Z,100076.12
2019-03-09T20:15:25.181Z,100075.63
2019-03-09T20:17:53.822Z,100089.67
2019-03-09T20:20:22.731Z,100088.94
2019-03-09T20:22:51.341Z,100083.41
2019-03-09T20:25:21.840Z,100088.67
2019-03-09T20:27:50.779Z,100094.55
2019-03-09T20:30:25.277Z,100105.68
2019-03-09T20:32:55.574Z,100099.07
2019-03-09T20:35:24.870Z,100115.20
2019-03-09T20:37:56.563Z,100113.59
2019-03-09T20:40:25.127Z,100116.54
2019-03-09T20:42:55.405Z,100113.70
2019-03-09T20:45:28.053Z,100131.33
2019-03-09T20:47:56.548Z,100143.55
2019-03-09T20:50:26.419Z,100137.44
2019-03-09T20:52:55.214Z,100145.35
2019-03-09T20:55:23.995Z,100152.22
2019-03-09T20:57:54.320Z,100155.98
2019-03-09T21:00:23.388Z,100164.56
2019-03-09T21:02:52.040Z,100163.21
2019-03-09T21:05:20.788Z,100166.13
2019-03-09T21:07:49.459Z,100178.73
2019-03-09T21:10:19.507Z,100176.55
2019-03-09T21:13:10.844Z,100173.47
2019-03-09T21:15:39.434Z,100160.91
2019-03-09T21:18:09.593Z,100183.14
2019-03-09T21:20:38.069Z,100183.03
2019-03-09T21:23:07.117Z,100168.09
2019-03-09T21:25:35.701Z,100164.56
2019-03-09T21:28:04.305Z,100170.66
2019-03-09T21:30:32.866Z,100173.73
2019-03-09T21:33:01.371Z,100182.77
2019-03-09T21:35:29.848Z,100175.20
2019-03-09T21:37:58.392Z,100168.70
2019-03-09T21:40:26.861Z,100175.08
2019-03-09T21:42:55.341Z,100179.11
2019-03-09T21:45:25.612Z,100183.00
2019-03-09T21:47:54.182Z,100178.84
2019-03-09T21:50:22.734Z,100165.16
2019-03-09T21:52:51.266Z,100154.91
2019-03-09T21:55:19.928Z,100153.67
2019-03-09T21:57:48.388Z,100161.02
2019-03-09T22:00:22.414Z,100157.33
2019-03-09T22:02:50.886Z,100176.89
2019-03-09T22:05:19.549Z,100188.26
2019-03-09T22:07:48.032Z,100205.27
2019-03-09T22:10:16.644Z,100202.09
2019-03-09T22:12:48.128Z,100223.10
2019-03-09T22:15:17.896Z,100237.16
2019-03-09T22:17:49.315Z,100239.85
2019-03-09T22:20:20.366Z,100244.73
2019-03-09T22:22:48.442Z,100240.97
2019-03-09T22:25:17.420Z,100252.07
2019-03-09T22:27:45.862Z,100267.36
2019-03-09T22:30:16.005Z,100261.60
2019-03-09T22:32:44.482Z,100252.92
2019-03-09T22:35:14.148Z,100253.53
2019-03-09T22:37:42.721Z,100245.96
2019-03-09T22:40:12.822Z,100247.30
2019-03-09T22:42:41.359Z,100247.80
2019-03-09T22:45:12.163Z,100249.86
2019-03-09T22:47:40.865Z,100251.32
2019-03-09T22:50:12.369Z,100247.66
2019-03-09T22:52:41.010Z,100249.73
2019-03-09T22:55:10.490Z,100250.22
2019-03-09T22:57:38.959Z,100255.33
2019-03-09T23:00:22.441Z,100263.66
2019-03-09T23:02:50.994Z,100266.95
2019-03-09T23:05:21.191Z,100276.47
2019-03-09T23:07:52.893Z,100268.02
2019-03-09T23:10:22.992Z,100265.83
2019-03-09T23:12:51.546Z,100261.30
2019-03-09T23:15:20.298Z,100270.11
2019-03-09T23:17:51.862Z,100271.80
2019-03-09T23:20:20.439Z,100268.38
2019-03-09T23:22:48.950Z,100285.11
2019-03-09T23:25:18.110Z,100274.97
2019-03-09T23:27:48.201Z,100276.06
2019-03-09T23:30:18.672Z,100273.13
2019-03-09T23:32:49.363Z,100279.96
2019-03-09T23:35:17.997Z,100276.19
2019-03-09T23:37:50.247Z,100274.59
2019-03-09T23:40:21.044Z,100276.54
2019-03-09T23:42:49.532Z,100286.94
2019-03-09T23:45:20.321Z,100292.77
2019-03-09T23:47:48.950Z,100299.03
2019-03-09T23:50:19.991Z,100280.59
2019-03-09T23:52:48.606Z,100298.80
2019-03-09T23:55:22.600Z,100289.52
2019-03-09T23:57:51.812Z,100285.73
