createdAt,value
2023-01-25T00:00:48.639Z,0.00
2023-01-25T00:01:48.595Z,0.00
2023-01-25T00:02:48.569Z,0.00
2023-01-25T00:03:48.558Z,0.00
2023-01-25T00:04:48.535Z,0.00
2023-01-25T00:05:48.519Z,0.00
2023-01-25T00:06:48.505Z,0.00
2023-01-25T00:07:48.491Z,0.00
2023-01-25T00:08:48.481Z,0.00
2023-01-25T00:09:48.466Z,0.00
2023-01-25T00:10:48.518Z,0.00
2023-01-25T00:11:48.441Z,0.00
2023-01-25T00:12:48.425Z,0.00
2023-01-25T00:13:48.410Z,0.00
2023-01-25T00:14:48.396Z,0.00
2023-01-25T00:15:48.385Z,0.00
2023-01-25T00:16:48.413Z,0.00
2023-01-25T00:17:48.354Z,0.00
2023-01-25T00:18:48.343Z,0.00
2023-01-25T00:19:48.333Z,0.00
2023-01-25T00:20:48.317Z,0.00
2023-01-25T00:21:48.302Z,0.00
2023-01-25T00:22:48.295Z,0.00
2023-01-25T00:23:48.309Z,0.00
2023-01-25T00:24:48.259Z,0.00
2023-01-25T00:25:48.243Z,0.00
2023-01-25T00:26:48.231Z,0.00
2023-01-25T00:27:48.216Z,0.00
2023-01-25T00:28:48.204Z,0.00
2023-01-25T00:29:48.190Z,0.00
2023-01-25T00:30:48.177Z,0.00
2023-01-25T00:31:48.303Z,0.00
2023-01-25T00:32:48.309Z,0.00
2023-01-25T00:33:48.135Z,0.00
2023-01-25T00:34:48.133Z,0.00
2023-01-25T00:35:48.110Z,0.00
2023-01-25T00:36:48.094Z,0.00
2023-01-25T00:37:48.082Z,0.00
2023-01-25T00:38:48.071Z,0.00
2023-01-25T00:39:48.055Z,0.00
2023-01-25T00:40:48.040Z,0.00
2023-01-25T00:41:48.040Z,0.00
2023-01-25T00:42:48.012Z,0.00
2023-01-25T00:43:48.002Z,0.00
2023-01-25T00:44:47.994Z,0.00
2023-01-25T00:45:48.004Z,0.00
2023-01-25T00:46:47.955Z,0.00
2023-01-25T00:47:47.962Z,0.00
2023-01-25T00:48:47.939Z,0.00
2023-01-25T00:49:47.927Z,0.00
2023-01-25T00:50:47.910Z,0.00
2023-01-25T00:51:47.906Z,0.00
2023-01-25T00:52:47.888Z,0.00
2023-01-25T00:53:47.863Z,0.00
2023-01-25T00:54:47.852Z,0.00
2023-01-25T00:55:47.844Z,0.00
2023-01-25T00:56:47.840Z,0.00
2023-01-25T00:57:47.813Z,0.00
2023-01-25T00:58:47.800Z,0.00
2023-01-25T00:59:47.796Z,0.00
2023-01-25T01:00:47.796Z,0.00
2023-01-25T01:01:47.761Z,0.00
2023-01-25T01:02:47.744Z,0.00
2023-01-25T01:03:47.729Z,0.00
2023-01-25T01:04:47.813Z,0.00
2023-01-25T01:05:47.710Z,0.00
2023-01-25T01:06:47.689Z,0.00
2023-01-25T01:07:47.676Z,0.00
2023-01-25T01:08:47.668Z,0.00
2023-01-25T01:09:47.659Z,0.00
2023-01-25T01:10:47.634Z,0.00
2023-01-25T01:11:47.621Z,0.00
2023-01-25T01:12:47.606Z,0.00
2023-01-25T01:13:47.602Z,0.00
2023-01-25T01:14:47.572Z,0.00
2023-01-25T01:15:47.564Z,0.00
2023-01-25T01:16:47.590Z,0.00
2023-01-25T01:17:47.543Z,0.00
2023-01-25T01:18:47.530Z,0.00
2023-01-25T01:19:47.508Z,0.00
2023-01-25T01:20:47.495Z,0.00
2023-01-25T01:21:47.482Z,0.00
2023-01-25T01:22:47.480Z,0.00
2023-01-25T01:23:47.493Z,0.00
2023-01-25T01:24:47.443Z,0.00
2023-01-25T01:25:47.431Z,0.00
2023-01-25T01:26:47.416Z,0.00
2023-01-25T01:27:47.401Z,0.00
2023-01-25T01:28:47.385Z,0.00
2023-01-25T01:29:47.371Z,0.00
2023-01-25T01:30:47.358Z,0.00
2023-01-25T01:31:47.414Z,0.00
2023-01-25T01:32:47.415Z,0.00
2023-01-25T01:33:47.316Z,0.00
2023-01-25T01:34:47.321Z,0.00
2023-01-25T01:35:47.299Z,0.00
2023-01-25T01:36:47.275Z,0.00
2023-01-25T01:37:47.265Z,0.00
2023-01-25T01:38:47.246Z,0.00
2023-01-25T01:39:47.237Z,0.00
2023-01-25T01:40:47.219Z,0.00
2023-01-25T01:41:47.208Z,0.00
2023-01-25T01:42:47.189Z,0.00
2023-01-25T01:43:47.186Z,0.00
2023-01-25T01:44:47.165Z,0.00
2023-01-25T01:45:47.210Z,0.00
2023-01-25T01:46:47.136Z,0.00
2023-01-25T01:47:47.140Z,0.00
2023-01-25T01:48:47.113Z,0.00
2023-01-25T01:49:47.102Z,0.00
2023-01-25T01:50:47.083Z,0.00
2023-01-25T01:51:47.073Z,0.00
2023-01-25T01:52:47.061Z,0.00
2023-01-25T01:53:47.052Z,0.00
2023-01-25T01:54:47.048Z,0.00
2023-01-25T01:55:47.014Z,0.00
2023-01-25T01:56:46.998Z,0.00
2023-01-25T01:57:46.996Z,0.00
2023-01-25T01:58:46.974Z,0.00
2023-01-25T01:59:46.957Z,0.00
2023-01-25T02:00:46.947Z,0.00
2023-01-25T02:01:46.931Z,0.00
2023-01-25T02:02:47.059Z,0.00
2023-01-25T02:03:46.903Z,0.00
2023-01-25T02:04:46.889Z,0.00
2023-01-25T02:05:46.887Z,0.00
2023-01-25T02:06:46.862Z,0.00
2023-01-25T02:07:46.871Z,0.00
2023-01-25T02:08:46.854Z,0.00
2023-01-25T02:09:46.856Z,0.00
2023-01-25T02:10:46.808Z,0.00
2023-01-25T02:11:46.793Z,0.00
2023-01-25T02:12:46.781Z,0.00
2023-01-25T02:13:46.769Z,0.00
2023-01-25T02:14:46.752Z,0.00
2023-01-25T02:15:46.770Z,0.00
2023-01-25T02:16:46.726Z,0.00
2023-01-25T02:17:46.708Z,0.00
2023-01-25T02:18:46.697Z,0.00
2023-01-25T02:19:46.708Z,0.00
2023-01-25T02:20:46.671Z,0.00
2023-01-25T02:21:46.656Z,0.00
2023-01-25T02:22:46.651Z,0.00
2023-01-25T02:23:46.651Z,0.00
2023-01-25T02:24:46.612Z,0.00
2023-01-25T02:25:46.603Z,0.00
2023-01-25T02:26:46.593Z,0.00
2023-01-25T02:27:46.625Z,0.00
2023-01-25T02:28:46.563Z,0.00
2023-01-25T02:29:46.549Z,0.00
2023-01-25T02:30:46.542Z,0.00
2023-01-25T02:31:46.640Z,0.00
2023-01-25T02:32:46.509Z,0.00
2023-01-25T02:33:46.498Z,0.00
2023-01-25T02:34:46.481Z,0.00
2023-01-25T02:35:46.466Z,0.00
2023-01-25T02:36:46.452Z,0.00
2023-01-25T02:37:46.436Z,0.00
2023-01-25T02:38:46.426Z,0.00
2023-01-25T02:39:46.411Z,0.00
2023-01-25T02:40:46.399Z,0.00
2023-01-25T02:41:46.385Z,0.00
2023-01-25T02:42:46.375Z,0.00
2023-01-25T02:43:46.360Z,0.00
2023-01-25T02:44:46.359Z,0.00
2023-01-25T02:45:46.373Z,0.00
2023-01-25T02:46:46.319Z,0.00
2023-01-25T02:47:46.316Z,0.00
2023-01-25T02:48:46.298Z,0.00
2023-01-25T02:49:46.275Z,0.00
2023-01-25T02:50:46.258Z,0.00
2023-01-25T02:51:46.247Z,0.00
2023-01-25T02:52:46.233Z,0.00
2023-01-25T02:53:46.222Z,0.00
2023-01-25T02:54:46.207Z,0.00
2023-01-25T02:55:46.192Z,0.00
2023-01-25T02:56:46.194Z,0.00
2023-01-25T02:57:46.168Z,0.00
2023-01-25T02:58:46.151Z,0.00
2023-01-25T02:59:46.140Z,0.00
2023-01-25T03:00:46.129Z,0.00
2023-01-25T03:01:46.169Z,0.00
2023-01-25T03:02:46.143Z,0.00
2023-01-25T03:03:46.090Z,0.00
2023-01-25T03:04:46.079Z,0.00
2023-01-25T03:05:46.060Z,0.00
2023-01-25T03:06:46.047Z,0.00
2023-01-25T03:07:46.047Z,0.00
2023-01-25T03:08:46.018Z,0.00
2023-01-25T03:09:46.004Z,0.00
2023-01-25T03:10:45.987Z,0.00
2023-01-25T03:11:45.986Z,0.00
2023-01-25T03:12:45.961Z,0.00
2023-01-25T03:13:45.955Z,0.00
2023-01-25T03:14:45.934Z,0.00
2023-01-25T03:15:45.923Z,0.00
2023-01-25T03:16:45.915Z,0.00
2023-01-25T03:17:45.900Z,0.00
2023-01-25T03:18:45.887Z,0.00
2023-01-25T03:19:45.881Z,0.00
2023-01-25T03:20:45.855Z,0.00
2023-01-25T03:21:45.838Z,0.00
2023-01-25T03:22:45.825Z,0.00
2023-01-25T03:23:45.859Z,0.00
2023-01-25T03:24:45.809Z,0.00
2023-01-25T03:25:45.785Z,0.00
2023-01-25T03:26:45.770Z,0.00
2023-01-25T03:27:45.760Z,0.00
2023-01-25T03:28:45.746Z,0.00
2023-01-25T03:29:45.737Z,0.00
2023-01-25T03:30:45.716Z,0.00
2023-01-25T03:31:45.868Z,0.00
2023-01-25T03:32:45.691Z,0.00
2023-01-25T03:33:45.684Z,0.00
2023-01-25T03:34:45.663Z,0.00
2023-01-25T03:35:45.659Z,0.00
2023-01-25T03:36:45.636Z,0.00
2023-01-25T03:37:45.623Z,0.00
2023-01-25T03:38:45.611Z,0.00
2023-01-25T03:39:45.601Z,0.00
2023-01-25T03:40:45.584Z,0.00
2023-01-25T03:41:45.567Z,0.00
2023-01-25T03:42:45.553Z,0.00
2023-01-25T03:43:45.546Z,0.00
2023-01-25T03:44:45.532Z,0.00
2023-01-25T03:45:45.532Z,0.00
2023-01-25T03:46:45.594Z,0.00
2023-01-25T03:47:45.490Z,0.00
2023-01-25T03:48:45.474Z,0.00
2023-01-25T03:49:45.470Z,0.00
2023-01-25T03:50:45.445Z,0.00
2023-01-25T03:51:45.434Z,0.00
2023-01-25T03:52:45.471Z,0.00
2023-01-25T03:53:45.414Z,0.00
2023-01-25T03:54:45.390Z,0.00
2023-01-25T03:55:45.380Z,0.00
2023-01-25T03:56:45.364Z,0.00
2023-01-25T03:57:45.351Z,0.00
2023-01-25T03:58:45.460Z,0.00
2023-01-25T03:59:45.332Z,0.00
2023-01-25T04:00:45.400Z,0.00
2023-01-25T04:01:45.299Z,0.00
2023-01-25T04:02:45.282Z,0.00
2023-01-25T04:03:45.271Z,0.00
2023-01-25T04:04:45.260Z,0.00
2023-01-25T04:05:45.239Z,0.00
2023-01-25T04:06:45.228Z,0.00
2023-01-25T04:07:45.217Z,0.00
2023-01-25T04:08:45.200Z,0.00
2023-01-25T04:09:45.189Z,0.00
2023-01-25T04:10:45.178Z,0.00
2023-01-25T04:11:45.161Z,0.00
2023-01-25T04:12:45.148Z,0.00
2023-01-25T04:13:45.131Z,0.00
2023-01-25T04:14:45.231Z,0.00
2023-01-25T04:15:45.107Z,0.00
2023-01-25T04:16:45.114Z,0.00
2023-01-25T04:17:45.081Z,0.00
2023-01-25T04:18:45.066Z,0.00
2023-01-25T04:19:45.054Z,0.00
2023-01-25T04:20:45.039Z,0.00
2023-01-25T04:21:45.026Z,0.00
2023-01-25T04:22:45.013Z,0.00
2023-01-25T04:23:45.081Z,0.00
2023-01-25T04:24:44.990Z,0.00
2023-01-25T04:25:44.968Z,0.00
2023-01-25T04:26:44.964Z,0.00
2023-01-25T04:27:44.944Z,0.00
2023-01-25T04:28:44.929Z,0.00
2023-01-25T04:29:44.920Z,0.00
2023-01-25T04:30:44.903Z,0.00
2023-01-25T04:31:44.994Z,0.00
2023-01-25T04:32:45.020Z,0.00
2023-01-25T04:33:44.863Z,0.00
2023-01-25T04:34:44.850Z,0.00
2023-01-25T04:35:44.840Z,0.00
2023-01-25T04:36:44.827Z,0.00
2023-01-25T04:37:44.808Z,0.00
2023-01-25T04:38:44.803Z,0.00
2023-01-25T04:39:44.785Z,0.00
2023-01-25T04:40:44.773Z,0.00
2023-01-25T04:41:44.894Z,0.00
2023-01-25T04:42:44.739Z,0.00
2023-01-25T04:43:44.741Z,0.00
2023-01-25T04:44:44.721Z,0.00
2023-01-25T04:45:44.733Z,0.00
2023-01-25T04:46:44.690Z,0.00
2023-01-25T04:47:44.675Z,0.00
2023-01-25T04:48:44.661Z,0.00
2023-01-25T04:49:44.683Z,0.00
2023-01-25T04:50:44.639Z,0.00
2023-01-25T04:51:44.640Z,0.00
2023-01-25T04:52:44.610Z,0.00
2023-01-25T04:53:44.590Z,0.00
2023-01-25T04:54:44.583Z,0.00
2023-01-25T04:55:44.570Z,0.00
2023-01-25T04:56:44.554Z,0.00
2023-01-25T04:57:44.551Z,0.00
2023-01-25T04:58:44.532Z,0.00
2023-01-25T04:59:44.516Z,0.00
2023-01-25T05:00:44.501Z,0.00
2023-01-25T05:01:44.486Z,0.00
2023-01-25T05:02:44.537Z,0.00
2023-01-25T05:03:44.472Z,0.00
2023-01-25T05:04:44.450Z,0.00
2023-01-25T05:05:44.435Z,0.00
2023-01-25T05:06:44.419Z,0.00
2023-01-25T05:07:44.406Z,0.00
2023-01-25T05:08:44.398Z,0.00
2023-01-25T05:09:44.398Z,0.00
2023-01-25T05:10:44.371Z,0.00
2023-01-25T05:11:44.356Z,0.00
2023-01-25T05:12:44.341Z,0.00
2023-01-25T05:13:44.327Z,0.00
2023-01-25T05:14:44.317Z,0.00
2023-01-25T05:15:44.332Z,0.00
2023-01-25T05:16:44.396Z,0.00
2023-01-25T05:17:44.306Z,0.00
2023-01-25T05:18:48.843Z,0.00
2023-01-25T05:19:44.258Z,0.00
2023-01-25T05:20:44.234Z,0.00
2023-01-25T05:21:45.110Z,0.00
2023-01-25T05:22:44.207Z,0.00
2023-01-25T05:23:44.224Z,0.00
2023-01-25T05:24:44.186Z,0.00
2023-01-25T05:25:44.166Z,0.00
2023-01-25T05:26:44.155Z,0.00
2023-01-25T05:27:44.147Z,0.00
2023-01-25T05:28:44.128Z,0.00
2023-01-25T05:29:44.113Z,0.00
2023-01-25T05:30:44.175Z,0.00
2023-01-25T05:31:44.153Z,0.00
2023-01-25T05:32:44.073Z,0.00
2023-01-25T05:33:44.073Z,0.00
2023-01-25T05:34:44.046Z,0.00
2023-01-25T05:35:44.031Z,0.00
2023-01-25T05:36:44.022Z,0.00
2023-01-25T05:37:44.024Z,0.00
2023-01-25T05:38:43.993Z,0.00
2023-01-25T05:39:43.984Z,0.00
2023-01-25T05:40:43.960Z,0.00
2023-01-25T05:41:43.953Z,0.00
2023-01-25T05:42:43.947Z,0.00
2023-01-25T05:43:43.925Z,0.00
2023-01-25T05:44:46.137Z,0.00
2023-01-25T05:45:43.934Z,0.00
2023-01-25T05:46:43.975Z,0.00
2023-01-25T05:47:43.873Z,0.00
2023-01-25T05:48:43.856Z,0.00
2023-01-25T05:49:43.863Z,0.00
2023-01-25T05:50:43.831Z,0.00
2023-01-25T05:51:43.826Z,0.00
2023-01-25T05:52:43.804Z,0.00
2023-01-25T05:53:43.788Z,0.00
2023-01-25T05:54:43.777Z,0.00
2023-01-25T05:55:43.762Z,0.00
2023-01-25T05:56:43.748Z,0.00
2023-01-25T05:57:43.734Z,0.00
2023-01-25T05:58:43.721Z,0.00
2023-01-25T05:59:43.709Z,0.00
2023-01-25T06:00:43.698Z,0.00
2023-01-25T06:01:43.683Z,0.00
2023-01-25T06:02:43.807Z,0.00
2023-01-25T06:03:43.767Z,0.00
2023-01-25T06:04:43.655Z,0.00
2023-01-25T06:05:43.625Z,0.00
2023-01-25T06:06:43.622Z,0.00
2023-01-25T06:07:43.607Z,0.00
2023-01-25T06:08:43.600Z,0.00
2023-01-25T06:09:43.572Z,0.00
2023-01-25T06:10:43.563Z,0.00
2023-01-25T06:11:43.548Z,0.00
2023-01-25T06:12:43.534Z,0.00
2023-01-25T06:13:43.520Z,0.00
2023-01-25T06:14:43.504Z,0.00
2023-01-25T06:15:43.546Z,0.00
2023-01-25T06:16:43.478Z,0.00
2023-01-25T06:17:43.471Z,0.00
2023-01-25T06:18:43.455Z,0.00
2023-01-25T06:19:43.439Z,0.00
2023-01-25T06:20:43.425Z,0.00
2023-01-25T06:21:43.413Z,0.00
2023-01-25T06:22:43.401Z,0.00
2023-01-25T06:23:45.190Z,0.00
2023-01-25T06:24:43.370Z,0.00
2023-01-25T06:25:43.358Z,0.00
2023-01-25T06:26:43.348Z,0.00
2023-01-25T06:27:43.331Z,0.00
2023-01-25T06:28:43.318Z,0.00
2023-01-25T06:29:43.302Z,0.00
2023-01-25T06:30:43.379Z,0.00
2023-01-25T06:31:43.461Z,0.00
2023-01-25T06:32:43.271Z,0.00
2023-01-25T06:33:43.257Z,0.00
2023-01-25T06:34:43.237Z,0.00
2023-01-25T06:35:43.226Z,0.00
2023-01-25T06:36:43.222Z,0.00
2023-01-25T06:37:43.208Z,0.00
2023-01-25T06:38:43.197Z,0.00
2023-01-25T06:39:43.172Z,0.00
2023-01-25T06:40:43.157Z,0.00
2023-01-25T06:41:43.148Z,0.00
2023-01-25T06:42:43.131Z,0.00
2023-01-25T06:43:43.114Z,0.00
2023-01-25T06:44:43.103Z,0.00
2023-01-25T06:45:43.088Z,0.00
2023-01-25T06:46:43.169Z,0.00
2023-01-25T06:47:43.070Z,0.00
2023-01-25T06:48:43.197Z,0.00
2023-01-25T06:49:43.037Z,0.00
2023-01-25T06:50:43.020Z,0.00
2023-01-25T06:51:43.014Z,0.00
2023-01-25T06:52:42.995Z,0.00
2023-01-25T06:53:42.998Z,0.00
2023-01-25T06:54:42.969Z,0.00
2023-01-25T06:55:42.963Z,0.00
2023-01-25T06:56:42.946Z,0.00
2023-01-25T06:57:42.929Z,0.00
2023-01-25T06:58:42.916Z,0.00
2023-01-25T06:59:42.902Z,0.00
2023-01-25T07:00:42.888Z,0.00
2023-01-25T07:01:42.955Z,0.00
2023-01-25T07:02:42.973Z,0.00
2023-01-25T07:03:42.850Z,0.00
2023-01-25T07:04:42.831Z,0.00
2023-01-25T07:05:42.826Z,0.00
2023-01-25T07:06:42.818Z,0.00
2023-01-25T07:07:42.793Z,0.00
2023-01-25T07:08:42.779Z,0.00
2023-01-25T07:09:42.769Z,0.00
2023-01-25T07:10:42.751Z,0.00
2023-01-25T07:11:42.743Z,0.00
2023-01-25T07:12:42.729Z,0.00
2023-01-25T07:13:42.709Z,0.00
2023-01-25T07:14:42.707Z,0.00
2023-01-25T07:15:42.690Z,0.00
2023-01-25T07:16:42.673Z,0.00
2023-01-25T07:17:42.659Z,0.00
2023-01-25T07:18:42.658Z,0.00
2023-01-25T07:19:42.631Z,0.00
2023-01-25T07:20:42.622Z,0.00
2023-01-25T07:21:42.616Z,0.00
2023-01-25T07:22:42.591Z,0.00
2023-01-25T07:23:42.579Z,0.00
2023-01-25T07:24:42.564Z,0.00
2023-01-25T07:25:42.553Z,0.00
2023-01-25T07:26:42.545Z,5.63
2023-01-25T07:27:42.526Z,5.63
2023-01-25T07:28:42.511Z,5.63
2023-01-25T07:29:42.508Z,5.63
2023-01-25T07:30:42.490Z,5.63
2023-01-25T07:31:42.505Z,5.63
2023-01-25T07:32:42.458Z,5.63
2023-01-25T07:33:42.445Z,5.63
2023-01-25T07:34:42.456Z,5.63
2023-01-25T07:35:42.425Z,5.63
2023-01-25T07:36:42.425Z,5.63
2023-01-25T07:37:42.396Z,5.63
2023-01-25T07:38:42.379Z,5.63
2023-01-25T07:39:42.366Z,5.63
2023-01-25T07:40:42.352Z,5.63
2023-01-25T07:41:42.354Z,5.63
2023-01-25T07:42:42.337Z,5.63
2023-01-25T07:43:42.310Z,5.63
2023-01-25T07:44:42.297Z,5.63
2023-01-25T07:45:42.287Z,5.63
2023-01-25T07:46:42.276Z,5.63
2023-01-25T07:47:42.262Z,5.63
2023-01-25T07:48:42.247Z,5.63
2023-01-25T07:49:42.231Z,5.63
2023-01-25T07:50:42.227Z,5.63
2023-01-25T07:51:42.207Z,5.63
2023-01-25T07:52:42.192Z,11.25
2023-01-25T07:53:42.184Z,11.25
2023-01-25T07:54:42.167Z,11.25
2023-01-25T07:55:42.155Z,11.25
2023-01-25T07:56:42.143Z,11.25
2023-01-25T07:57:42.126Z,11.25
2023-01-25T07:58:42.112Z,11.25
2023-01-25T07:59:42.103Z,11.25
2023-01-25T08:00:42.089Z,11.25
2023-01-25T08:01:42.082Z,11.25
2023-01-25T08:02:42.061Z,11.25
2023-01-25T08:03:42.049Z,11.25
2023-01-25T08:04:42.034Z,11.25
2023-01-25T08:05:42.021Z,11.25
2023-01-25T08:06:42.028Z,11.25
2023-01-25T08:07:42.045Z,16.88
2023-01-25T08:08:41.980Z,16.88
2023-01-25T08:09:41.966Z,16.88
2023-01-25T08:10:41.953Z,16.88
2023-01-25T08:11:41.942Z,16.88
2023-01-25T08:12:41.927Z,16.88
2023-01-25T08:13:41.918Z,16.88
2023-01-25T08:14:41.901Z,16.88
2023-01-25T08:15:41.888Z,16.88
2023-01-25T08:16:41.879Z,16.88
2023-01-25T08:17:41.865Z,16.88
2023-01-25T08:18:41.850Z,16.88
2023-01-25T08:19:41.835Z,16.88
2023-01-25T08:20:41.822Z,16.88
2023-01-25T08:21:41.804Z,16.88
2023-01-25T08:22:41.795Z,16.88
2023-01-25T08:23:41.783Z,16.88
2023-01-25T08:24:41.799Z,22.50
2023-01-25T08:25:41.767Z,16.88
2023-01-25T08:26:41.745Z,16.88
2023-01-25T08:27:41.730Z,16.88
2023-01-25T08:28:41.753Z,16.88
2023-01-25T08:29:41.703Z,16.88
2023-01-25T08:30:56.160Z,16.88
2023-01-25T08:31:41.736Z,16.88
2023-01-25T08:32:41.668Z,22.50
2023-01-25T08:33:41.651Z,22.50
2023-01-25T08:34:41.637Z,22.50
2023-01-25T08:35:41.639Z,22.50
2023-01-25T08:36:41.612Z,22.50
2023-01-25T08:37:41.597Z,22.50
2023-01-25T08:38:41.594Z,22.50
2023-01-25T08:39:41.576Z,22.50
2023-01-25T08:40:41.562Z,22.50
2023-01-25T08:41:41.547Z,22.50
2023-01-25T08:42:41.531Z,22.50
2023-01-25T08:43:41.556Z,22.50
2023-01-25T08:44:41.511Z,22.50
2023-01-25T08:45:41.496Z,22.50
2023-01-25T08:46:41.483Z,22.50
2023-01-25T08:47:41.469Z,22.50
2023-01-25T08:48:41.457Z,22.50
2023-01-25T08:49:41.442Z,22.50
2023-01-25T08:50:41.437Z,22.50
2023-01-25T08:51:41.421Z,22.50
2023-01-25T08:52:41.402Z,22.50
2023-01-25T08:53:41.392Z,22.50
2023-01-25T08:54:41.379Z,22.50
2023-01-25T08:55:41.364Z,22.50
2023-01-25T08:56:41.384Z,22.50
2023-01-25T08:57:41.340Z,22.50
2023-01-25T08:58:41.332Z,22.50
2023-01-25T08:59:41.313Z,22.50
2023-01-25T09:00:41.312Z,22.50
2023-01-25T09:01:41.284Z,22.50
2023-01-25T09:02:41.274Z,22.50
2023-01-25T09:03:41.324Z,22.50
2023-01-25T09:04:41.247Z,22.50
2023-01-25T09:05:41.234Z,22.50
2023-01-25T09:06:41.221Z,22.50
2023-01-25T09:07:41.219Z,22.50
2023-01-25T09:08:41.197Z,22.50
2023-01-25T09:09:41.181Z,22.50
2023-01-25T09:10:41.171Z,22.50
2023-01-25T09:11:41.160Z,22.50
2023-01-25T09:12:41.141Z,22.50
2023-01-25T09:13:41.121Z,22.50
2023-01-25T09:14:41.120Z,22.50
2023-01-25T09:15:41.098Z,22.50
2023-01-25T09:16:41.095Z,22.50
2023-01-25T09:17:41.076Z,22.50
2023-01-25T09:18:41.067Z,22.50
2023-01-25T09:19:41.050Z,22.50
2023-01-25T09:20:41.054Z,22.50
2023-01-25T09:21:41.042Z,22.50
2023-01-25T09:22:41.014Z,22.50
2023-01-25T09:23:50.992Z,22.50
2023-01-25T09:24:41.000Z,22.50
2023-01-25T09:25:40.971Z,22.50
2023-01-25T09:26:42.834Z,22.50
2023-01-25T09:27:40.948Z,22.50
2023-01-25T09:28:40.935Z,22.50
2023-01-25T09:29:43.699Z,22.50
2023-01-25T09:30:47.889Z,22.50
2023-01-25T09:31:41.306Z,22.50
2023-01-25T09:32:40.987Z,22.50
2023-01-25T09:33:40.888Z,22.50
2023-01-25T09:34:40.861Z,22.50
2023-01-25T09:35:40.846Z,22.50
2023-01-25T09:36:40.830Z,28.13
2023-01-25T09:37:40.834Z,28.13
2023-01-25T09:38:40.817Z,22.50
2023-01-25T09:39:40.794Z,22.50
2023-01-25T09:40:40.782Z,28.13
2023-01-25T09:41:40.762Z,22.50
2023-01-25T09:42:40.750Z,28.13
2023-01-25T09:43:40.778Z,28.13
2023-01-25T09:44:40.748Z,28.13
2023-01-25T09:45:40.754Z,28.13
2023-01-25T09:46:40.780Z,28.13
2023-01-25T09:47:40.688Z,28.13
2023-01-25T09:48:40.673Z,22.50
2023-01-25T09:49:40.684Z,22.50
2023-01-25T09:50:40.643Z,22.50
2023-01-25T09:51:40.645Z,28.13
2023-01-25T09:52:40.628Z,28.13
2023-01-25T09:53:40.672Z,28.13
2023-01-25T09:54:47.073Z,28.13
2023-01-25T09:55:40.584Z,28.13
2023-01-25T09:56:40.573Z,28.13
2023-01-25T09:57:40.569Z,28.13
2023-01-25T09:58:40.536Z,28.13
2023-01-25T09:59:40.562Z,28.13
2023-01-25T10:00:40.520Z,28.13
2023-01-25T10:01:40.504Z,28.13
2023-01-25T10:02:40.591Z,28.13
2023-01-25T10:03:40.475Z,28.13
2023-01-25T10:04:40.464Z,33.75
2023-01-25T10:05:40.455Z,33.75
2023-01-25T10:06:40.770Z,28.13
2023-01-25T10:07:40.426Z,28.13
2023-01-25T10:08:40.424Z,33.75
2023-01-25T10:09:40.402Z,33.75
2023-01-25T10:10:40.385Z,33.75
2023-01-25T10:11:40.370Z,33.75
2023-01-25T10:12:40.362Z,33.75
2023-01-25T10:13:40.345Z,28.13
2023-01-25T10:14:40.332Z,28.13
2023-01-25T10:15:40.387Z,28.13
2023-01-25T10:16:40.385Z,28.13
2023-01-25T10:17:40.288Z,28.13
2023-01-25T10:18:40.282Z,28.13
2023-01-25T10:19:40.266Z,28.13
2023-01-25T10:20:40.254Z,28.13
2023-01-25T10:21:40.241Z,28.13
2023-01-25T10:22:40.226Z,28.13
2023-01-25T10:23:40.212Z,28.13
2023-01-25T10:24:40.197Z,33.75
2023-01-25T10:25:40.186Z,33.75
2023-01-25T10:26:40.178Z,33.75
2023-01-25T10:27:40.162Z,33.75
2023-01-25T10:28:40.151Z,39.38
2023-01-25T10:29:40.133Z,33.75
2023-01-25T10:30:40.171Z,33.75
2023-01-25T10:31:40.245Z,33.75
2023-01-25T10:32:51.139Z,33.75
2023-01-25T10:33:40.352Z,33.75
2023-01-25T10:34:54.547Z,33.75
2023-01-25T10:35:43.246Z,33.75
2023-01-25T10:36:40.055Z,33.75
2023-01-25T10:37:40.029Z,33.75
2023-01-25T10:38:40.020Z,33.75
2023-01-25T10:39:40.002Z,33.75
2023-01-25T10:40:39.989Z,33.75
2023-01-25T10:41:39.979Z,33.75
2023-01-25T10:42:39.963Z,33.75
2023-01-25T10:43:39.947Z,33.75
2023-01-25T10:44:39.939Z,33.75
2023-01-25T10:45:39.928Z,33.75
2023-01-25T10:46:39.945Z,33.75
2023-01-25T10:47:39.906Z,33.75
2023-01-25T10:48:39.890Z,33.75
2023-01-25T10:49:39.871Z,33.75
2023-01-25T10:50:39.857Z,33.75
2023-01-25T10:51:39.846Z,33.75
2023-01-25T10:52:39.833Z,33.75
2023-01-25T10:53:39.826Z,33.75
2023-01-25T10:54:39.809Z,33.75
2023-01-25T10:55:39.797Z,33.75
2023-01-25T10:56:39.779Z,33.75
2023-01-25T10:57:39.771Z,33.75
2023-01-25T10:58:39.756Z,33.75
2023-01-25T10:59:39.740Z,33.75
2023-01-25T11:00:39.725Z,33.75
2023-01-25T11:01:39.763Z,33.75
2023-01-25T11:02:39.750Z,33.75
2023-01-25T11:03:39.686Z,39.38
2023-01-25T11:04:39.674Z,33.75
2023-01-25T11:05:39.668Z,39.38
2023-01-25T11:06:39.655Z,39.38
2023-01-25T11:07:39.637Z,39.38
2023-01-25T11:08:39.621Z,39.38
2023-01-25T11:09:39.615Z,39.38
2023-01-25T11:10:39.596Z,39.38
2023-01-25T11:11:41.306Z,39.38
2023-01-25T11:12:39.571Z,39.38
2023-01-25T11:13:39.560Z,39.38
2023-01-25T11:14:39.576Z,39.38
2023-01-25T11:15:39.565Z,39.38
2023-01-25T11:16:39.590Z,39.38
2023-01-25T11:17:39.509Z,39.38
2023-01-25T11:18:39.490Z,39.38
2023-01-25T11:19:39.500Z,39.38
2023-01-25T11:20:39.462Z,39.38
2023-01-25T11:21:39.452Z,39.38
2023-01-25T11:22:39.435Z,39.38
2023-01-25T11:23:39.425Z,39.38
2023-01-25T11:24:39.418Z,39.38
2023-01-25T11:25:39.398Z,39.38
2023-01-25T11:26:39.384Z,39.38
2023-01-25T11:27:39.372Z,39.38
2023-01-25T11:28:39.363Z,39.38
2023-01-25T11:29:39.346Z,39.38
2023-01-25T11:30:39.350Z,39.38
2023-01-25T11:31:39.331Z,39.38
2023-01-25T11:32:39.319Z,33.75
2023-01-25T11:33:39.294Z,33.75
2023-01-25T11:34:39.281Z,33.75
2023-01-25T11:35:39.270Z,39.38
2023-01-25T11:36:39.255Z,39.38
2023-01-25T11:37:39.256Z,39.38
2023-01-25T11:38:39.227Z,39.38
2023-01-25T11:39:39.236Z,39.38
2023-01-25T11:40:39.203Z,45.00
2023-01-25T11:41:39.191Z,45.00
2023-01-25T11:42:39.173Z,50.63
2023-01-25T11:43:39.160Z,50.63
2023-01-25T11:44:39.156Z,45.00
2023-01-25T11:45:39.138Z,45.00
2023-01-25T11:46:40.566Z,45.00
2023-01-25T11:47:39.111Z,45.00
2023-01-25T11:48:39.102Z,39.38
2023-01-25T11:49:39.087Z,39.38
2023-01-25T11:50:39.105Z,39.38
2023-01-25T11:51:39.060Z,39.38
2023-01-25T11:52:39.065Z,39.38
2023-01-25T11:53:39.034Z,39.38
2023-01-25T11:54:39.022Z,39.38
2023-01-25T11:55:39.005Z,39.38
2023-01-25T11:56:38.997Z,39.38
2023-01-25T11:57:38.985Z,39.38
2023-01-25T11:58:38.971Z,39.38
2023-01-25T11:59:38.965Z,39.38
2023-01-25T12:00:38.937Z,39.38
2023-01-25T12:01:38.927Z,33.75
2023-01-25T12:02:38.959Z,33.75
2023-01-25T12:03:38.919Z,33.75
2023-01-25T12:04:38.895Z,33.75
2023-01-25T12:05:38.887Z,33.75
2023-01-25T12:06:38.861Z,33.75
2023-01-25T12:07:38.853Z,33.75
2023-01-25T12:08:38.842Z,33.75
2023-01-25T12:09:38.831Z,33.75
2023-01-25T12:10:38.809Z,33.75
2023-01-25T12:11:38.798Z,33.75
2023-01-25T12:12:38.785Z,33.75
2023-01-25T12:13:38.769Z,33.75
2023-01-25T12:14:38.758Z,39.38
2023-01-25T12:15:38.754Z,39.38
2023-01-25T12:16:38.737Z,33.75
2023-01-25T12:17:38.717Z,33.75
2023-01-25T12:18:38.720Z,39.38
2023-01-25T12:19:38.695Z,39.38
2023-01-25T12:20:38.680Z,33.75
2023-01-25T12:21:38.674Z,33.75
2023-01-25T12:22:38.652Z,33.75
2023-01-25T12:23:38.647Z,33.75
2023-01-25T12:24:38.642Z,28.13
2023-01-25T12:25:38.610Z,28.13
2023-01-25T12:26:38.605Z,28.13
2023-01-25T12:27:38.596Z,28.13
2023-01-25T12:28:38.575Z,28.13
2023-01-25T12:29:38.565Z,28.13
2023-01-25T12:30:38.571Z,28.13
2023-01-25T12:31:38.626Z,22.50
2023-01-25T12:32:38.521Z,22.50
2023-01-25T12:33:38.517Z,28.13
2023-01-25T12:34:38.509Z,33.75
2023-01-25T12:35:38.484Z,33.75
2023-01-25T12:36:38.467Z,28.13
2023-01-25T12:37:38.454Z,28.13
2023-01-25T12:38:38.449Z,28.13
2023-01-25T12:39:38.435Z,28.13
2023-01-25T12:40:39.137Z,22.50
2023-01-25T12:41:38.411Z,22.50
2023-01-25T12:42:38.394Z,28.13
2023-01-25T12:43:38.385Z,22.50
2023-01-25T12:44:38.364Z,22.50
2023-01-25T12:45:38.350Z,22.50
2023-01-25T12:46:38.404Z,22.50
2023-01-25T12:47:38.323Z,28.13
2023-01-25T12:48:38.312Z,28.13
2023-01-25T12:49:38.297Z,28.13
2023-01-25T12:50:38.285Z,28.13
2023-01-25T12:51:38.270Z,28.13
2023-01-25T12:52:38.259Z,28.13
2023-01-25T12:53:38.249Z,28.13
2023-01-25T12:54:38.247Z,22.50
2023-01-25T12:55:38.221Z,22.50
2023-01-25T12:56:38.204Z,22.50
2023-01-25T12:57:38.189Z,22.50
2023-01-25T12:58:38.538Z,22.50
2023-01-25T12:59:38.167Z,22.50
2023-01-25T13:00:38.228Z,22.50
2023-01-25T13:01:38.225Z,22.50
2023-01-25T13:02:38.126Z,22.50
2023-01-25T13:03:38.111Z,28.13
2023-01-25T13:04:38.101Z,22.50
2023-01-25T13:05:38.108Z,22.50
2023-01-25T13:06:38.072Z,22.50
2023-01-25T13:07:38.080Z,22.50