createdAt,value
2023-07-01T00:02:16.109Z,100.00
2023-07-01T00:04:45.039Z,100.00
2023-07-01T00:07:13.910Z,100.00
2023-07-01T00:09:42.248Z,100.00
2023-07-01T00:12:10.819Z,100.00
2023-07-01T00:14:39.363Z,100.00
2023-07-01T00:17:10.856Z,100.00
2023-07-01T00:19:41.090Z,100.00
2023-07-01T00:22:09.638Z,100.00
2023-07-01T00:24:39.309Z,100.00
2023-07-01T00:27:08.343Z,100.00
2023-07-01T00:29:36.826Z,100.00
2023-07-01T00:32:05.667Z,100.00
2023-07-01T00:34:34.125Z,100.00
2023-07-01T00:37:05.373Z,100.00
2023-07-01T00:39:33.775Z,100.00
2023-07-01T00:42:02.247Z,100.00
2023-07-01T00:44:30.695Z,100.00
2023-07-01T00:47:00.354Z,100.00
2023-07-01T00:49:29.181Z,100.00
2023-07-01T00:52:01.374Z,100.00
2023-07-01T00:54:32.236Z,100.00
2023-07-01T00:57:02.800Z,100.00
2023-07-01T00:59:32.000Z,100.00
2023-07-01T01:02:08.652Z,100.00
2023-07-01T01:04:46.868Z,100.00
2023-07-01T01:07:23.176Z,100.00
2023-07-01T01:10:01.758Z,100.00
2023-07-01T01:12:32.164Z,100.00
2023-07-01T01:15:04.047Z,100.00
2023-07-01T01:17:37.517Z,100.00
2023-07-01T01:20:15.582Z,100.00
2023-07-01T01:22:58.187Z,100.00
2023-07-01T01:25:34.900Z,100.00
2023-07-01T01:28:08.526Z,100.00
2023-07-01T01:30:37.613Z,100.00
2023-07-01T01:33:07.832Z,100.00
2023-07-01T01:35:36.314Z,100.00
2023-07-01T01:38:08.704Z,100.00
2023-07-01T01:40:45.338Z,100.00
2023-07-01T01:43:21.541Z,100.00
2023-07-01T01:45:51.644Z,100.00
2023-07-01T01:48:20.526Z,100.00
2023-07-01T01:50:53.771Z,100.00
2023-07-01T01:53:27.637Z,100.00
2023-07-01T01:55:56.941Z,100.00
2023-07-01T01:58:29.013Z,100.00
2023-07-01T02:00:58.220Z,100.00
2023-07-01T02:03:27.328Z,100.00
2023-07-01T02:05:55.867Z,100.00
2023-07-01T02:08:26.266Z,100.00
2023-07-01T02:10:54.706Z,100.00
2023-07-01T02:13:23.135Z,100.00
2023-07-01T02:15:53.172Z,100.00
2023-07-01T02:18:21.923Z,100.00
2023-07-01T02:20:50.998Z,100.00
2023-07-01T02:23:20.563Z,100.00
2023-07-01T02:25:49.335Z,100.00
2023-07-01T02:28:17.795Z,100.00
2023-07-01T02:30:46.636Z,100.00
2023-07-01T02:33:17.316Z,100.00
2023-07-01T02:35:48.090Z,100.00
2023-07-01T02:38:17.363Z,100.00
2023-07-01T02:40:48.266Z,100.00
2023-07-01T02:43:17.170Z,100.00
2023-07-01T02:45:45.612Z,100.00
2023-07-01T02:48:14.015Z,100.00
2023-07-01T02:50:45.467Z,100.00
2023-07-01T02:53:16.668Z,100.00
2023-07-01T02:55:46.517Z,100.00
2023-07-01T02:58:14.802Z,100.00
2023-07-01T03:00:43.174Z,100.00
2023-07-01T03:03:11.818Z,100.00
2023-07-01T03:05:40.654Z,100.00
2023-07-01T03:08:10.665Z,100.00
2023-07-01T03:10:39.361Z,100.00
2023-07-01T03:13:11.951Z,100.00
2023-07-01T03:15:40.600Z,100.00
2023-07-01T03:18:09.474Z,100.00
2023-07-01T03:20:38.260Z,100.00
2023-07-01T03:23:09.896Z,100.00
2023-07-01T03:25:40.367Z,100.00
2023-07-01T03:28:10.372Z,100.00
2023-07-01T03:30:38.799Z,100.00
2023-07-01T03:33:08.285Z,100.00
2023-07-01T03:35:37.371Z,100.00
2023-07-01T03:38:05.760Z,100.00
2023-07-01T03:40:35.828Z,100.00
2023-07-01T03:43:08.263Z,100.00
2023-07-01T03:45:38.946Z,100.00
2023-07-01T03:48:08.565Z,100.00
2023-07-01T03:50:37.284Z,100.00
2023-07-01T03:53:07.519Z,100.00
2023-07-01T03:55:40.085Z,100.00
2023-07-01T03:58:08.804Z,100.00
2023-07-01T04:00:37.811Z,100.00
2023-07-01T04:03:11.736Z,100.00
2023-07-01T04:05:41.648Z,100.00
2023-07-01T04:08:10.575Z,100.00
2023-07-01T04:10:43.520Z,100.00
2023-07-01T04:13:12.252Z,100.00
2023-07-01T04:15:41.767Z,100.00
2023-07-01T04:18:10.203Z,100.00
2023-07-01T04:20:38.826Z,100.00
2023-07-01T04:23:06.892Z,100.00
2023-07-01T04:25:36.131Z,100.00
2023-07-01T04:28:06.555Z,100.00
2023-07-01T04:30:34.929Z,100.00
2023-07-01T04:33:03.521Z,100.00
2023-07-01T04:35:32.009Z,100.00
2023-07-01T04:38:00.411Z,100.00
2023-07-01T04:40:29.331Z,100.00
2023-07-01T04:42:57.822Z,100.00
2023-07-01T04:45:29.708Z,100.00
2023-07-01T04:47:57.995Z,100.00
2023-07-01T04:50:26.537Z,100.00
2023-07-01T04:52:54.739Z,100.00
2023-07-01T04:55:24.732Z,100.00
2023-07-01T04:57:56.886Z,100.00
2023-07-01T05:00:28.059Z,100.00
2023-07-01T05:02:58.373Z,100.00
2023-07-01T05:05:28.628Z,100.00
2023-07-01T05:07:57.337Z,100.00
2023-07-01T05:10:25.942Z,100.00
2023-07-01T05:12:54.786Z,100.00
2023-07-01T05:15:23.275Z,100.00
2023-07-01T05:17:52.124Z,100.00
2023-07-01T05:20:23.678Z,100.00
2023-07-01T05:22:52.243Z,100.00
2023-07-01T05:25:20.767Z,100.00
2023-07-01T05:27:49.189Z,100.00
2023-07-01T05:30:17.767Z,100.00
2023-07-01T05:32:46.493Z,100.00
2023-07-01T05:35:15.715Z,100.00
2023-07-01T05:37:45.581Z,100.00
2023-07-01T05:40:14.926Z,100.00
2023-07-01T05:42:43.489Z,100.00
2023-07-01T05:45:12.943Z,100.00
2023-07-01T05:47:41.531Z,100.00
2023-07-01T05:50:12.852Z,100.00
2023-07-01T05:52:41.799Z,100.00
2023-07-01T05:55:13.948Z,100.00
2023-07-01T05:57:42.484Z,100.00
2023-07-01T06:00:12.173Z,100.00
2023-07-01T06:02:42.280Z,100.00
2023-07-01T06:05:13.665Z,100.00
2023-07-01T06:07:42.192Z,100.00
2023-07-01T06:10:12.897Z,100.00
2023-07-01T06:12:41.583Z,100.00
2023-07-01T06:15:10.375Z,100.00
2023-07-01T06:17:39.002Z,100.00
2023-07-01T06:20:08.318Z,100.00
2023-07-01T06:22:36.885Z,100.00
2023-07-01T06:25:05.702Z,100.00
2023-07-01T06:27:35.718Z,100.00
2023-07-01T06:30:05.009Z,100.00
2023-07-01T06:32:33.876Z,100.00
2023-07-01T06:35:04.477Z,100.00
2023-07-01T06:37:32.920Z,100.00
2023-07-01T06:40:01.322Z,100.00
2023-07-01T06:42:32.675Z,100.00
2023-07-01T06:45:04.331Z,100.00
2023-07-01T06:47:33.149Z,100.00
2023-07-01T06:50:01.967Z,100.00
2023-07-01T06:52:30.460Z,100.00
2023-07-01T06:54:58.876Z,100.00
2023-07-01T06:57:27.362Z,100.00
2023-07-01T06:59:55.963Z,100.00
2023-07-01T07:02:26.369Z,100.00
2023-07-01T07:04:54.916Z,100.00
2023-07-01T07:07:23.492Z,100.00
2023-07-01T07:09:51.890Z,100.00
2023-07-01T07:12:20.621Z,100.00
2023-07-01T07:14:49.308Z,100.00
2023-07-01T07:17:17.788Z,100.00
2023-07-01T07:19:49.855Z,100.00
2023-07-01T07:22:18.086Z,100.00
2023-07-01T07:24:46.264Z,100.00
2023-07-01T07:27:14.982Z,100.00
2023-07-01T07:29:43.548Z,100.00
2023-07-01T07:32:12.136Z,100.00
2023-07-01T07:34:41.631Z,100.00
2023-07-01T07:37:11.711Z,100.00
2023-07-01T07:39:40.032Z,100.00
2023-07-01T07:42:09.463Z,100.00
2023-07-01T07:44:39.149Z,100.00
2023-07-01T07:47:07.987Z,100.00
2023-07-01T07:49:37.094Z,100.00
2023-07-01T07:52:06.103Z,98.37
2023-07-01T07:54:36.016Z,97.51
2023-07-01T07:57:04.545Z,94.66
2023-07-01T07:59:33.358Z,91.89
2023-07-01T08:02:03.045Z,91.82
2023-07-01T08:04:31.559Z,97.60
2023-07-01T08:07:01.056Z,97.68
2023-07-01T08:09:30.139Z,99.88
2023-07-01T08:12:00.914Z,100.00
2023-07-01T08:14:29.382Z,100.00
2023-07-01T08:16:58.589Z,99.50
2023-07-01T08:19:27.190Z,96.99
2023-07-01T08:21:57.191Z,100.00
2023-07-01T08:24:26.522Z,100.00
2023-07-01T08:26:55.085Z,100.00
2023-07-01T08:29:25.591Z,100.00
2023-07-01T08:31:53.837Z,100.00
2023-07-01T08:34:22.962Z,100.00
2023-07-01T08:36:51.212Z,100.00
2023-07-01T08:39:19.712Z,100.00
2023-07-01T08:41:52.865Z,100.00
2023-07-01T08:44:23.526Z,100.00
2023-07-01T08:47:00.719Z,100.00
2023-07-01T08:49:31.506Z,100.00
2023-07-01T08:52:07.074Z,100.00
2023-07-01T08:54:38.726Z,100.00
2023-07-01T08:57:08.016Z,100.00
2023-07-01T08:59:36.821Z,100.00
2023-07-01T09:02:07.781Z,100.00
2023-07-01T09:04:41.170Z,100.00
2023-07-01T09:07:11.438Z,100.00
2023-07-01T09:09:40.913Z,100.00
2023-07-01T09:12:09.968Z,100.00
2023-07-01T09:15:00.069Z,100.00
2023-07-01T09:17:31.630Z,100.00
2023-07-01T09:20:02.341Z,100.00
2023-07-01T09:22:32.130Z,100.00
2023-07-01T09:25:00.861Z,100.00
2023-07-01T09:27:42.215Z,100.00
2023-07-01T09:30:27.048Z,100.00
2023-07-01T09:33:12.100Z,100.00
2023-07-01T09:35:47.068Z,100.00
2023-07-01T09:38:15.908Z,100.00
2023-07-01T09:40:44.271Z,100.00
2023-07-01T09:43:13.461Z,100.00
2023-07-01T09:45:55.843Z,100.00
2023-07-01T09:48:27.384Z,100.00
2023-07-01T09:51:03.960Z,100.00
2023-07-01T09:53:35.565Z,100.00
2023-07-01T09:56:06.384Z,100.00
2023-07-01T09:58:35.605Z,100.00
2023-07-01T10:01:05.251Z,100.00
2023-07-01T10:03:38.575Z,100.00
2023-07-01T10:06:08.403Z,100.00
2023-07-01T10:08:37.020Z,100.00
2023-07-01T10:11:11.022Z,100.00
2023-07-01T10:13:43.621Z,100.00
2023-07-01T10:16:12.767Z,100.00
2023-07-01T10:18:42.566Z,100.00
2023-07-01T10:21:31.944Z,100.00
2023-07-01T10:24:01.694Z,100.00
2023-07-01T10:26:48.705Z,100.00
2023-07-01T10:29:54.480Z,100.00
2023-07-01T10:32:33.938Z,100.00
2023-07-01T10:35:17.260Z,100.00
2023-07-01T10:38:06.745Z,100.00
2023-07-01T10:40:45.527Z,100.00
2023-07-01T10:43:28.118Z,100.00
2023-07-01T10:46:24.656Z,100.00
2023-07-01T10:49:11.238Z,100.00
2023-07-01T10:52:19.132Z,100.00
2023-07-01T10:54:50.536Z,100.00
2023-07-01T10:57:19.843Z,100.00
2023-07-01T10:59:48.878Z,100.00
2023-07-01T11:02:39.252Z,100.00
2023-07-01T11:05:11.118Z,100.00
2023-07-01T11:07:42.948Z,100.00
2023-07-01T11:10:12.579Z,100.00
2023-07-01T11:12:41.465Z,100.00
2023-07-01T11:15:11.367Z,100.00
2023-07-01T11:17:54.405Z,100.00
2023-07-01T11:20:23.095Z,100.00
2023-07-01T11:22:56.051Z,100.00
2023-07-01T11:25:29.341Z,100.00
2023-07-01T11:27:58.288Z,100.00
2023-07-01T11:30:31.283Z,100.00
2023-07-01T11:33:12.552Z,100.00
2023-07-01T11:35:53.526Z,100.00
2023-07-01T11:38:27.882Z,100.00
2023-07-01T11:40:56.659Z,100.00
2023-07-01T11:43:25.037Z,100.00
2023-07-01T11:45:53.793Z,100.00
2023-07-01T11:48:32.154Z,100.00
2023-07-01T11:51:02.131Z,100.00
2023-07-01T11:53:32.198Z,100.00
2023-07-01T11:56:03.437Z,100.00
2023-07-01T11:58:33.770Z,100.00
2023-07-01T12:01:02.494Z,100.00
2023-07-01T12:03:34.640Z,100.00
2023-07-01T12:06:06.242Z,100.00
2023-07-01T12:09:06.765Z,100.00
2023-07-01T12:11:49.312Z,100.00
2023-07-01T12:14:21.428Z,100.00
2023-07-01T12:16:51.022Z,100.00
2023-07-01T12:19:20.330Z,100.00
2023-07-01T12:22:00.361Z,100.00
2023-07-01T12:24:31.912Z,100.00
2023-07-01T12:27:04.735Z,100.00
2023-07-01T12:29:34.180Z,100.00
2023-07-01T12:32:02.547Z,100.00
2023-07-01T12:34:31.258Z,100.00
2023-07-01T12:37:01.335Z,100.00
2023-07-01T12:39:31.754Z,100.00
2023-07-01T12:42:01.120Z,100.00
2023-07-01T12:44:31.553Z,100.00
2023-07-01T12:47:01.222Z,100.00
2023-07-01T12:49:29.669Z,100.00
2023-07-01T12:52:01.521Z,100.00
2023-07-01T12:54:36.328Z,100.00
2023-07-01T12:57:06.305Z,100.00
2023-07-01T12:59:38.477Z,100.00
2023-07-01T13:02:07.374Z,100.00
2023-07-01T13:04:36.669Z,100.00
2023-07-01T13:07:05.345Z,100.00
2023-07-01T13:09:56.784Z,100.00
2023-07-01T13:12:26.584Z,100.00
2023-07-01T13:14:58.246Z,100.00
2023-07-01T13:17:40.189Z,100.00
2023-07-01T13:20:18.240Z,100.00
2023-07-01T13:22:48.299Z,100.00
2023-07-01T13:25:21.326Z,100.00
2023-07-01T13:27:51.893Z,100.00
2023-07-01T13:30:43.913Z,100.00
2023-07-01T13:33:13.009Z,100.00
2023-07-01T13:35:41.491Z,100.00
2023-07-01T13:38:12.725Z,100.00
2023-07-01T13:40:48.777Z,100.00
2023-07-01T13:43:21.103Z,100.00
2023-07-01T13:46:09.354Z,100.00
2023-07-01T13:48:40.287Z,100.00
2023-07-01T13:51:11.489Z,100.00
2023-07-01T13:53:40.212Z,100.00
2023-07-01T13:56:11.460Z,100.00
2023-07-01T13:58:47.269Z,100.00
2023-07-01T14:01:18.259Z,100.00
2023-07-01T14:03:51.156Z,100.00
2023-07-01T14:06:20.267Z,100.00
2023-07-01T14:08:50.304Z,100.00
2023-07-01T14:11:24.948Z,100.00
2023-07-01T14:13:56.201Z,100.00
2023-07-01T14:16:26.815Z,100.00
2023-07-01T14:18:57.934Z,100.00
2023-07-01T14:21:31.573Z,100.00
2023-07-01T14:24:06.319Z,100.00
2023-07-01T14:26:45.301Z,100.00
2023-07-01T14:29:19.996Z,100.00
2023-07-01T14:31:49.922Z,100.00
2023-07-01T14:34:23.978Z,100.00
2023-07-01T14:36:57.207Z,100.00
2023-07-01T14:39:46.319Z,100.00
2023-07-01T14:42:25.520Z,100.00
2023-07-01T14:44:56.500Z,100.00
2023-07-01T14:47:25.465Z,100.00
2023-07-01T14:49:58.317Z,100.00
2023-07-01T14:52:27.189Z,100.00
2023-07-01T14:54:58.412Z,100.00
2023-07-01T14:57:55.512Z,100.00
2023-07-01T15:00:28.165Z,100.00
2023-07-01T15:02:56.904Z,100.00
2023-07-01T15:05:27.998Z,100.00
2023-07-01T15:08:06.489Z,100.00
2023-07-01T15:10:37.175Z,100.00
2023-07-01T15:13:17.491Z,100.00
2023-07-01T15:15:50.145Z,100.00
2023-07-01T15:18:18.469Z,100.00
2023-07-01T15:20:48.116Z,100.00
2023-07-01T15:23:17.558Z,100.00
2023-07-01T15:25:46.038Z,100.00
2023-07-01T15:28:17.502Z,100.00
2023-07-01T15:30:54.977Z,100.00
2023-07-01T15:33:37.200Z,100.00
2023-07-01T15:36:10.183Z,100.00
2023-07-01T15:38:40.661Z,100.00
2023-07-01T15:41:09.614Z,100.00
2023-07-01T15:43:42.674Z,100.00
2023-07-01T15:46:11.417Z,100.00
2023-07-01T15:48:40.126Z,100.00
2023-07-01T15:51:08.978Z,100.00
2023-07-01T15:53:37.447Z,100.00
2023-07-01T15:56:06.662Z,100.00
2023-07-01T15:58:35.412Z,100.00
2023-07-01T16:01:05.580Z,100.00
2023-07-01T16:03:34.719Z,100.00
2023-07-01T16:06:05.485Z,100.00
2023-07-01T16:08:34.484Z,100.00
2023-07-01T16:11:27.263Z,100.00
2023-07-01T16:13:57.476Z,100.00
2023-07-01T16:16:42.812Z,100.00
2023-07-01T16:19:16.828Z,100.00
2023-07-01T16:21:48.536Z,100.00
2023-07-01T16:24:48.055Z,100.00
2023-07-01T16:27:19.417Z,100.00
2023-07-01T16:29:48.137Z,100.00
2023-07-01T16:32:22.928Z,100.00
2023-07-01T16:34:51.266Z,100.00
2023-07-01T16:37:21.217Z,100.00
2023-07-01T16:39:53.133Z,100.00
2023-07-01T16:42:22.564Z,100.00
2023-07-01T16:44:53.519Z,100.00
2023-07-01T16:47:25.579Z,100.00
2023-07-01T16:49:55.816Z,100.00
2023-07-01T16:52:29.831Z,100.00
2023-07-01T16:54:59.202Z,100.00
2023-07-01T16:57:27.951Z,100.00
2023-07-01T16:59:56.475Z,100.00
2023-07-01T17:03:03.213Z,100.00
2023-07-01T17:05:33.448Z,100.00
2023-07-01T17:08:04.816Z,100.00
2023-07-01T17:10:44.891Z,100.00
2023-07-01T17:13:31.837Z,100.00
2023-07-01T17:16:05.314Z,100.00
2023-07-01T17:19:21.370Z,100.00
2023-07-01T17:21:55.366Z,100.00
2023-07-01T17:24:23.627Z,100.00
2023-07-01T17:26:52.877Z,100.00
2023-07-01T17:29:30.295Z,100.00
2023-07-01T17:32:00.186Z,100.00
2023-07-01T17:34:39.513Z,100.00
2023-07-01T17:37:16.827Z,100.00
2023-07-01T17:39:59.680Z,100.00
2023-07-01T17:42:30.225Z,100.00
2023-07-01T17:45:04.867Z,100.00
2023-07-01T17:47:35.343Z,100.00
2023-07-01T17:50:19.859Z,100.00
2023-07-01T17:52:52.279Z,100.00
2023-07-01T17:55:20.878Z,100.00
2023-07-01T17:57:56.301Z,100.00
2023-07-01T18:00:25.788Z,100.00
2023-07-01T18:03:12.425Z,100.00
2023-07-01T18:05:40.713Z,100.00
2023-07-01T18:08:13.661Z,100.00
2023-07-01T18:10:44.635Z,100.00
2023-07-01T18:13:18.302Z,100.00
2023-07-01T18:15:46.574Z,100.00
2023-07-01T18:18:17.146Z,100.00
2023-07-01T18:20:54.515Z,100.00
2023-07-01T18:23:31.009Z,100.00
2023-07-01T18:26:06.593Z,100.00
2023-07-01T18:28:54.612Z,100.00
2023-07-01T18:31:24.069Z,100.00
2023-07-01T18:33:52.759Z,100.00
2023-07-01T18:36:26.914Z,100.00
2023-07-01T18:39:22.182Z,100.00
2023-07-01T18:41:51.301Z,100.00
2023-07-01T18:44:26.607Z,100.00
2023-07-01T18:46:54.834Z,100.00
2023-07-01T18:49:23.616Z,100.00
2023-07-01T18:51:51.996Z,100.00
2023-07-01T18:54:23.132Z,100.00
2023-07-01T18:56:51.563Z,100.00
2023-07-01T18:59:47.947Z,100.00
2023-07-01T19:02:17.221Z,100.00
2023-07-01T19:04:45.640Z,100.00
2023-07-01T19:07:26.050Z,100.00
2023-07-01T19:09:56.315Z,100.00
2023-07-01T19:12:36.947Z,100.00
2023-07-01T19:15:11.913Z,100.00
2023-07-01T19:17:45.341Z,100.00
2023-07-01T19:20:40.233Z,100.00
2023-07-01T19:23:11.348Z,100.00
2023-07-01T19:25:42.865Z,100.00
2023-07-01T19:28:13.592Z,100.00
2023-07-01T19:31:23.446Z,100.00
2023-07-01T19:33:54.165Z,100.00
2023-07-01T19:36:47.721Z,100.00
2023-07-01T19:39:22.618Z,100.00
2023-07-01T19:41:54.316Z,100.00
2023-07-01T19:44:23.336Z,100.00
2023-07-01T19:46:55.641Z,100.00
2023-07-01T19:49:25.388Z,100.00
2023-07-01T19:51:54.552Z,100.00
2023-07-01T19:54:50.908Z,100.00
2023-07-01T19:57:22.272Z,100.00
2023-07-01T20:00:01.160Z,100.00
2023-07-01T20:02:37.078Z,100.00
2023-07-01T20:05:19.717Z,100.00
2023-07-01T20:07:56.026Z,100.00
2023-07-01T20:10:30.947Z,100.00
2023-07-01T20:13:18.456Z,100.00
2023-07-01T20:15:50.877Z,100.00
2023-07-01T20:18:19.550Z,100.00
2023-07-01T20:20:50.155Z,100.00
2023-07-01T20:23:21.820Z,100.00
2023-07-01T20:25:51.615Z,100.00
2023-07-01T20:28:24.077Z,100.00
2023-07-01T20:30:52.898Z,100.00
2023-07-01T20:33:25.759Z,100.00
2023-07-01T20:39:08.284Z,100.00
2023-07-01T20:41:44.029Z,100.00
2023-07-01T20:44:20.268Z,100.00
2023-07-01T20:46:50.808Z,100.00
2023-07-01T20:49:32.335Z,100.00
2023-07-01T20:52:26.671Z,100.00
2023-07-01T20:55:20.696Z,100.00
2023-07-01T20:57:56.395Z,100.00
2023-07-01T21:00:29.105Z,100.00
2023-07-01T21:02:59.264Z,100.00
2023-07-01T21:08:31.603Z,100.00
2023-07-01T21:11:05.365Z,100.00
2023-07-01T21:14:01.106Z,100.00
2023-07-01T21:16:43.969Z,100.00
2023-07-01T21:19:22.583Z,100.00
2023-07-01T21:21:54.582Z,100.00
2023-07-01T21:24:26.837Z,100.00
2023-07-01T21:26:55.448Z,100.00
2023-07-01T21:29:30.662Z,100.00
2023-07-01T21:32:12.477Z,100.00
2023-07-01T21:34:41.713Z,100.00
2023-07-01T21:37:13.587Z,100.00
2023-07-01T21:39:42.978Z,100.00
2023-07-01T21:42:11.623Z,100.00
2023-07-01T21:44:42.508Z,100.00
2023-07-01T21:47:12.671Z,100.00
2023-07-01T21:49:41.954Z,100.00
2023-07-01T21:52:12.584Z,100.00
2023-07-01T21:54:41.305Z,100.00
2023-07-01T21:57:13.604Z,100.00
2023-07-01T21:59:41.974Z,100.00
2023-07-01T22:02:15.781Z,100.00
2023-07-01T22:04:51.206Z,100.00
2023-07-01T22:07:22.899Z,100.00
2023-07-01T22:09:54.728Z,100.00
2023-07-01T22:12:24.771Z,100.00
2023-07-01T22:14:56.779Z,100.00
2023-07-01T22:17:28.878Z,100.00
2023-07-01T22:19:59.642Z,100.00
2023-07-01T22:22:28.913Z,100.00
2023-07-01T22:24:58.629Z,100.00
2023-07-01T22:27:27.672Z,100.00
2023-07-01T22:29:58.883Z,100.00
2023-07-01T22:32:30.024Z,100.00
2023-07-01T22:34:58.862Z,100.00
2023-07-01T22:37:28.670Z,100.00
2023-07-01T22:39:57.516Z,100.00
2023-07-01T22:42:28.510Z,100.00
2023-07-01T22:44:56.701Z,100.00
2023-07-01T22:47:26.896Z,100.00
2023-07-01T22:50:10.774Z,100.00
2023-07-01T22:52:39.945Z,100.00
2023-07-01T22:55:09.354Z,100.00
2023-07-01T22:57:37.846Z,100.00
2023-07-01T23:00:08.317Z,100.00
2023-07-01T23:02:37.210Z,100.00
2023-07-01T23:05:09.297Z,100.00
2023-07-01T23:07:39.568Z,100.00
2023-07-01T23:10:09.986Z,100.00
2023-07-01T23:12:39.906Z,100.00
2023-07-01T23:15:09.925Z,100.00
2023-07-01T23:17:39.189Z,100.00
2023-07-01T23:20:11.386Z,100.00
2023-07-01T23:22:42.699Z,100.00
2023-07-01T23:25:13.879Z,100.00
2023-07-01T23:27:55.875Z,100.00
2023-07-01T23:30:24.458Z,100.00
2023-07-01T23:32:54.842Z,100.00
2023-07-01T23:35:25.800Z,100.00
2023-07-01T23:37:58.307Z,100.00
2023-07-01T23:40:26.966Z,100.00
2023-07-01T23:42:55.249Z,100.00
2023-07-01T23:45:23.688Z,100.00
2023-07-01T23:47:52.271Z,100.00
2023-07-01T23:50:27.071Z,100.00
2023-07-01T23:52:56.283Z,100.00
2023-07-01T23:55:26.410Z,100.00
2023-07-01T23:57:54.760Z,100.00
