createdAt,value
2017-09-04T00:13:25.000Z,64
2017-09-04T00:30:13.000Z,64
2017-09-04T00:46:59.000Z,64
2017-09-04T01:03:45.000Z,64
2017-09-04T01:20:31.000Z,64
2017-09-04T01:37:17.000Z,64
2017-09-04T01:54:04.000Z,64
2017-09-04T02:10:50.000Z,64
2017-09-04T02:27:36.000Z,64
2017-09-04T02:44:22.000Z,64
2017-09-04T03:01:09.000Z,64
2017-09-04T03:17:55.000Z,64
2017-09-04T03:34:41.000Z,64.4
2017-09-04T03:51:26.000Z,64.4
2017-09-04T04:08:12.000Z,64.4
2017-09-04T04:24:59.000Z,64.4
2017-09-04T04:41:45.000Z,64.4
2017-09-04T04:58:30.000Z,64
2017-09-04T05:15:16.000Z,64
2017-09-04T05:32:02.000Z,63.6
2017-09-04T05:48:48.000Z,63.6
2017-09-04T06:05:33.000Z,63.2
2017-09-04T06:22:19.000Z,64.4
2017-09-04T06:39:05.000Z,64.4
2017-09-04T06:55:53.000Z,64
2017-09-04T07:12:38.000Z,64
2017-09-04T07:29:26.000Z,63.6
2017-09-04T07:46:12.000Z,63.2
2017-09-04T08:02:58.000Z,62.8
2017-09-04T08:19:45.000Z,62.8
2017-09-04T08:36:32.000Z,62.4
2017-09-04T08:53:19.000Z,62
2017-09-04T09:10:06.000Z,62
2017-09-04T09:26:55.000Z,62
2017-09-04T09:43:42.000Z,61.6
2017-09-04T10:00:30.000Z,60.4
2017-09-04T10:17:19.000Z,60
2017-09-04T10:34:07.000Z,59.2
2017-09-04T10:50:56.000Z,59.2
2017-09-04T11:07:44.000Z,59.6
2017-09-04T11:24:34.000Z,58.8
2017-09-04T11:41:23.000Z,60
2017-09-04T11:58:12.000Z,60
2017-09-04T12:15:02.000Z,60
2017-09-04T12:31:51.000Z,60
2017-09-04T12:48:40.000Z,60
2017-09-04T13:05:29.000Z,60.4
2017-09-04T13:22:19.000Z,60.4
2017-09-04T13:39:09.000Z,61.2
2017-09-04T13:55:59.000Z,62
2017-09-04T14:12:49.000Z,62.4
2017-09-04T14:29:38.000Z,62
2017-09-04T14:46:29.000Z,61.6
2017-09-04T15:03:18.000Z,62
2017-09-04T15:20:08.000Z,62
2017-09-04T15:36:57.000Z,62
2017-09-04T15:53:47.000Z,63.2
2017-09-04T16:10:37.000Z,63.6
2017-09-04T16:27:26.000Z,63.6
2017-09-04T16:44:16.000Z,64
2017-09-04T17:01:06.000Z,64.4
2017-09-04T17:17:55.000Z,64.4
2017-09-04T17:34:43.000Z,64
2017-09-04T17:51:32.000Z,64
2017-09-04T18:08:22.000Z,64.4
2017-09-04T18:25:11.000Z,64.4
2017-09-04T18:42:00.000Z,64.4
2017-09-04T18:58:48.000Z,64.4
2017-09-04T19:15:37.000Z,64.4
2017-09-04T19:32:26.000Z,64.4
2017-09-04T19:49:14.000Z,64.4
2017-09-04T20:06:04.000Z,64.4
2017-09-04T20:22:52.000Z,64.8
2017-09-04T20:39:39.000Z,64.8
2017-09-04T20:56:28.000Z,64.8
2017-09-04T21:13:15.000Z,64.8
2017-09-04T21:30:03.000Z,64.8
2017-09-04T21:46:50.000Z,64.8
2017-09-04T22:03:38.000Z,64.4
2017-09-04T22:20:26.000Z,64.4
2017-09-04T22:37:13.000Z,64.4
2017-09-04T22:54:00.000Z,64.4
2017-09-04T23:10:48.000Z,64.4
2017-09-04T23:27:35.000Z,64.4
2017-09-04T23:44:22.000Z,64.4
