createdAt,value
2017-12-28T00:00:35.556Z,89.50
2017-12-28T00:03:04.222Z,89.50
2017-12-28T00:05:32.592Z,89.80
2017-12-28T00:08:00.200Z,89.70
2017-12-28T00:10:27.790Z,89.80
2017-12-28T00:12:56.170Z,89.90
2017-12-28T00:15:24.590Z,89.90
2017-12-28T00:17:52.204Z,89.70
2017-12-28T00:20:19.793Z,90.00
2017-12-28T00:22:47.424Z,89.40
2017-12-28T00:25:15.015Z,89.90
2017-12-28T00:27:42.598Z,89.70
2017-12-28T00:30:10.218Z,89.60
2017-12-28T00:32:37.804Z,89.60
2017-12-28T00:35:05.401Z,90.00
2017-12-28T00:37:33.001Z,90.00
2017-12-28T00:40:01.355Z,89.60
2017-12-28T00:42:28.978Z,89.60
2017-12-28T00:44:56.583Z,89.60
2017-12-28T00:47:24.977Z,89.80
2017-12-28T00:49:52.560Z,89.70
2017-12-28T00:52:20.151Z,90.10
2017-12-28T00:54:48.524Z,90.00
2017-12-28T00:57:16.118Z,90.00
2017-12-28T00:59:43.716Z,90.20
2017-12-28T01:02:11.317Z,90.10
2017-12-28T01:04:38.938Z,90.10
2017-12-28T01:07:06.546Z,90.10
2017-12-28T01:09:34.771Z,89.80
2017-12-28T01:12:02.407Z,90.00
2017-12-28T01:14:30.758Z,89.80
2017-12-28T01:16:58.375Z,89.70
2017-12-28T01:19:25.956Z,90.00
2017-12-28T01:21:53.568Z,90.00
2017-12-28T01:24:21.914Z,90.00
2017-12-28T01:26:49.492Z,90.00
2017-12-28T01:29:17.099Z,90.10
2017-12-28T01:31:45.463Z,90.00
2017-12-28T01:34:13.082Z,90.00
2017-12-28T01:36:40.678Z,89.80
2017-12-28T01:39:08.333Z,89.80
2017-12-28T01:41:35.921Z,89.90
2017-12-28T01:44:04.848Z,89.90
2017-12-28T01:46:32.461Z,89.80
2017-12-28T01:49:00.050Z,90.20
2017-12-28T01:51:27.670Z,90.10
2017-12-28T01:53:56.027Z,90.10
2017-12-28T01:56:23.644Z,90.10
2017-12-28T01:58:51.235Z,90.10
2017-12-28T02:01:18.826Z,90.00
2017-12-28T02:03:47.212Z,90.10
2017-12-28T02:06:15.562Z,90.10
2017-12-28T02:08:43.167Z,90.10
2017-12-28T02:11:10.761Z,90.20
2017-12-28T02:13:38.373Z,90.00
2017-12-28T02:16:06.325Z,89.60
2017-12-28T02:18:33.906Z,89.90
2017-12-28T02:21:01.617Z,89.70
2017-12-28T02:23:29.188Z,90.00
2017-12-28T02:25:57.630Z,90.00
2017-12-28T02:28:25.214Z,90.10
2017-12-28T02:30:52.815Z,90.20
2017-12-28T02:33:20.391Z,90.30
2017-12-28T02:35:47.988Z,90.40
2017-12-28T02:38:15.601Z,90.30
2017-12-28T02:40:43.949Z,90.20
2017-12-28T02:43:11.559Z,90.20
2017-12-28T02:45:39.144Z,90.30
2017-12-28T02:48:06.761Z,90.30
2017-12-28T02:50:35.106Z,90.30
2017-12-28T02:53:03.989Z,90.30
2017-12-28T02:55:31.642Z,90.20
2017-12-28T02:57:59.230Z,90.10
2017-12-28T03:00:26.844Z,89.90
2017-12-28T03:02:55.198Z,89.80
2017-12-28T03:05:22.820Z,89.70
2017-12-28T03:07:50.406Z,89.60
2017-12-28T03:10:17.993Z,89.90
2017-12-28T03:12:45.615Z,90.00
2017-12-28T03:15:13.218Z,90.10
2017-12-28T03:17:40.818Z,90.00
2017-12-28T03:20:08.399Z,89.60
2017-12-28T03:22:36.049Z,89.70
2017-12-28T03:25:04.475Z,89.20
2017-12-28T03:27:32.058Z,89.20
2017-12-28T03:30:00.439Z,89.30
2017-12-28T03:32:28.784Z,89.30
2017-12-28T03:34:56.394Z,89.00
2017-12-28T03:37:23.973Z,89.00
2017-12-28T03:39:51.590Z,89.00
2017-12-28T03:42:19.160Z,89.60
2017-12-28T03:44:47.553Z,89.30
2017-12-28T03:47:15.130Z,89.30
2017-12-28T03:49:42.725Z,89.40
2017-12-28T03:52:10.329Z,89.20
2017-12-28T03:54:37.919Z,89.10
2017-12-28T03:57:05.525Z,89.10
2017-12-28T03:59:33.876Z,88.40
2017-12-28T04:02:01.480Z,88.40
2017-12-28T04:04:29.067Z,88.50
2017-12-28T04:06:57.405Z,89.10
2017-12-28T04:09:25.017Z,89.10
2017-12-28T04:11:53.365Z,88.90
2017-12-28T04:14:20.975Z,88.80
2017-12-28T04:16:48.566Z,89.10
2017-12-28T04:19:16.187Z,89.20
2017-12-28T04:21:43.770Z,89.00
2017-12-28T04:24:11.349Z,89.40
2017-12-28T04:26:39.715Z,89.60
2017-12-28T04:29:07.302Z,89.60
2017-12-28T04:31:35.984Z,90.00
2017-12-28T04:34:04.643Z,90.00
2017-12-28T04:36:32.271Z,90.00
2017-12-28T04:38:59.863Z,90.00
2017-12-28T04:41:27.461Z,90.00
2017-12-28T04:43:55.102Z,90.00
2017-12-28T04:46:22.686Z,90.00
2017-12-28T04:48:50.306Z,90.00
2017-12-28T04:51:17.893Z,89.90
2017-12-28T04:53:45.518Z,90.00
2017-12-28T04:56:13.374Z,89.80
2017-12-28T04:58:41.696Z,90.00
2017-12-28T05:01:09.305Z,90.00
2017-12-28T05:03:36.882Z,90.00
2017-12-28T05:06:05.282Z,90.00
2017-12-28T05:08:33.666Z,90.00
2017-12-28T05:11:01.290Z,90.00
2017-12-28T05:13:28.885Z,90.10
2017-12-28T05:15:56.465Z,90.10
2017-12-28T05:18:24.081Z,90.50
2017-12-28T05:20:51.651Z,90.20
2017-12-28T05:23:19.262Z,90.30
2017-12-28T05:25:46.842Z,90.20
2017-12-28T05:28:14.467Z,90.10
2017-12-28T05:30:42.050Z,90.30
2017-12-28T05:33:09.628Z,90.20
2017-12-28T05:35:38.018Z,90.80
2017-12-28T05:38:06.369Z,90.40
2017-12-28T05:40:33.983Z,90.30
2017-12-28T05:43:01.578Z,90.30
2017-12-28T05:45:29.199Z,90.40
2017-12-28T05:47:57.550Z,90.30
2017-12-28T05:50:25.140Z,90.30
2017-12-28T05:52:52.774Z,90.40
2017-12-28T05:55:20.363Z,90.30
2017-12-28T05:57:47.988Z,90.30
2017-12-28T06:00:15.564Z,90.40
2017-12-28T06:02:43.168Z,90.60
2017-12-28T06:05:11.525Z,90.80
2017-12-28T06:07:39.124Z,90.80
2017-12-28T06:10:06.720Z,90.70
2017-12-28T06:12:35.625Z,90.70
2017-12-28T06:15:04.214Z,90.70
2017-12-28T06:17:31.792Z,90.70
2017-12-28T06:19:59.406Z,90.90
2017-12-28T06:22:27.752Z,91.00
2017-12-28T06:24:55.354Z,91.00
2017-12-28T06:27:23.003Z,91.10
2017-12-28T06:29:50.583Z,91.20
2017-12-28T06:32:18.201Z,91.10
2017-12-28T06:34:45.783Z,91.30
2017-12-28T06:37:13.453Z,91.40
2017-12-28T06:39:41.029Z,91.50
2017-12-28T06:42:08.606Z,91.40
2017-12-28T06:44:36.979Z,91.40
2017-12-28T06:47:05.504Z,91.40
2017-12-28T06:49:33.134Z,91.30
2017-12-28T06:52:00.718Z,91.80
2017-12-28T06:54:28.340Z,92.00
2017-12-28T06:56:55.930Z,92.00
2017-12-28T06:59:23.518Z,91.80
2017-12-28T07:01:51.126Z,91.80
2017-12-28T07:04:19.483Z,92.10
2017-12-28T07:06:47.115Z,92.10
2017-12-28T07:09:14.692Z,92.10
2017-12-28T07:11:42.301Z,92.00
2017-12-28T07:14:10.725Z,92.00
2017-12-28T07:16:38.309Z,92.00
2017-12-28T07:19:06.171Z,91.90
2017-12-28T07:21:34.747Z,91.90
2017-12-28T07:24:02.399Z,91.90
2017-12-28T07:26:30.750Z,91.80
2017-12-28T07:28:58.362Z,91.80
2017-12-28T07:31:26.704Z,91.60
2017-12-28T07:33:54.380Z,91.60
2017-12-28T07:36:21.995Z,91.60
2017-12-28T07:38:49.571Z,92.20
2017-12-28T07:41:17.181Z,92.20
2017-12-28T07:43:44.772Z,92.40
2017-12-28T07:46:12.389Z,92.50
2017-12-28T07:48:39.962Z,92.30
2017-12-28T07:51:07.579Z,92.30
2017-12-28T07:53:35.465Z,92.60
2017-12-28T07:56:04.671Z,92.40
2017-12-28T07:58:32.277Z,92.40
2017-12-28T08:00:59.858Z,92.50
2017-12-28T08:03:27.467Z,92.50
2017-12-28T08:05:55.056Z,92.60
2017-12-28T08:08:22.642Z,92.70
2017-12-28T08:10:50.253Z,92.40
2017-12-28T08:13:17.834Z,92.30
2017-12-28T08:15:45.512Z,92.10
2017-12-28T08:18:13.093Z,91.80
2017-12-28T08:20:40.706Z,91.60
2017-12-28T08:23:09.054Z,91.40
2017-12-28T08:25:36.686Z,91.40
2017-12-28T08:28:04.954Z,91.10
2017-12-28T08:30:32.548Z,91.00
2017-12-28T08:33:00.156Z,90.70
2017-12-28T08:35:27.736Z,90.70
2017-12-28T08:37:55.333Z,90.80
2017-12-28T08:40:23.692Z,90.00
2017-12-28T08:42:51.296Z,90.00
2017-12-28T08:45:18.882Z,90.00
2017-12-28T08:47:46.473Z,89.90
2017-12-28T08:50:14.093Z,89.70
2017-12-28T08:52:41.664Z,89.20
2017-12-28T08:55:09.273Z,89.10
2017-12-28T08:57:37.618Z,89.80
2017-12-28T09:00:05.274Z,89.50
2017-12-28T09:02:33.522Z,88.60
2017-12-28T09:05:02.174Z,88.80
2017-12-28T09:07:30.540Z,88.20
2017-12-28T09:09:58.141Z,88.10
2017-12-28T09:12:25.751Z,88.20
2017-12-28T09:14:53.553Z,87.70
2017-12-28T09:17:24.097Z,87.40
2017-12-28T09:19:51.774Z,87.30
2017-12-28T09:22:19.366Z,87.70
2017-12-28T09:24:46.971Z,88.70
2017-12-28T09:27:15.321Z,87.10
2017-12-28T09:29:42.931Z,87.80
2017-12-28T09:32:10.505Z,87.20
2017-12-28T09:34:38.878Z,86.50
2017-12-28T09:37:06.469Z,86.40
2017-12-28T09:39:34.380Z,86.50
2017-12-28T09:42:01.973Z,86.50
2017-12-28T09:44:30.305Z,85.60
2017-12-28T09:46:58.673Z,85.60
2017-12-28T09:49:26.240Z,85.60
2017-12-28T09:51:53.859Z,85.80
2017-12-28T09:54:22.201Z,84.80
2017-12-28T09:56:50.551Z,85.50
2017-12-28T09:59:22.541Z,85.50
2017-12-28T10:01:50.885Z,84.40
2017-12-28T10:04:18.485Z,84.50
2017-12-28T10:06:46.825Z,85.20
2017-12-28T10:09:14.434Z,85.10
2017-12-28T10:11:42.027Z,84.50
2017-12-28T10:14:09.610Z,84.40
2017-12-28T10:16:37.214Z,84.60
2017-12-28T10:19:05.439Z,85.00
2017-12-28T10:21:33.047Z,84.50
2017-12-28T10:24:00.614Z,84.40
2017-12-28T10:26:28.237Z,84.30
2017-12-28T10:28:56.582Z,83.60
2017-12-28T10:31:24.156Z,83.60
2017-12-28T10:33:51.758Z,83.50
2017-12-28T10:36:19.334Z,83.80
2017-12-28T10:38:47.969Z,83.80
2017-12-28T10:41:15.547Z,83.50
2017-12-28T10:43:43.162Z,83.50
2017-12-28T10:46:10.759Z,83.50
2017-12-28T10:48:38.338Z,84.00
2017-12-28T10:51:05.943Z,83.50
2017-12-28T10:53:34.503Z,83.50
2017-12-28T10:56:02.098Z,83.50
2017-12-28T10:58:29.677Z,84.00
2017-12-28T11:00:57.281Z,83.90
2017-12-28T11:03:24.884Z,84.00
2017-12-28T11:05:52.465Z,83.80
2017-12-28T11:08:20.053Z,83.90
2017-12-28T11:10:48.424Z,83.80
2017-12-28T11:13:16.004Z,83.80
2017-12-28T11:15:43.586Z,84.50
2017-12-28T11:18:11.191Z,84.40
2017-12-28T11:20:39.529Z,84.60
2017-12-28T11:23:07.911Z,84.40
2017-12-28T11:25:35.495Z,83.60
2017-12-28T11:28:04.449Z,83.90
2017-12-28T11:30:32.034Z,83.90
2017-12-28T11:32:59.615Z,83.70
2017-12-28T11:35:27.210Z,84.40
2017-12-28T11:37:54.786Z,84.40
2017-12-28T11:40:23.888Z,84.10
2017-12-28T11:42:51.466Z,84.90
2017-12-28T11:45:19.077Z,83.60
2017-12-28T11:47:52.403Z,84.40
2017-12-28T11:50:20.772Z,83.90
2017-12-28T11:52:48.347Z,83.90
2017-12-28T11:55:19.886Z,84.10
2017-12-28T11:57:53.158Z,84.10
2017-12-28T12:00:26.385Z,83.60
2017-12-28T12:03:09.637Z,84.00
2017-12-28T12:05:57.738Z,84.00
2017-12-28T12:08:30.913Z,83.90
2017-12-28T12:10:58.517Z,84.20
2017-12-28T12:13:26.106Z,83.50
2017-12-28T12:15:56.909Z,83.90
2017-12-28T12:18:27.214Z,83.60
2017-12-28T12:20:54.800Z,83.50
2017-12-28T12:23:22.410Z,83.90
2017-12-28T12:25:49.999Z,84.10
2017-12-28T12:28:18.378Z,83.90
2017-12-28T12:30:45.975Z,83.90
2017-12-28T12:33:13.556Z,84.00
2017-12-28T12:35:41.925Z,83.70
2017-12-28T12:38:09.507Z,83.70
2017-12-28T12:40:37.158Z,84.90
2017-12-28T12:43:05.498Z,84.50
2017-12-28T12:45:34.997Z,84.40
2017-12-28T12:48:02.572Z,84.40
2017-12-28T12:50:30.152Z,84.30
2017-12-28T12:52:58.528Z,84.70
2017-12-28T12:55:26.103Z,84.70
2017-12-28T12:57:53.715Z,84.20
2017-12-28T13:00:22.058Z,84.30
2017-12-28T13:02:50.439Z,84.20
2017-12-28T13:05:18.005Z,84.10
2017-12-28T13:07:45.578Z,84.10
2017-12-28T13:10:13.179Z,84.20
2017-12-28T13:12:40.758Z,84.10
2017-12-28T13:15:08.352Z,85.00
2017-12-28T13:17:35.930Z,84.10
2017-12-28T13:20:04.516Z,84.10
2017-12-28T13:22:33.539Z,83.70
2017-12-28T13:25:03.579Z,84.30
2017-12-28T13:27:31.190Z,84.30
2017-12-28T13:29:58.774Z,83.90
2017-12-28T13:32:26.386Z,84.60
2017-12-28T13:34:54.163Z,84.00
2017-12-28T13:37:24.114Z,84.20
2017-12-28T13:39:52.485Z,83.70
2017-12-28T13:42:20.068Z,83.70
2017-12-28T13:44:47.679Z,83.50
2017-12-28T13:47:15.253Z,83.70
2017-12-28T13:49:46.490Z,83.80
2017-12-28T13:52:14.066Z,83.20
2017-12-28T13:54:41.758Z,83.80
2017-12-28T13:57:09.409Z,83.80
2017-12-28T13:59:37.755Z,83.30
2017-12-28T14:02:05.376Z,83.30
2017-12-28T14:04:32.970Z,83.60
2017-12-28T14:07:00.588Z,83.70
2017-12-28T14:09:28.202Z,83.20
2017-12-28T14:11:55.803Z,83.10
2017-12-28T14:14:23.419Z,83.50
2017-12-28T14:16:51.005Z,83.70
2017-12-28T14:19:18.634Z,84.70
2017-12-28T14:21:46.199Z,83.10
2017-12-28T14:24:14.545Z,83.90
2017-12-28T14:26:42.136Z,83.90
2017-12-28T14:29:09.715Z,83.90
2017-12-28T14:31:37.313Z,83.00
2017-12-28T14:34:05.630Z,83.50
2017-12-28T14:36:34.279Z,83.40
2017-12-28T14:39:02.643Z,83.50
2017-12-28T14:41:34.154Z,83.40
2017-12-28T14:44:01.733Z,83.40
2017-12-28T14:46:29.309Z,83.20
2017-12-28T14:48:56.906Z,83.60
2017-12-28T14:51:24.490Z,83.60
2017-12-28T14:53:52.862Z,83.50
2017-12-28T14:56:20.447Z,83.50
2017-12-28T14:58:48.053Z,83.40
2017-12-28T15:01:15.638Z,82.90
2017-12-28T15:03:43.216Z,83.10
2017-12-28T15:06:10.817Z,82.80
2017-12-28T15:08:38.397Z,83.30
2017-12-28T15:11:06.041Z,83.50
2017-12-28T15:13:34.937Z,83.40
2017-12-28T15:16:02.590Z,83.20
2017-12-28T15:18:30.174Z,83.60
2017-12-28T15:20:57.756Z,84.00
2017-12-28T15:23:25.386Z,84.00
2017-12-28T15:25:52.979Z,83.60
2017-12-28T15:28:20.582Z,84.40
2017-12-28T15:30:48.169Z,84.40
2017-12-28T15:33:15.782Z,84.20
2017-12-28T15:35:44.159Z,83.90
2017-12-28T15:38:11.743Z,83.80
2017-12-28T15:40:39.397Z,83.50
2017-12-28T15:43:06.955Z,83.50
2017-12-28T15:45:35.389Z,83.60
2017-12-28T15:48:02.969Z,84.20
2017-12-28T15:50:30.610Z,84.30
2017-12-28T15:52:58.187Z,83.50
2017-12-28T15:55:25.756Z,83.50
2017-12-28T15:57:53.383Z,83.50
2017-12-28T16:00:20.982Z,83.30
2017-12-28T16:02:49.345Z,83.20
2017-12-28T16:05:16.917Z,83.20
2017-12-28T16:07:44.524Z,83.00
2017-12-28T16:10:12.088Z,82.50
2017-12-28T16:12:39.661Z,82.50
2017-12-28T16:15:07.585Z,82.40
2017-12-28T16:17:35.170Z,83.10
2017-12-28T16:20:03.531Z,83.10
2017-12-28T16:22:31.124Z,83.50
2017-12-28T16:24:58.735Z,83.80
2017-12-28T16:27:26.319Z,84.00
2017-12-28T16:29:53.897Z,83.90
2017-12-28T16:32:21.506Z,84.00
2017-12-28T16:34:49.082Z,83.50
2017-12-28T16:37:16.681Z,82.70
2017-12-28T16:39:44.260Z,83.00
2017-12-28T16:42:11.883Z,82.60
2017-12-28T16:44:40.220Z,81.80
2017-12-28T16:47:07.834Z,81.70
2017-12-28T16:49:35.424Z,82.00
2017-12-28T16:52:03.003Z,81.80
2017-12-28T16:54:30.632Z,81.60
2017-12-28T16:56:58.973Z,81.40
2017-12-28T16:59:26.583Z,81.30
2017-12-28T17:01:54.158Z,81.50
2017-12-28T17:04:21.791Z,81.30
2017-12-28T17:06:49.379Z,81.00
2017-12-28T17:09:17.718Z,81.90
2017-12-28T17:11:45.321Z,81.00
2017-12-28T17:14:12.896Z,80.50
2017-12-28T17:16:40.948Z,81.10
2017-12-28T17:19:08.528Z,81.10
2017-12-28T17:21:36.140Z,81.10
2017-12-28T17:24:05.341Z,81.20
2017-12-28T17:26:32.952Z,81.20
2017-12-28T17:29:00.552Z,81.20
2017-12-28T17:31:28.150Z,81.00
2017-12-28T17:33:56.514Z,80.50
2017-12-28T17:36:24.086Z,80.50
2017-12-28T17:38:51.684Z,80.10
2017-12-28T17:41:19.267Z,80.20
2017-12-28T17:43:46.846Z,80.00
2017-12-28T17:46:14.444Z,80.30
2017-12-28T17:48:42.030Z,80.70
2017-12-28T17:51:10.022Z,80.60
2017-12-28T17:53:37.594Z,80.30
2017-12-28T17:56:05.210Z,80.30
2017-12-28T17:58:33.506Z,79.90
2017-12-28T18:01:01.102Z,79.50
2017-12-28T18:03:28.707Z,80.00
2017-12-28T18:05:56.320Z,80.30
2017-12-28T18:08:24.681Z,80.30
2017-12-28T18:10:52.256Z,80.20
2017-12-28T18:13:19.862Z,80.50
2017-12-28T18:15:47.433Z,80.60
2017-12-28T18:18:15.008Z,80.90
2017-12-28T18:20:42.600Z,81.40
2017-12-28T18:23:10.174Z,81.80
2017-12-28T18:25:37.770Z,82.10
2017-12-28T18:28:05.347Z,82.00
2017-12-28T18:30:32.965Z,82.20
2017-12-28T18:33:00.551Z,82.20
2017-12-28T18:35:28.133Z,82.10
2017-12-28T18:37:55.721Z,82.00
2017-12-28T18:40:23.298Z,81.90
2017-12-28T18:42:50.910Z,81.90
2017-12-28T18:45:18.486Z,82.00
2017-12-28T18:47:46.103Z,82.00
2017-12-28T18:50:13.686Z,83.00
2017-12-28T18:52:41.266Z,81.90
2017-12-28T18:55:08.882Z,81.60
2017-12-28T18:57:37.217Z,81.50
2017-12-28T19:00:05.847Z,81.50
2017-12-28T19:02:34.536Z,81.40
2017-12-28T19:05:02.164Z,81.40
2017-12-28T19:07:29.747Z,81.10
2017-12-28T19:09:57.328Z,80.90
2017-12-28T19:12:24.941Z,81.10
2017-12-28T19:14:52.523Z,80.80
2017-12-28T19:17:20.142Z,80.90
2017-12-28T19:19:47.717Z,80.70
2017-12-28T19:22:15.333Z,80.50
2017-12-28T19:24:43.674Z,79.70
2017-12-28T19:27:11.267Z,79.50
2017-12-28T19:29:38.879Z,79.40
2017-12-28T19:32:06.452Z,79.30
2017-12-28T19:34:34.058Z,79.10
2017-12-28T19:37:02.211Z,79.80
2017-12-28T19:39:29.882Z,79.30
2017-12-28T19:41:58.234Z,78.90
2017-12-28T19:44:25.814Z,78.90
2017-12-28T19:46:53.428Z,78.70
2017-12-28T19:49:21.013Z,78.70
2017-12-28T19:51:48.619Z,78.90
2017-12-28T19:54:16.214Z,79.00
2017-12-28T19:56:44.571Z,79.00
2017-12-28T19:59:12.184Z,78.80
2017-12-28T20:01:39.764Z,78.70
2017-12-28T20:04:07.422Z,78.40
2017-12-28T20:06:34.989Z,78.60
2017-12-28T20:09:02.552Z,78.60
2017-12-28T20:11:30.927Z,78.10
2017-12-28T20:13:58.507Z,78.10
2017-12-28T20:16:26.114Z,78.50
2017-12-28T20:18:53.690Z,78.00
2017-12-28T20:21:21.300Z,78.00
2017-12-28T20:23:48.874Z,77.50
2017-12-28T20:26:16.453Z,77.00
2017-12-28T20:28:44.067Z,77.10
2017-12-28T20:31:12.426Z,77.00
2017-12-28T20:33:40.031Z,77.00
2017-12-28T20:36:07.620Z,76.90
2017-12-28T20:38:35.231Z,77.00
2017-12-28T20:41:04.500Z,76.30
2017-12-28T20:43:32.073Z,76.30
2017-12-28T20:45:59.685Z,76.80
2017-12-28T20:48:28.028Z,75.70
2017-12-28T20:50:55.643Z,75.60
2017-12-28T20:53:23.227Z,75.20
2017-12-28T20:55:50.842Z,75.30
2017-12-28T20:58:18.432Z,75.40
2017-12-28T21:00:45.997Z,75.50
2017-12-28T21:03:13.634Z,76.00
2017-12-28T21:05:41.977Z,74.70
2017-12-28T21:08:09.610Z,74.70
2017-12-28T21:10:37.202Z,75.10
2017-12-28T21:13:05.598Z,75.20
2017-12-28T21:15:34.188Z,75.40
2017-12-28T21:18:01.773Z,75.30
2017-12-28T21:20:29.382Z,75.50
2017-12-28T21:22:56.968Z,75.70
2017-12-28T21:25:24.572Z,75.60
2017-12-28T21:27:52.151Z,75.40
2017-12-28T21:30:19.734Z,75.30
2017-12-28T21:32:47.337Z,75.50
2017-12-28T21:35:14.919Z,75.60
2017-12-28T21:37:42.540Z,75.50
2017-12-28T21:40:10.114Z,75.50
2017-12-28T21:42:37.708Z,75.50
2017-12-28T21:45:05.513Z,74.90
2017-12-28T21:47:34.785Z,75.00
2017-12-28T21:50:02.398Z,74.90
2017-12-28T21:52:29.981Z,75.00
2017-12-28T21:54:57.638Z,75.50
2017-12-28T21:57:25.253Z,75.20
2017-12-28T21:59:52.838Z,75.40
2017-12-28T22:02:20.511Z,75.30
2017-12-28T22:04:48.094Z,74.90
2017-12-28T22:07:15.731Z,75.80
2017-12-28T22:09:43.319Z,75.70
2017-12-28T22:12:10.952Z,75.80
2017-12-28T22:14:38.765Z,75.80
2017-12-28T22:17:06.362Z,75.90
2017-12-28T22:19:35.276Z,75.70
2017-12-28T22:22:03.737Z,75.20
2017-12-28T22:24:31.357Z,75.20
2017-12-28T22:26:58.958Z,75.50
2017-12-28T22:29:26.546Z,75.50
2017-12-28T22:31:54.165Z,74.90
2017-12-28T22:34:22.642Z,75.20
2017-12-28T22:36:50.497Z,75.10
2017-12-28T22:39:18.082Z,75.20
2017-12-28T22:41:45.693Z,75.80
2017-12-28T22:44:13.342Z,75.60
2017-12-28T22:46:40.935Z,76.00
2017-12-28T22:49:08.541Z,75.40
2017-12-28T22:51:36.122Z,75.10
2017-12-28T22:54:04.557Z,74.60
2017-12-28T22:56:32.137Z,74.60
2017-12-28T22:58:59.738Z,75.50
2017-12-28T23:01:27.322Z,75.70
2017-12-28T23:03:54.944Z,76.00
2017-12-28T23:06:23.377Z,76.30
2017-12-28T23:08:51.715Z,76.60
2017-12-28T23:11:19.339Z,76.60
2017-12-28T23:13:46.962Z,76.60
2017-12-28T23:16:15.629Z,76.50
2017-12-28T23:18:43.314Z,76.50
2017-12-28T23:21:10.893Z,76.30
2017-12-28T23:23:38.489Z,76.40
2017-12-28T23:26:06.061Z,76.80
2017-12-28T23:28:34.240Z,76.90
2017-12-28T23:31:01.832Z,76.90
2017-12-28T23:33:29.421Z,77.20
2017-12-28T23:35:57.021Z,77.20
2017-12-28T23:38:24.607Z,77.00
2017-12-28T23:40:52.282Z,76.90
2017-12-28T23:43:19.862Z,77.40
2017-12-28T23:45:47.526Z,77.50
2017-12-28T23:48:15.870Z,78.20
2017-12-28T23:50:43.473Z,78.10
2017-12-28T23:53:11.073Z,78.00
2017-12-28T23:55:38.910Z,77.90
2017-12-28T23:58:06.514Z,78.90
