createdAt,value
2023-01-25T00:02:23.502Z,34.78
2023-01-25T00:04:50.053Z,32.80
2023-01-25T00:07:16.469Z,35.85
2023-01-25T00:09:42.985Z,37.83
2023-01-25T00:12:09.456Z,36.70
2023-01-25T00:14:35.928Z,32.90
2023-01-25T00:17:02.450Z,33.83
2023-01-25T00:19:29.156Z,30.92
2023-01-25T00:21:55.649Z,31.50
2023-01-25T00:24:25.900Z,35.72
2023-01-25T00:26:52.388Z,33.67
2023-01-25T00:29:18.878Z,36.40
2023-01-25T00:31:57.724Z,31.25
2023-01-25T00:34:24.196Z,30.83
2023-01-25T00:37:14.140Z,29.98
2023-01-25T00:39:41.021Z,33.08
2023-01-25T00:42:11.179Z,32.35
2023-01-25T00:44:38.913Z,28.45
2023-01-25T00:47:05.910Z,29.90
2023-01-25T00:49:34.741Z,32.45
2023-01-25T00:52:01.277Z,32.50
2023-01-25T00:54:27.799Z,34.78
2023-01-25T00:56:56.580Z,30.95
2023-01-25T00:59:24.949Z,29.38
2023-01-25T01:01:53.609Z,31.05
2023-01-25T01:04:24.957Z,33.70
2023-01-25T01:06:53.465Z,33.83
2023-01-25T01:09:20.993Z,30.10
2023-01-25T01:11:47.565Z,30.52
2023-01-25T01:14:14.963Z,31.13
2023-01-25T01:16:42.042Z,33.92
2023-01-25T01:19:09.953Z,34.75
2023-01-25T01:21:36.515Z,30.23
2023-01-25T01:24:03.028Z,34.90
2023-01-25T01:26:29.529Z,33.17
2023-01-25T01:28:56.013Z,34.80
2023-01-25T01:31:24.107Z,32.30
2023-01-25T01:34:06.132Z,32.92
2023-01-25T01:36:32.586Z,35.05
2023-01-25T01:39:01.453Z,38.65
2023-01-25T01:41:28.452Z,34.88
2023-01-25T01:43:55.065Z,33.53
2023-01-25T01:46:33.355Z,38.15
2023-01-25T01:49:10.387Z,40.25
2023-01-25T01:51:43.081Z,35.50
2023-01-25T01:54:24.140Z,39.25
2023-01-25T01:56:59.336Z,40.25
2023-01-25T01:59:43.574Z,39.72
2023-01-25T02:02:10.184Z,39.17
2023-01-25T02:04:37.351Z,36.30
2023-01-25T02:07:19.630Z,39.67
2023-01-25T02:09:50.091Z,37.58
2023-01-25T02:12:18.682Z,34.67
2023-01-25T02:14:49.981Z,35.75
2023-01-25T02:17:26.150Z,38.22
2023-01-25T02:20:14.872Z,36.13
2023-01-25T02:23:00.198Z,32.95
2023-01-25T02:25:28.138Z,32.45
2023-01-25T02:28:00.341Z,33.95
2023-01-25T02:30:28.059Z,37.33
2023-01-25T02:32:54.533Z,34.15
2023-01-25T02:35:37.489Z,38.22
2023-01-25T02:38:06.317Z,34.97
2023-01-25T02:40:40.804Z,37.15
2023-01-25T02:43:07.475Z,36.53
2023-01-25T02:45:34.693Z,38.90
2023-01-25T02:48:01.273Z,39.45
2023-01-25T02:50:29.060Z,39.22
2023-01-25T02:52:55.539Z,40.15
2023-01-25T02:55:22.775Z,39.67
2023-01-25T02:57:49.405Z,42.50
2023-01-25T03:00:16.357Z,42.58
2023-01-25T03:02:44.421Z,43.38
2023-01-25T03:05:11.223Z,42.38
2023-01-25T03:07:38.387Z,40.05
2023-01-25T03:10:05.385Z,39.70
2023-01-25T03:12:34.696Z,40.22
2023-01-25T03:15:01.230Z,44.08
2023-01-25T03:17:27.790Z,41.08
2023-01-25T03:19:54.303Z,43.45
2023-01-25T03:22:21.325Z,42.20
2023-01-25T03:24:49.069Z,44.75
2023-01-25T03:27:18.321Z,49.88
2023-01-25T03:29:52.002Z,46.17
2023-01-25T03:32:23.541Z,53.85
2023-01-25T03:34:50.075Z,46.40
2023-01-25T03:37:18.452Z,48.65
2023-01-25T03:39:45.042Z,50.60
2023-01-25T03:42:12.121Z,47.00
2023-01-25T03:44:39.138Z,49.92
2023-01-25T03:47:05.969Z,47.60
2023-01-25T03:49:33.122Z,48.83
2023-01-25T03:52:00.789Z,48.47
2023-01-25T03:54:35.535Z,51.60
2023-01-25T03:57:02.450Z,54.63
2023-01-25T03:59:30.821Z,55.17
2023-01-25T04:01:57.335Z,55.67
2023-01-25T04:04:23.892Z,55.17
2023-01-25T04:06:51.172Z,58.75
2023-01-25T04:09:18.097Z,62.08
2023-01-25T04:11:51.003Z,64.75
2023-01-25T04:14:22.775Z,62.72
2023-01-25T04:17:00.029Z,59.80
2023-01-25T04:19:26.658Z,56.88
2023-01-25T04:21:57.368Z,53.90
2023-01-25T04:24:28.481Z,56.63
2023-01-25T04:26:55.026Z,57.40
2023-01-25T04:29:31.678Z,65.25
2023-01-25T04:32:06.281Z,69.75
2023-01-25T04:34:33.062Z,72.68
2023-01-25T04:36:59.502Z,70.88
2023-01-25T04:39:30.034Z,72.03
2023-01-25T04:41:56.751Z,70.07
2023-01-25T04:44:23.354Z,74.72
2023-01-25T04:46:50.346Z,72.22
2023-01-25T04:49:18.162Z,71.65
2023-01-25T04:51:44.869Z,73.95
2023-01-25T04:54:11.426Z,68.55
2023-01-25T04:56:37.930Z,66.13
2023-01-25T04:59:04.434Z,67.10
2023-01-25T05:01:33.481Z,64.30
2023-01-25T05:04:01.203Z,70.90
2023-01-25T05:06:36.756Z,69.45
2023-01-25T05:09:03.289Z,69.45
2023-01-25T05:11:30.933Z,69.15
2023-01-25T05:14:10.243Z,68.63
2023-01-25T05:16:36.929Z,69.68
2023-01-25T05:19:03.884Z,83.20
2023-01-25T05:21:56.558Z,72.50
2023-01-25T05:24:23.341Z,51.97
2023-01-25T05:27:05.257Z,52.83
2023-01-25T05:29:58.843Z,53.97
2023-01-25T05:32:37.000Z,60.53
2023-01-25T05:35:03.598Z,61.50
2023-01-25T05:37:30.227Z,58.70
2023-01-25T05:40:01.794Z,59.30
2023-01-25T05:42:30.888Z,50.90
2023-01-25T05:44:57.351Z,55.50
2023-01-25T05:47:24.603Z,56.60
2023-01-25T05:49:51.097Z,52.70
2023-01-25T05:52:29.228Z,56.92
2023-01-25T05:54:55.873Z,58.78
2023-01-25T05:57:22.916Z,64.78
2023-01-25T05:59:49.615Z,66.60
2023-01-25T06:02:18.783Z,63.30
2023-01-25T06:04:46.458Z,56.75
2023-01-25T06:07:14.205Z,56.97
2023-01-25T06:09:41.455Z,59.35
2023-01-25T06:12:07.948Z,57.88
2023-01-25T06:14:34.437Z,59.35
2023-01-25T06:17:02.542Z,57.70
2023-01-25T06:19:48.903Z,58.35
2023-01-25T06:22:38.406Z,62.20
2023-01-25T06:25:05.406Z,59.58
2023-01-25T06:27:32.115Z,54.10
2023-01-25T06:29:58.531Z,49.65
2023-01-25T06:32:25.876Z,46.85
2023-01-25T06:34:52.438Z,51.83
2023-01-25T06:37:22.857Z,52.42
2023-01-25T06:39:50.003Z,52.95
2023-01-25T06:42:16.493Z,56.50
2023-01-25T06:44:42.955Z,51.45
2023-01-25T06:47:10.146Z,51.17
2023-01-25T06:49:36.905Z,52.42
2023-01-25T06:52:03.427Z,47.67
2023-01-25T06:54:29.975Z,42.97
2023-01-25T06:56:56.396Z,48.60
2023-01-25T06:59:22.895Z,46.83
2023-01-25T07:01:50.158Z,47.72
2023-01-25T07:04:16.727Z,49.78
2023-01-25T07:06:43.154Z,49.70
2023-01-25T07:09:12.780Z,48.50
2023-01-25T07:11:39.379Z,48.92
2023-01-25T07:14:06.368Z,45.50
2023-01-25T07:16:36.806Z,48.42
2023-01-25T07:19:05.245Z,54.00
2023-01-25T07:21:31.968Z,53.15
2023-01-25T07:24:03.423Z,49.20
2023-01-25T07:26:31.254Z,48.72
2023-01-25T07:28:59.332Z,54.33
2023-01-25T07:31:26.676Z,48.33
2023-01-25T07:33:55.802Z,47.70
2023-01-25T07:36:22.977Z,51.03
2023-01-25T07:38:53.290Z,51.15
2023-01-25T07:41:19.720Z,45.58
2023-01-25T07:43:46.142Z,47.80
2023-01-25T07:46:19.206Z,46.80
2023-01-25T07:48:48.186Z,48.65
2023-01-25T07:51:22.651Z,49.67
2023-01-25T07:53:54.963Z,52.60
2023-01-25T07:56:24.006Z,52.60
2023-01-25T07:58:52.921Z,52.63
2023-01-25T08:01:21.091Z,52.92
2023-01-25T08:03:50.042Z,51.05
2023-01-25T08:06:17.522Z,52.42
2023-01-25T08:08:46.988Z,55.53
2023-01-25T08:11:25.302Z,53.35
2023-01-25T08:13:52.087Z,55.97
2023-01-25T08:16:24.261Z,54.42
2023-01-25T08:18:56.466Z,52.45
2023-01-25T08:21:25.315Z,51.03
2023-01-25T08:23:51.846Z,49.97
2023-01-25T08:26:18.479Z,52.47
2023-01-25T08:28:45.313Z,48.95
2023-01-25T08:31:14.800Z,51.63
2023-01-25T08:33:42.455Z,54.65
2023-01-25T08:36:10.284Z,49.83
2023-01-25T08:38:37.764Z,51.30
2023-01-25T08:41:08.630Z,51.90
2023-01-25T08:43:35.971Z,52.20
2023-01-25T08:46:03.169Z,54.95
2023-01-25T08:48:29.665Z,49.67
2023-01-25T08:50:56.118Z,53.45
2023-01-25T08:53:23.061Z,51.67
2023-01-25T08:55:49.851Z,50.50
2023-01-25T08:58:19.730Z,49.30
2023-01-25T09:00:46.282Z,52.10
2023-01-25T09:03:12.724Z,51.25
2023-01-25T09:05:39.651Z,53.78
2023-01-25T09:08:09.209Z,57.92
2023-01-25T09:10:36.054Z,51.78
2023-01-25T09:13:02.737Z,53.67
2023-01-25T09:15:29.220Z,51.92
2023-01-25T09:17:56.952Z,52.78
2023-01-25T09:20:24.564Z,48.88
2023-01-25T09:22:51.130Z,49.28
2023-01-25T09:25:17.760Z,50.63
2023-01-25T09:27:44.209Z,53.45
2023-01-25T09:30:18.334Z,52.88
2023-01-25T09:32:50.225Z,62.13
2023-01-25T09:35:16.999Z,55.50
2023-01-25T09:37:43.476Z,62.70
2023-01-25T09:40:26.863Z,54.95
2023-01-25T09:43:13.545Z,54.30
2023-01-25T09:45:40.372Z,55.80
2023-01-25T09:48:13.851Z,54.70
2023-01-25T09:50:57.371Z,59.08
2023-01-25T09:53:34.872Z,59.10
2023-01-25T09:56:09.528Z,58.53
2023-01-25T09:58:42.983Z,56.53
2023-01-25T10:01:36.664Z,53.47
2023-01-25T10:04:13.012Z,57.47
2023-01-25T10:06:46.102Z,52.15
2023-01-25T10:09:32.212Z,57.00
2023-01-25T10:12:08.741Z,55.45
2023-01-25T10:14:35.664Z,57.03
2023-01-25T10:17:08.624Z,52.30
2023-01-25T10:20:02.831Z,55.45
2023-01-25T10:22:36.312Z,54.17
2023-01-25T10:25:32.839Z,55.10
2023-01-25T10:28:11.409Z,57.38
2023-01-25T10:30:46.653Z,53.95
2023-01-25T10:33:15.825Z,55.42
2023-01-25T10:35:47.370Z,51.97
2023-01-25T10:38:29.670Z,53.42
2023-01-25T10:41:21.821Z,54.90
2023-01-25T10:44:08.275Z,54.90
2023-01-25T10:46:35.217Z,57.67
2023-01-25T10:49:15.096Z,54.65
2023-01-25T10:51:41.491Z,54.95
2023-01-25T10:54:15.593Z,54.47
2023-01-25T10:56:45.417Z,48.72
2023-01-25T10:59:24.786Z,49.70
2023-01-25T11:01:51.848Z,51.35
2023-01-25T11:04:31.328Z,54.65
2023-01-25T11:06:59.345Z,50.40
2023-01-25T11:09:28.527Z,49.92
2023-01-25T11:11:56.838Z,54.35
2023-01-25T11:14:28.709Z,51.97
2023-01-25T11:16:57.019Z,51.33
2023-01-25T11:19:37.617Z,58.97
2023-01-25T11:22:18.031Z,56.97
2023-01-25T11:24:44.464Z,55.47
2023-01-25T11:27:21.262Z,53.30
2023-01-25T11:30:15.931Z,56.35
2023-01-25T11:32:42.706Z,56.75
2023-01-25T11:35:14.856Z,56.75
2023-01-25T11:38:17.348Z,56.53
2023-01-25T11:41:14.567Z,59.55
2023-01-25T11:44:02.498Z,58.67
2023-01-25T11:46:52.677Z,53.85
2023-01-25T11:49:27.125Z,58.97
2023-01-25T11:52:26.392Z,53.58
2023-01-25T11:55:12.032Z,55.65
2023-01-25T11:57:52.743Z,55.33
2023-01-25T12:04:40.752Z,56.15
2023-01-25T12:07:21.976Z,57.35
2023-01-25T12:09:59.457Z,57.38
2023-01-25T12:12:38.300Z,52.10
2023-01-25T12:15:34.744Z,52.00
2023-01-25T12:18:23.422Z,56.63
2023-01-25T12:21:05.835Z,53.67
2023-01-25T12:24:07.453Z,54.13
2023-01-25T12:27:06.002Z,54.47
2023-01-25T12:29:55.675Z,56.65
2023-01-25T12:32:28.069Z,58.75
2023-01-25T12:35:30.580Z,62.38
2023-01-25T12:38:04.540Z,63.30
2023-01-25T12:41:28.619Z,65.22
2023-01-25T12:43:57.908Z,57.58
2023-01-25T12:46:29.459Z,59.58
2023-01-25T12:49:01.229Z,63.00
2023-01-25T12:51:37.278Z,61.65
2023-01-25T12:54:16.347Z,59.22
2023-01-25T12:56:53.539Z,60.83
2023-01-25T12:59:43.213Z,67.82
2023-01-25T13:02:41.992Z,62.92
2023-01-25T13:05:22.155Z,64.22
2023-01-25T13:08:15.702Z,61.97
2023-01-25T13:11:20.573Z,63.33
2023-01-25T13:13:47.515Z,62.85
2023-01-25T13:16:28.990Z,65.07
2023-01-25T13:18:56.423Z,66.72
2023-01-25T13:21:47.358Z,68.30
2023-01-25T13:24:18.072Z,62.30
2023-01-25T13:26:49.783Z,65.07
2023-01-25T13:29:38.537Z,66.93
2023-01-25T13:32:10.912Z,65.35
2023-01-25T13:34:38.908Z,64.67
2023-01-25T13:37:24.334Z,66.82
2023-01-25T13:39:55.653Z,65.95
2023-01-25T13:42:29.837Z,65.50
2023-01-25T13:45:13.148Z,65.45
2023-01-25T13:47:42.610Z,65.38
2023-01-25T13:50:26.709Z,66.55
2023-01-25T13:53:03.845Z,64.55
2023-01-25T13:55:42.334Z,64.97
2023-01-25T13:58:27.184Z,60.08
2023-01-25T14:00:57.010Z,64.05
2023-01-25T14:03:29.914Z,63.53
2023-01-25T14:05:58.627Z,64.80
2023-01-25T14:08:26.718Z,58.22
2023-01-25T14:10:53.872Z,70.47
2023-01-25T14:13:20.436Z,59.97
2023-01-25T14:15:58.573Z,67.57
2023-01-25T14:18:34.067Z,78.82
2023-01-25T14:21:21.371Z,65.63
2023-01-25T14:23:48.998Z,66.03
2023-01-25T14:26:26.594Z,72.30
2023-01-25T14:29:02.378Z,74.75
2023-01-25T14:31:35.932Z,75.88
2023-01-25T14:36:34.494Z,72.07
2023-01-25T14:39:03.163Z,69.97
2023-01-25T14:41:34.505Z,72.57
2023-01-25T14:44:10.372Z,74.78
2023-01-25T14:46:38.729Z,79.55
2023-01-25T14:49:36.113Z,70.15
2023-01-25T14:52:11.745Z,65.18
2023-01-25T14:54:50.766Z,62.83
2023-01-25T14:57:40.955Z,65.70
2023-01-25T15:00:21.482Z,59.67
2023-01-25T15:02:55.343Z,56.22
2023-01-25T15:05:24.184Z,58.20
2023-01-25T15:07:53.605Z,58.53
2023-01-25T15:10:31.493Z,60.17
2023-01-25T15:13:15.163Z,62.20
2023-01-25T15:18:54.569Z,56.20
2023-01-25T15:21:29.176Z,59.20
2023-01-25T15:23:57.874Z,62.55
2023-01-25T15:26:29.505Z,61.72
2023-01-25T15:28:58.223Z,69.95
2023-01-25T15:31:36.936Z,67.80
2023-01-25T15:34:04.579Z,64.85
2023-01-25T15:36:33.051Z,73.75
2023-01-25T15:38:59.783Z,67.75
2023-01-25T15:41:26.644Z,68.15
2023-01-25T15:43:53.258Z,69.85
2023-01-25T15:46:24.886Z,64.53
2023-01-25T15:48:52.179Z,65.05
2023-01-25T15:51:19.173Z,62.88
2023-01-25T15:53:46.681Z,57.50
2023-01-25T15:56:16.731Z,54.15
2023-01-25T15:58:47.157Z,61.58
2023-01-25T16:01:14.113Z,66.00
2023-01-25T16:03:41.552Z,58.40
2023-01-25T16:06:35.577Z,61.65
2023-01-25T16:09:12.244Z,61.00
2023-01-25T16:11:38.906Z,64.68
2023-01-25T16:14:05.404Z,70.97
2023-01-25T16:16:34.401Z,69.43
2023-01-25T16:19:01.217Z,66.60
2023-01-25T16:21:27.848Z,67.63
2023-01-25T16:23:54.385Z,71.80
2023-01-25T16:26:26.112Z,71.72
2023-01-25T16:28:52.821Z,68.07
2023-01-25T16:31:31.803Z,72.38
2023-01-25T16:34:00.482Z,69.10
2023-01-25T16:36:27.037Z,64.30
2023-01-25T16:38:53.493Z,67.03
2023-01-25T16:41:20.450Z,65.47
2023-01-25T16:43:48.665Z,70.43
2023-01-25T16:46:22.997Z,69.03
2023-01-25T16:48:52.533Z,73.82
2023-01-25T16:51:27.982Z,76.25
2023-01-25T16:53:58.012Z,73.50
2023-01-25T16:56:27.164Z,70.25
2023-01-25T16:58:55.577Z,69.88
2023-01-25T17:01:24.176Z,76.22
2023-01-25T17:03:51.790Z,77.55
2023-01-25T17:06:26.846Z,83.93
2023-01-25T17:08:57.952Z,73.07
2023-01-25T17:11:25.950Z,70.10
2023-01-25T17:13:54.840Z,65.22
2023-01-25T17:16:22.735Z,74.75
2023-01-25T17:18:54.718Z,72.43
2023-01-25T17:21:21.511Z,69.40
2023-01-25T17:23:48.631Z,74.95
2023-01-25T17:26:16.889Z,73.60
2023-01-25T17:28:44.393Z,72.65
2023-01-25T17:31:37.442Z,76.50
2023-01-25T17:34:06.787Z,84.70
2023-01-25T17:36:33.948Z,83.50
2023-01-25T17:39:07.843Z,85.22
2023-01-25T17:41:34.660Z,82.28
2023-01-25T17:44:01.815Z,81.88
2023-01-25T17:46:33.331Z,82.97
2023-01-25T17:49:01.982Z,88.55
2023-01-25T17:51:28.617Z,85.47
2023-01-25T17:53:55.049Z,79.47
2023-01-25T17:56:21.492Z,81.57
2023-01-25T17:58:47.929Z,81.63
2023-01-25T18:01:16.061Z,88.43
2023-01-25T18:03:43.789Z,92.78
2023-01-25T18:06:14.023Z,93.22
2023-01-25T18:08:42.077Z,108.60
2023-01-25T18:11:10.270Z,100.78
2023-01-25T18:13:44.561Z,102.63
2023-01-25T18:16:11.926Z,108.13
2023-01-25T18:18:40.028Z,115.00
2023-01-25T18:21:15.609Z,105.53
2023-01-25T18:23:46.182Z,105.78
2023-01-25T18:26:25.611Z,112.35
2023-01-25T18:28:59.143Z,108.97
2023-01-25T18:31:25.811Z,103.25
2023-01-25T18:33:52.281Z,111.18
2023-01-25T18:36:20.093Z,105.07
2023-01-25T18:38:46.685Z,107.15
2023-01-25T18:41:13.153Z,105.88
2023-01-25T18:43:39.578Z,111.47
2023-01-25T18:46:06.460Z,101.45
2023-01-25T18:48:33.464Z,116.97
2023-01-25T18:51:07.974Z,110.32
2023-01-25T18:53:36.656Z,111.00
2023-01-25T18:56:15.105Z,108.93
2023-01-25T18:58:42.289Z,114.60
2023-01-25T19:01:14.739Z,113.18
2023-01-25T19:03:42.545Z,115.63
2023-01-25T19:06:10.085Z,116.40
2023-01-25T19:08:41.099Z,113.40
2023-01-25T19:11:09.920Z,118.88
2023-01-25T19:13:37.981Z,117.53
2023-01-25T19:16:07.428Z,118.97
2023-01-25T19:18:39.404Z,118.22
2023-01-25T19:21:10.031Z,119.28
2023-01-25T19:23:38.138Z,114.18
2023-01-25T19:26:05.855Z,118.20
2023-01-25T19:28:34.473Z,129.52
2023-01-25T19:31:09.461Z,118.40
2023-01-25T19:33:36.070Z,119.25
2023-01-25T19:36:04.613Z,125.45
2023-01-25T19:38:32.255Z,118.18
2023-01-25T19:41:55.942Z,121.97
2023-01-25T19:44:22.644Z,125.35
2023-01-25T19:46:49.248Z,118.20
2023-01-25T19:49:15.686Z,123.70
2023-01-25T19:51:46.177Z,119.72
2023-01-25T19:54:18.414Z,115.40
2023-01-25T19:56:47.513Z,124.28
2023-01-25T19:59:17.213Z,118.35
2023-01-25T20:01:44.563Z,118.68
2023-01-25T20:04:22.036Z,113.57
2023-01-25T20:06:50.005Z,116.32
2023-01-25T20:09:18.351Z,114.88
2023-01-25T20:11:46.057Z,115.38
2023-01-25T20:14:13.468Z,116.30
2023-01-25T20:16:40.121Z,116.32
2023-01-25T20:19:06.511Z,113.72
2023-01-25T20:21:33.519Z,117.65
2023-01-25T20:24:04.778Z,115.80
2023-01-25T20:26:34.414Z,117.25
2023-01-25T20:29:00.944Z,116.93
2023-01-25T20:31:36.086Z,113.82
2023-01-25T20:34:05.919Z,116.15
2023-01-25T20:36:34.819Z,116.60
2023-01-25T20:39:02.012Z,113.47
2023-01-25T20:41:28.614Z,115.57
2023-01-25T20:43:57.549Z,116.05
2023-01-25T20:46:24.904Z,113.68
2023-01-25T20:48:53.327Z,116.78
2023-01-25T20:51:21.500Z,106.40
2023-01-25T20:53:49.754Z,115.43
2023-01-25T20:56:18.181Z,114.95
2023-01-25T20:58:50.577Z,116.15
2023-01-25T21:01:20.170Z,120.75
2023-01-25T21:03:47.558Z,131.35
2023-01-25T21:06:14.446Z,121.53
2023-01-25T21:08:42.142Z,121.78
2023-01-25T21:11:09.650Z,124.80
2023-01-25T21:13:36.204Z,116.60
2023-01-25T21:16:13.139Z,124.78
2023-01-25T21:18:43.041Z,122.65
2023-01-25T21:21:17.886Z,123.97
2023-01-25T21:23:46.124Z,110.22
2023-01-25T21:26:20.743Z,108.15
2023-01-25T21:28:48.017Z,113.38
2023-01-25T21:31:20.384Z,111.80
2023-01-25T21:33:47.797Z,113.37
2023-01-25T21:36:17.055Z,114.25
2023-01-25T21:38:51.653Z,111.68
2023-01-25T21:41:20.812Z,111.45
2023-01-25T21:44:09.752Z,112.00
2023-01-25T21:46:36.984Z,108.57
2023-01-25T21:49:24.560Z,105.05
2023-01-25T21:51:53.350Z,109.43
2023-01-25T21:54:24.655Z,108.20
2023-01-25T21:56:52.982Z,109.78
2023-01-25T21:59:19.737Z,102.20
2023-01-25T22:01:46.203Z,112.43
2023-01-25T22:04:14.277Z,110.28
2023-01-25T22:06:41.328Z,112.35
2023-01-25T22:09:08.510Z,106.20
2023-01-25T22:11:35.359Z,112.60
2023-01-25T22:14:02.016Z,112.85
2023-01-25T22:16:31.614Z,118.78
2023-01-25T22:18:59.917Z,112.43
2023-01-25T22:21:31.946Z,111.32
2023-01-25T22:24:00.360Z,115.43
2023-01-25T22:26:33.012Z,108.22
2023-01-25T22:29:00.481Z,108.60
2023-01-25T22:31:29.192Z,106.65
2023-01-25T22:33:57.316Z,109.53
2023-01-25T22:36:25.664Z,104.40
2023-01-25T22:38:52.254Z,94.03
2023-01-25T22:41:24.477Z,94.88
2023-01-25T22:43:51.315Z,95.32
2023-01-25T22:46:23.689Z,101.32
2023-01-25T22:48:50.381Z,104.55
2023-01-25T22:51:16.951Z,108.78
2023-01-25T22:53:43.799Z,104.30
2023-01-25T22:56:13.203Z,107.72
2023-01-25T22:58:41.039Z,110.07
2023-01-25T23:01:09.872Z,113.50
2023-01-25T23:03:36.750Z,102.47
2023-01-25T23:06:11.376Z,105.10
2023-01-25T23:08:38.888Z,106.43
2023-01-25T23:11:12.936Z,106.88
2023-01-25T23:13:40.054Z,109.90
2023-01-25T23:16:09.267Z,107.85
2023-01-25T23:18:51.507Z,104.75
2023-01-25T23:21:22.984Z,104.35
2023-01-25T23:23:49.754Z,103.75
2023-01-25T23:26:17.399Z,101.57
2023-01-25T23:28:52.906Z,101.30
2023-01-25T23:31:24.979Z,107.53
2023-01-25T23:33:56.718Z,110.43
2023-01-25T23:36:34.934Z,113.07
2023-01-25T23:39:01.883Z,113.43
2023-01-25T23:41:30.042Z,110.07
2023-01-25T23:43:57.663Z,123.55
2023-01-25T23:46:25.379Z,116.78
2023-01-25T23:48:51.850Z,112.60
2023-01-25T23:51:18.539Z,115.82
2023-01-25T23:53:45.591Z,116.57
2023-01-25T23:56:20.577Z,109.20
2023-01-25T23:58:48.234Z,115.40
