createdAt,value
2022-11-06T00:01:26.143Z,83.10
2022-11-06T00:03:53.771Z,82.30
2022-11-06T00:06:39.429Z,82.40
2022-11-06T00:09:10.674Z,82.40
2022-11-06T00:11:39.233Z,82.40
2022-11-06T00:14:06.537Z,82.40
2022-11-06T00:16:33.640Z,82.40
2022-11-06T00:19:02.349Z,82.40
2022-11-06T00:21:31.017Z,82.40
2022-11-06T00:24:00.768Z,82.50
2022-11-06T00:26:30.971Z,82.50
2022-11-06T00:28:59.695Z,82.60
2022-11-06T00:31:33.932Z,82.50
2022-11-06T00:34:01.771Z,82.70
2022-11-06T00:36:30.781Z,82.60
2022-11-06T00:38:59.287Z,82.80
2022-11-06T00:41:26.739Z,82.90
2022-11-06T00:44:01.808Z,82.90
2022-11-06T00:46:28.649Z,83.00
2022-11-06T00:48:56.119Z,83.00
2022-11-06T00:51:27.895Z,83.00
2022-11-06T00:54:02.090Z,83.20
2022-11-06T00:56:31.070Z,83.30
2022-11-06T00:59:03.490Z,83.20
2022-11-06T01:01:37.572Z,83.40
2022-11-06T01:04:15.483Z,83.50
2022-11-06T01:06:46.246Z,83.40
2022-11-06T01:09:16.487Z,83.40
2022-11-06T01:12:17.712Z,83.40
2022-11-06T01:14:35.123Z,83.50
2022-11-06T01:17:01.934Z,83.40
2022-11-06T01:19:28.676Z,83.40
2022-11-06T01:21:55.463Z,83.40
2022-11-06T01:24:27.016Z,83.40
2022-11-06T01:27:24.283Z,83.60
2022-11-06T01:29:41.334Z,83.50
2022-11-06T01:32:08.133Z,83.90
2022-11-06T01:34:35.083Z,83.30
2022-11-06T01:37:01.891Z,83.30
2022-11-06T01:39:28.658Z,83.30
2022-11-06T01:41:55.768Z,83.40
2022-11-06T01:44:44.370Z,84.00
2022-11-06T01:47:28.475Z,83.90
2022-11-06T01:50:01.138Z,84.50
2022-11-06T01:52:30.969Z,83.60
2022-11-06T01:55:12.638Z,83.50
2022-11-06T01:57:39.959Z,83.60
2022-11-06T02:00:08.641Z,83.50
2022-11-06T02:02:38.198Z,83.50
2022-11-06T02:05:05.814Z,83.60
2022-11-06T02:07:34.063Z,83.60
2022-11-06T02:10:00.787Z,83.60
2022-11-06T02:13:02.470Z,83.50
2022-11-06T02:15:45.877Z,84.00
2022-11-06T02:18:50.654Z,83.80
2022-11-06T02:21:50.919Z,84.00
2022-11-06T02:24:59.206Z,83.80
2022-11-06T02:27:30.174Z,83.90
2022-11-06T02:30:06.663Z,83.60
2022-11-06T02:33:01.306Z,83.70
2022-11-06T02:35:48.429Z,83.70
2022-11-06T02:38:29.034Z,83.80
2022-11-06T02:41:02.401Z,83.30
2022-11-06T02:43:45.533Z,83.30
2022-11-06T02:46:17.888Z,83.50
2022-11-06T02:48:59.409Z,83.40
2022-11-06T02:51:31.857Z,83.50
2022-11-06T02:54:04.683Z,83.50
2022-11-06T02:56:39.051Z,83.50
2022-11-06T02:59:24.884Z,83.50
2022-11-06T03:02:02.238Z,83.40
2022-11-06T03:04:51.984Z,83.40
2022-11-06T03:07:38.397Z,83.40
2022-11-06T03:10:07.943Z,83.30
2022-11-06T03:12:59.098Z,83.20
2022-11-06T03:15:46.132Z,83.10
2022-11-06T03:18:46.568Z,83.10
2022-11-06T03:21:36.221Z,83.00
2022-11-06T03:24:30.871Z,83.00
2022-11-06T03:27:06.272Z,83.00
2022-11-06T03:29:49.557Z,82.70
2022-11-06T03:32:34.071Z,82.90
2022-11-06T03:35:37.280Z,82.80
2022-11-06T03:38:44.970Z,82.80
2022-11-06T03:41:22.395Z,82.70
2022-11-06T03:43:52.177Z,82.60
2022-11-06T03:46:25.132Z,82.70
2022-11-06T03:49:07.676Z,82.70
2022-11-06T03:52:01.932Z,82.80
2022-11-06T03:54:49.079Z,82.90
2022-11-06T03:57:30.419Z,82.80
2022-11-06T04:00:05.069Z,82.80
2022-11-06T04:02:38.411Z,82.80
2022-11-06T04:05:17.677Z,82.90
2022-11-06T04:08:14.906Z,82.90
2022-11-06T04:11:07.645Z,83.10
2022-11-06T04:13:57.292Z,83.00
2022-11-06T04:16:33.165Z,83.00
2022-11-06T04:19:00.344Z,83.10
2022-11-06T04:21:53.655Z,83.00
2022-11-06T04:25:14.397Z,83.20
2022-11-06T04:28:22.922Z,83.20
2022-11-06T04:31:31.066Z,83.20
2022-11-06T04:34:20.258Z,83.40
2022-11-06T04:37:12.073Z,83.20
2022-11-06T04:40:22.803Z,83.40
2022-11-06T04:42:58.416Z,83.50
2022-11-06T04:45:36.210Z,83.40
2022-11-06T04:48:05.503Z,83.40
2022-11-06T04:50:42.597Z,83.50
2022-11-06T04:53:11.345Z,83.60
2022-11-06T04:56:00.571Z,83.60
2022-11-06T04:58:27.363Z,84.10
2022-11-06T05:00:54.100Z,83.60
2022-11-06T05:03:21.036Z,83.60
2022-11-06T05:05:47.785Z,83.70
2022-11-06T05:08:17.720Z,83.70
2022-11-06T05:10:44.957Z,83.90
2022-11-06T05:13:12.464Z,83.80
2022-11-06T05:15:39.226Z,83.90
2022-11-06T05:18:06.884Z,83.90
2022-11-06T05:20:34.058Z,84.00
2022-11-06T05:23:01.198Z,84.00
2022-11-06T05:25:34.789Z,84.00
2022-11-06T05:28:02.649Z,84.20
2022-11-06T05:30:29.376Z,84.10
2022-11-06T05:32:56.167Z,84.00
2022-11-06T05:35:22.962Z,84.10
2022-11-06T05:37:50.035Z,84.10
2022-11-06T05:40:17.340Z,84.10
2022-11-06T05:42:45.244Z,84.50
2022-11-06T05:45:12.493Z,84.20
2022-11-06T05:47:42.493Z,84.20
2022-11-06T05:50:10.344Z,84.30
2022-11-06T05:52:37.924Z,84.20
2022-11-06T05:55:10.123Z,84.20
2022-11-06T05:57:40.107Z,84.20
2022-11-06T06:00:08.869Z,84.10
2022-11-06T06:02:37.543Z,84.30
2022-11-06T06:05:06.349Z,84.30
2022-11-06T06:07:34.172Z,84.30
2022-11-06T06:10:01.064Z,84.30
2022-11-06T06:12:27.841Z,84.20
2022-11-06T06:14:54.575Z,84.30
2022-11-06T06:17:22.086Z,84.30
2022-11-06T06:19:48.918Z,84.30
2022-11-06T06:22:15.636Z,84.20
2022-11-06T06:24:42.569Z,84.20
2022-11-06T06:27:09.822Z,84.30
2022-11-06T06:29:36.612Z,84.30
2022-11-06T06:32:04.884Z,84.40
2022-11-06T06:34:31.642Z,84.50
2022-11-06T06:36:58.420Z,83.90
2022-11-06T06:39:25.146Z,84.40
2022-11-06T06:41:51.857Z,84.50
2022-11-06T06:44:18.639Z,84.50
2022-11-06T06:46:45.522Z,84.50
2022-11-06T06:49:12.301Z,84.50
2022-11-06T06:51:39.091Z,84.50
2022-11-06T06:54:06.016Z,84.60
2022-11-06T06:56:32.858Z,84.50
2022-11-06T06:58:59.633Z,84.60
2022-11-06T07:01:26.486Z,84.60
2022-11-06T07:03:53.326Z,84.60
2022-11-06T07:06:20.521Z,84.50
2022-11-06T07:08:47.550Z,84.60
2022-11-06T07:11:14.668Z,84.60
2022-11-06T07:13:42.272Z,84.60
2022-11-06T07:16:10.916Z,84.60
2022-11-06T07:18:39.036Z,84.70
2022-11-06T07:21:09.209Z,84.50
2022-11-06T07:23:36.977Z,84.50
2022-11-06T07:26:05.236Z,84.50
2022-11-06T07:28:32.796Z,84.50
2022-11-06T07:31:02.409Z,84.50
2022-11-06T07:33:29.697Z,84.40
2022-11-06T07:35:56.617Z,84.40
2022-11-06T07:38:23.372Z,84.40
2022-11-06T07:40:50.105Z,84.30
2022-11-06T07:43:16.832Z,84.30
2022-11-06T07:45:43.593Z,84.30
2022-11-06T07:48:10.446Z,84.20
2022-11-06T07:50:37.179Z,84.20
2022-11-06T07:53:04.615Z,84.10
2022-11-06T07:55:31.365Z,84.00
2022-11-06T07:57:59.605Z,84.70
2022-11-06T08:00:27.381Z,84.00
2022-11-06T08:02:54.343Z,84.00
2022-11-06T08:05:21.223Z,83.90
2022-11-06T08:07:48.001Z,83.90
2022-11-06T08:10:14.780Z,83.90
2022-11-06T08:12:41.541Z,83.90
2022-11-06T08:15:08.657Z,83.80
2022-11-06T08:17:35.428Z,83.80
2022-11-06T08:20:02.273Z,83.70
2022-11-06T08:22:29.027Z,83.70
2022-11-06T08:24:55.772Z,83.60
2022-11-06T08:27:22.497Z,83.40
2022-11-06T08:29:49.348Z,83.40
2022-11-06T08:32:16.115Z,83.40
2022-11-06T08:34:42.893Z,83.40
2022-11-06T08:37:10.781Z,83.10
2022-11-06T08:39:37.563Z,83.00
2022-11-06T08:42:05.796Z,83.00
2022-11-06T08:44:32.581Z,83.00
2022-11-06T08:46:59.289Z,82.90
2022-11-06T08:49:26.212Z,82.80
2022-11-06T08:51:53.834Z,82.70
2022-11-06T08:54:20.802Z,82.70
2022-11-06T08:56:47.535Z,82.70
2022-11-06T08:59:14.249Z,82.60
2022-11-06T09:01:41.082Z,82.50
2022-11-06T09:04:08.089Z,82.50
2022-11-06T09:06:34.928Z,82.40
2022-11-06T09:09:01.640Z,82.40
2022-11-06T09:11:28.588Z,82.20
2022-11-06T09:13:55.341Z,82.20
2022-11-06T09:16:22.078Z,82.00
2022-11-06T09:18:48.809Z,82.00
2022-11-06T09:21:15.676Z,81.90
2022-11-06T09:23:42.822Z,81.80
2022-11-06T09:26:10.122Z,81.80
2022-11-06T09:28:36.852Z,81.60
2022-11-06T09:31:03.594Z,81.50
2022-11-06T09:33:30.409Z,81.20
2022-11-06T09:35:57.313Z,81.00
2022-11-06T09:38:24.058Z,80.90
2022-11-06T09:40:58.093Z,80.70
2022-11-06T09:44:05.645Z,80.70
2022-11-06T09:46:48.083Z,80.30
2022-11-06T09:49:37.499Z,80.10
2022-11-06T09:52:33.054Z,80.10
2022-11-06T09:55:23.882Z,79.70
2022-11-06T09:58:09.770Z,79.80
2022-11-06T10:00:36.600Z,79.50
2022-11-06T10:03:21.930Z,79.70
2022-11-06T10:05:48.738Z,79.50
2022-11-06T10:08:22.896Z,79.30
2022-11-06T10:11:47.578Z,79.00
2022-11-06T10:15:03.948Z,78.30
2022-11-06T10:18:00.706Z,78.20
2022-11-06T10:20:52.990Z,78.30
2022-11-06T10:23:49.781Z,78.30
2022-11-06T10:26:20.190Z,78.00
2022-11-06T10:29:11.384Z,78.40
2022-11-06T10:32:12.177Z,78.30
2022-11-06T10:34:49.080Z,78.00
2022-11-06T10:37:28.145Z,77.70
2022-11-06T10:39:57.498Z,77.30
2022-11-06T10:42:37.679Z,77.50
2022-11-06T10:45:14.929Z,77.10
2022-11-06T10:48:10.242Z,77.10
2022-11-06T10:51:04.032Z,76.50
2022-11-06T10:53:54.666Z,76.60
2022-11-06T10:56:55.815Z,76.30
2022-11-06T10:59:22.786Z,76.30
2022-11-06T11:01:49.911Z,76.80
2022-11-06T11:04:16.785Z,76.70
2022-11-06T11:06:43.615Z,76.50
2022-11-06T11:09:33.684Z,76.50
2022-11-06T11:12:01.165Z,75.40
2022-11-06T11:14:31.561Z,76.30
2022-11-06T11:17:07.500Z,75.90
2022-11-06T11:19:44.271Z,75.70
2022-11-06T11:22:20.819Z,75.20
2022-11-06T11:25:06.714Z,75.10
2022-11-06T11:27:43.404Z,74.80
2022-11-06T11:30:26.695Z,75.20
2022-11-06T11:32:54.303Z,74.60
2022-11-06T11:35:29.357Z,75.10
2022-11-06T11:38:11.619Z,74.60
2022-11-06T11:40:40.076Z,75.10
2022-11-06T11:43:25.120Z,74.80
2022-11-06T11:46:10.362Z,74.30
2022-11-06T11:48:58.288Z,74.30
2022-11-06T11:51:37.623Z,73.80
2022-11-06T11:54:21.382Z,74.70
2022-11-06T11:57:24.069Z,74.00
2022-11-06T12:00:01.730Z,74.20
2022-11-06T12:02:40.988Z,74.30
2022-11-06T12:05:15.510Z,74.20
2022-11-06T12:07:53.249Z,73.90
2022-11-06T12:10:32.309Z,73.70
2022-11-06T12:13:16.280Z,73.70
2022-11-06T12:16:00.723Z,73.90
2022-11-06T12:18:39.236Z,73.50
2022-11-06T12:21:25.437Z,73.50
2022-11-06T12:24:07.603Z,73.20
2022-11-06T12:26:55.542Z,73.10
2022-11-06T12:29:48.977Z,73.30
2022-11-06T12:33:01.958Z,73.10
2022-11-06T12:35:36.935Z,72.30
2022-11-06T12:38:21.840Z,73.30
2022-11-06T12:41:10.553Z,72.40
2022-11-06T12:43:44.482Z,72.40
2022-11-06T12:46:32.916Z,72.80
2022-11-06T12:49:15.732Z,72.10
2022-11-06T12:52:17.612Z,72.60
2022-11-06T12:55:02.243Z,71.80
2022-11-06T12:58:03.808Z,71.80
2022-11-06T13:01:07.822Z,71.60
2022-11-06T13:03:46.701Z,71.40
2022-11-06T13:06:56.606Z,72.00
2022-11-06T13:10:05.664Z,71.50
2022-11-06T13:12:49.465Z,71.40
2022-11-06T13:15:36.718Z,71.40
2022-11-06T13:18:34.258Z,71.10
2022-11-06T13:21:20.296Z,70.90
2022-11-06T13:23:57.208Z,71.50
2022-11-06T13:26:47.564Z,71.50
2022-11-06T13:29:18.014Z,71.00
2022-11-06T13:31:53.142Z,71.40
2022-11-06T13:34:30.489Z,71.00
2022-11-06T13:36:58.216Z,70.90
2022-11-06T13:39:46.160Z,71.20
2022-11-06T13:42:38.385Z,71.00
2022-11-06T13:45:08.329Z,70.10
2022-11-06T13:48:14.986Z,70.60
2022-11-06T13:51:03.221Z,69.80
2022-11-06T13:53:58.544Z,69.90
2022-11-06T13:56:45.785Z,69.80
2022-11-06T13:59:45.518Z,69.80
2022-11-06T14:02:39.251Z,69.80
2022-11-06T14:05:42.575Z,69.60
2022-11-06T14:08:26.470Z,70.00
2022-11-06T14:11:01.764Z,70.00
2022-11-06T14:13:33.789Z,69.90
2022-11-06T14:16:08.258Z,70.00
2022-11-06T14:18:35.876Z,70.00
2022-11-06T14:21:37.082Z,70.10
2022-11-06T14:24:34.625Z,69.10
2022-11-06T14:27:11.330Z,69.50
2022-11-06T14:30:00.050Z,69.50
2022-11-06T14:32:40.966Z,69.50
2022-11-06T14:35:29.379Z,69.20
2022-11-06T14:38:31.291Z,69.10
2022-11-06T14:40:58.906Z,68.90
2022-11-06T14:43:32.113Z,69.40
2022-11-06T14:46:22.606Z,69.10
2022-11-06T14:48:57.158Z,68.50
2022-11-06T14:51:29.586Z,69.20
2022-11-06T14:54:01.336Z,69.00
2022-11-06T14:56:33.021Z,69.00
2022-11-06T14:59:06.849Z,68.90
2022-11-06T15:01:37.474Z,68.90
2022-11-06T15:04:18.845Z,68.70
2022-11-06T15:06:50.460Z,68.70
2022-11-06T15:09:23.357Z,68.90
2022-11-06T15:11:54.834Z,68.70
2022-11-06T15:14:21.528Z,69.00
2022-11-06T15:17:03.869Z,69.20
2022-11-06T15:19:46.510Z,68.50
2022-11-06T15:22:36.066Z,68.90
2022-11-06T15:25:24.198Z,68.90
2022-11-06T15:28:13.520Z,69.00
2022-11-06T15:31:21.990Z,69.00
2022-11-06T15:34:08.497Z,69.20
2022-11-06T15:36:41.371Z,69.10
2022-11-06T15:39:29.886Z,69.40
2022-11-06T15:41:57.562Z,69.00
2022-11-06T15:44:25.549Z,69.50
2022-11-06T15:46:59.131Z,69.60
2022-11-06T15:49:26.805Z,69.40
2022-11-06T15:52:03.717Z,69.70
2022-11-06T15:54:36.310Z,69.40
2022-11-06T15:57:13.728Z,69.70
2022-11-06T15:59:40.541Z,69.80
2022-11-06T16:02:25.329Z,69.90
2022-11-06T16:04:52.754Z,69.70
2022-11-06T16:07:20.074Z,70.00
2022-11-06T16:09:47.909Z,70.10
2022-11-06T16:12:17.825Z,70.30
2022-11-06T16:14:45.947Z,70.20
2022-11-06T16:17:23.135Z,70.30
2022-11-06T16:19:52.677Z,70.30
2022-11-06T16:22:28.342Z,70.50
2022-11-06T16:25:02.737Z,70.40
2022-11-06T16:27:35.727Z,70.60
2022-11-06T16:30:04.437Z,70.70
2022-11-06T16:32:39.522Z,70.70
2022-11-06T16:35:36.699Z,70.80
2022-11-06T16:38:39.087Z,70.90
2022-11-06T16:41:02.747Z,70.90
2022-11-06T16:43:29.586Z,71.10
2022-11-06T16:46:06.979Z,71.20
2022-11-06T16:48:40.672Z,71.30
2022-11-06T16:51:32.835Z,71.40
2022-11-06T16:54:01.942Z,71.30
2022-11-06T16:56:34.514Z,71.50
2022-11-06T16:59:16.405Z,71.50
2022-11-06T17:01:46.766Z,71.60
2022-11-06T17:04:23.413Z,71.70
2022-11-06T17:06:53.071Z,71.60
2022-11-06T17:09:22.855Z,71.70
2022-11-06T17:12:11.037Z,71.70
2022-11-06T17:14:43.100Z,71.70
2022-11-06T17:17:25.888Z,71.80
2022-11-06T17:19:55.065Z,71.80
2022-11-06T17:22:24.820Z,71.90
2022-11-06T17:24:51.569Z,72.00
2022-11-06T17:27:18.332Z,72.00
2022-11-06T17:29:45.056Z,72.10
2022-11-06T17:32:11.765Z,72.20
2022-11-06T17:34:38.583Z,72.20
2022-11-06T17:37:05.866Z,72.40
2022-11-06T17:39:33.024Z,72.40
2022-11-06T17:41:59.838Z,72.40
2022-11-06T17:44:26.587Z,72.60
2022-11-06T17:46:53.302Z,72.50
2022-11-06T17:49:21.161Z,72.70
2022-11-06T17:52:00.956Z,72.80
2022-11-06T17:54:32.601Z,73.20
2022-11-06T17:57:02.720Z,73.00
2022-11-06T17:59:29.545Z,73.00
2022-11-06T18:01:57.649Z,73.00
2022-11-06T18:04:28.370Z,73.00
2022-11-06T18:06:55.185Z,73.10
2022-11-06T18:09:23.505Z,73.10
2022-11-06T18:11:53.562Z,73.10
2022-11-06T18:14:22.453Z,73.20
2022-11-06T18:16:49.532Z,73.30
2022-11-06T18:19:20.374Z,73.30
2022-11-06T18:21:47.957Z,74.00
2022-11-06T18:24:17.563Z,73.30
2022-11-06T18:26:44.492Z,73.30
2022-11-06T18:29:13.374Z,73.40
2022-11-06T18:31:41.302Z,73.30
2022-11-06T18:34:16.723Z,73.40
2022-11-06T18:36:50.543Z,73.60
2022-11-06T18:39:17.756Z,73.60
2022-11-06T18:41:44.620Z,73.70
2022-11-06T18:44:11.372Z,73.70
2022-11-06T18:46:38.208Z,73.80
2022-11-06T18:49:04.970Z,73.90
2022-11-06T18:51:35.598Z,73.80
2022-11-06T18:54:06.968Z,74.00
2022-11-06T18:56:36.477Z,74.10
2022-11-06T18:59:06.323Z,74.00
2022-11-06T19:01:34.636Z,74.10
2022-11-06T19:04:03.770Z,74.20
2022-11-06T19:06:32.072Z,74.20
2022-11-06T19:08:59.112Z,74.20
2022-11-06T19:11:26.020Z,74.20
2022-11-06T19:13:52.765Z,74.20
2022-11-06T19:16:19.975Z,74.20
2022-11-06T19:21:31.408Z,74.30
2022-11-06T19:24:05.873Z,74.30
2022-11-06T19:26:35.513Z,74.30
2022-11-06T19:29:04.336Z,74.30
2022-11-06T19:31:33.079Z,74.40
2022-11-06T19:34:01.958Z,74.50
2022-11-06T19:36:30.003Z,74.50
2022-11-06T19:38:58.463Z,74.50
2022-11-06T19:41:26.552Z,74.60
2022-11-06T19:43:53.337Z,74.70
2022-11-06T19:46:25.090Z,74.80
2022-11-06T19:48:54.488Z,74.70
2022-11-06T19:51:21.271Z,75.40
2022-11-06T19:53:53.531Z,74.90
2022-11-06T19:56:22.061Z,75.10
2022-11-06T19:58:50.198Z,75.10
2022-11-06T20:01:18.136Z,75.20
2022-11-06T20:03:45.153Z,75.20
2022-11-06T20:06:13.390Z,75.30
2022-11-06T20:08:40.229Z,75.30
2022-11-06T20:11:12.465Z,75.30
2022-11-06T20:13:44.653Z,75.40
2022-11-06T20:16:16.114Z,75.40
2022-11-06T20:18:43.949Z,75.60
2022-11-06T20:21:12.699Z,75.00
2022-11-06T20:23:39.639Z,74.90
2022-11-06T20:26:07.900Z,75.50
2022-11-06T20:28:35.145Z,75.60
2022-11-06T20:31:15.481Z,75.70
2022-11-06T20:33:42.448Z,75.80
2022-11-06T20:36:25.140Z,75.70
2022-11-06T20:38:58.514Z,75.90
2022-11-06T20:41:26.570Z,76.40
2022-11-06T20:43:54.127Z,75.70
2022-11-06T20:46:22.272Z,75.70
2022-11-06T20:48:50.081Z,75.80
2022-11-06T20:51:29.343Z,75.80
2022-11-06T20:53:56.567Z,76.00
2022-11-06T20:56:25.638Z,75.80
2022-11-06T20:58:57.815Z,75.90
2022-11-06T21:01:28.069Z,76.00
2022-11-06T21:03:57.484Z,76.10
2022-11-06T21:06:27.268Z,76.00
2022-11-06T21:08:55.174Z,76.20
2022-11-06T21:11:25.711Z,76.20
2022-11-06T21:13:54.615Z,76.30
2022-11-06T21:16:39.234Z,76.30
2022-11-06T21:19:06.415Z,76.60
2022-11-06T21:21:37.240Z,76.20
2022-11-06T21:24:04.853Z,76.30
2022-11-06T21:26:35.760Z,76.50
2022-11-06T21:29:06.579Z,76.50
2022-11-06T21:31:34.959Z,76.60
2022-11-06T21:34:05.591Z,76.70
2022-11-06T21:36:36.524Z,76.80
2022-11-06T21:39:08.133Z,76.80
2022-11-06T21:41:35.763Z,76.80
2022-11-06T21:44:05.014Z,76.80
2022-11-06T21:46:32.602Z,76.90
2022-11-06T21:48:59.848Z,76.90
2022-11-06T21:51:30.149Z,76.90
2022-11-06T21:54:16.464Z,77.10
2022-11-06T21:56:44.267Z,77.10
2022-11-06T21:59:14.338Z,77.00
2022-11-06T22:01:42.735Z,77.10
2022-11-06T22:04:11.331Z,77.20
2022-11-06T22:06:41.776Z,77.30
2022-11-06T22:09:10.442Z,77.30
2022-11-06T22:11:40.581Z,77.40
2022-11-06T22:14:16.088Z,77.50
2022-11-06T22:16:46.077Z,77.50
2022-11-06T22:19:15.528Z,77.40
2022-11-06T22:21:42.585Z,77.30
2022-11-06T22:24:13.035Z,77.30
2022-11-06T22:26:40.701Z,77.50
2022-11-06T22:29:12.817Z,77.40
2022-11-06T22:31:39.900Z,77.50
2022-11-06T22:34:06.777Z,77.40
2022-11-06T22:36:33.608Z,77.50
2022-11-06T22:39:06.054Z,77.50
2022-11-06T22:41:32.977Z,77.50
2022-11-06T22:44:00.436Z,77.40
2022-11-06T22:46:28.208Z,77.50
2022-11-06T22:48:55.294Z,77.50
2022-11-06T22:51:28.900Z,77.40
2022-11-06T22:53:56.042Z,77.50
2022-11-06T22:56:26.122Z,77.40
2022-11-06T22:59:03.347Z,77.50
2022-11-06T23:01:37.212Z,77.60
2022-11-06T23:04:15.857Z,77.50
2022-11-06T23:06:45.167Z,77.50
2022-11-06T23:09:12.785Z,77.50
2022-11-06T23:11:39.679Z,77.70
2022-11-06T23:14:09.242Z,77.70
2022-11-06T23:16:55.707Z,77.70
2022-11-06T23:19:23.506Z,77.70
2022-11-06T23:21:50.666Z,77.70
2022-11-06T23:24:17.491Z,77.80
2022-11-06T23:26:45.004Z,77.80
2022-11-06T23:29:12.223Z,77.80
2022-11-06T23:31:41.064Z,77.90
2022-11-06T23:34:08.254Z,77.90
2022-11-06T23:36:35.490Z,77.80
2022-11-06T23:39:02.454Z,78.00
2022-11-06T23:41:45.519Z,78.00
2022-11-06T23:44:32.856Z,78.00
2022-11-06T23:47:00.057Z,78.00
2022-11-06T23:49:26.818Z,77.70
2022-11-06T23:51:53.601Z,77.70
2022-11-06T23:54:20.573Z,77.70
2022-11-06T23:56:47.519Z,77.80
2022-11-06T23:59:14.379Z,77.70
