createdAt,value
2022-09-18T00:00:57.678Z,2.22
2022-09-18T00:02:47.885Z,2.10
2022-09-18T00:04:38.092Z,2.08
2022-09-18T00:06:30.712Z,2.28
2022-09-18T00:08:21.226Z,2.30
2022-09-18T00:10:11.699Z,2.47
2022-09-18T00:12:02.380Z,2.00
2022-09-18T00:13:53.311Z,2.30
2022-09-18T00:15:43.727Z,2.20
2022-09-18T00:17:35.785Z,1.92
2022-09-18T00:19:26.711Z,2.13
2022-09-18T00:21:18.779Z,2.58
2022-09-18T00:23:09.471Z,2.35
2022-09-18T00:24:59.790Z,2.90
2022-09-18T00:26:50.711Z,2.03
2022-09-18T00:28:41.447Z,1.83
2022-09-18T00:30:32.327Z,2.72
2022-09-18T00:32:23.017Z,1.83
2022-09-18T00:34:15.631Z,1.95
2022-09-18T00:36:08.759Z,1.70
2022-09-18T00:37:59.265Z,2.40
2022-09-18T00:39:49.766Z,2.47
2022-09-18T00:41:41.998Z,2.42
2022-09-18T00:45:24.298Z,1.83
2022-09-18T00:47:22.449Z,2.22
2022-09-18T00:49:16.859Z,2.05
2022-09-18T00:51:07.417Z,1.40
2022-09-18T00:52:59.244Z,1.73
2022-09-18T00:54:51.992Z,1.70
2022-09-18T00:56:42.756Z,1.65
2022-09-18T00:58:33.623Z,1.83
2022-09-18T01:00:24.738Z,1.63
2022-09-18T01:02:15.727Z,3.03
2022-09-18T01:04:08.774Z,1.90
2022-09-18T01:06:09.465Z,1.70
2022-09-18T01:08:08.890Z,1.77
2022-09-18T01:10:07.117Z,2.63
2022-09-18T01:12:02.998Z,1.67
2022-09-18T01:14:01.769Z,2.15
2022-09-18T01:15:56.313Z,1.83
2022-09-18T01:17:51.462Z,1.77
2022-09-18T01:20:21.213Z,2.67
2022-09-18T01:22:23.070Z,2.10
2022-09-18T01:24:42.918Z,2.17
2022-09-18T01:26:55.117Z,1.83
2022-09-18T01:28:49.196Z,2.28
2022-09-18T01:30:42.003Z,2.00
2022-09-18T01:32:36.018Z,2.55
2022-09-18T01:34:31.961Z,1.65
2022-09-18T01:36:24.903Z,2.03
2022-09-18T01:38:19.539Z,2.13
2022-09-18T01:40:13.544Z,1.83
2022-09-18T01:42:05.371Z,1.40
2022-09-18T01:44:01.492Z,2.15
2022-09-18T01:45:53.889Z,1.90
2022-09-18T01:47:47.852Z,1.50
2022-09-18T01:49:40.269Z,2.13
2022-09-18T01:51:36.005Z,1.38
2022-09-18T01:53:29.950Z,1.48
2022-09-18T01:55:23.330Z,1.75
2022-09-18T01:57:17.255Z,1.92
2022-09-18T01:59:10.821Z,2.22
2022-09-18T02:01:03.763Z,1.27
2022-09-18T02:02:58.598Z,1.73
2022-09-18T02:04:52.073Z,1.52
2022-09-18T02:06:44.503Z,1.73
2022-09-18T02:08:38.308Z,1.45
2022-09-18T02:10:32.750Z,1.23
2022-09-18T02:12:25.111Z,1.33
2022-09-18T02:14:18.923Z,1.70
2022-09-18T02:16:14.515Z,2.30
2022-09-18T02:18:08.454Z,1.42
2022-09-18T02:20:00.730Z,1.98
2022-09-18T02:23:41.694Z,1.75
2022-09-18T02:25:36.172Z,1.90
2022-09-18T02:27:26.600Z,2.97
2022-09-18T02:29:19.186Z,2.28
2022-09-18T02:31:09.863Z,1.85
2022-09-18T02:33:00.194Z,2.35
2022-09-18T02:34:50.661Z,1.75
2022-09-18T02:37:01.296Z,2.30
2022-09-18T02:38:58.902Z,2.47
2022-09-18T02:40:55.212Z,1.70
2022-09-18T02:42:54.071Z,1.77
2022-09-18T02:44:50.991Z,2.03
2022-09-18T02:46:51.281Z,2.50
2022-09-18T02:48:47.278Z,1.60
2022-09-18T02:50:40.704Z,1.65
2022-09-18T02:52:34.434Z,2.00
2022-09-18T02:54:30.359Z,2.30
2022-09-18T02:56:27.615Z,1.30
2022-09-18T02:58:21.160Z,1.23
2022-09-18T03:00:13.889Z,1.42
2022-09-18T03:02:05.681Z,1.30
2022-09-18T03:04:02.537Z,1.40
2022-09-18T03:05:53.293Z,1.85
2022-09-18T03:07:44.033Z,1.13
2022-09-18T03:09:37.615Z,1.70
2022-09-18T03:11:28.027Z,2.17
2022-09-18T03:13:18.505Z,1.80
2022-09-18T03:15:09.889Z,1.50
2022-09-18T03:17:05.034Z,1.30
2022-09-18T03:18:56.601Z,1.95
2022-09-18T03:20:47.204Z,1.10
2022-09-18T03:22:38.031Z,1.42
2022-09-18T03:24:28.660Z,1.60
2022-09-18T03:26:20.166Z,1.58
2022-09-18T03:28:10.856Z,1.83
2022-09-18T03:30:02.027Z,1.88
2022-09-18T03:31:52.265Z,1.80
2022-09-18T03:33:44.050Z,1.30
2022-09-18T03:35:34.522Z,2.13
2022-09-18T03:37:25.374Z,1.77
2022-09-18T03:39:16.452Z,1.25
2022-09-18T03:41:07.044Z,1.60
2022-09-18T03:42:57.612Z,1.45
2022-09-18T03:44:48.452Z,1.10
2022-09-18T03:46:38.843Z,1.48
2022-09-18T03:48:29.386Z,1.25
2022-09-18T03:50:21.199Z,1.60
2022-09-18T03:52:11.578Z,1.00
2022-09-18T03:54:02.030Z,1.20
2022-09-18T03:55:52.794Z,2.88
2022-09-18T03:57:44.452Z,1.60
2022-09-18T03:59:34.786Z,2.07
2022-09-18T04:01:25.180Z,2.08
2022-09-18T04:03:15.465Z,1.60
2022-09-18T04:05:06.763Z,1.80
2022-09-18T04:06:58.689Z,1.70
2022-09-18T04:08:49.403Z,2.58
2022-09-18T04:10:40.050Z,1.98
2022-09-18T04:12:31.340Z,2.53
2022-09-18T04:14:21.782Z,2.50
2022-09-18T04:16:12.472Z,2.20
2022-09-18T04:18:02.841Z,2.28
2022-09-18T04:19:53.905Z,1.52
2022-09-18T04:21:44.554Z,1.77
2022-09-18T04:23:36.180Z,1.63
2022-09-18T04:25:26.654Z,1.60
2022-09-18T04:27:17.174Z,1.13
2022-09-18T04:29:07.476Z,1.83
2022-09-18T04:30:57.884Z,1.33
2022-09-18T04:32:48.171Z,1.30
2022-09-18T04:34:38.819Z,1.10
2022-09-18T04:36:29.130Z,1.23
2022-09-18T04:38:19.588Z,1.38
2022-09-18T04:40:12.181Z,1.17
2022-09-18T04:42:03.182Z,1.38
2022-09-18T04:43:53.834Z,1.48
2022-09-18T04:45:44.955Z,1.30
2022-09-18T04:47:35.325Z,1.85
2022-09-18T04:49:25.573Z,1.08
2022-09-18T04:51:16.094Z,1.15
2022-09-18T04:53:06.545Z,1.05
2022-09-18T04:54:57.029Z,0.70
2022-09-18T04:56:48.789Z,0.75
2022-09-18T04:58:39.394Z,0.90
2022-09-18T05:00:30.129Z,1.17
2022-09-18T05:02:21.094Z,1.10
2022-09-18T05:04:11.693Z,1.60
2022-09-18T05:06:02.421Z,1.00
2022-09-18T05:07:52.868Z,1.35
2022-09-18T05:09:43.211Z,1.27
2022-09-18T05:11:33.590Z,1.00
2022-09-18T05:13:25.394Z,1.75
2022-09-18T05:15:16.242Z,1.55
2022-09-18T05:17:06.972Z,1.77
2022-09-18T05:18:57.410Z,1.65
2022-09-18T05:20:47.921Z,1.40
2022-09-18T05:22:38.838Z,0.90
2022-09-18T05:24:29.382Z,1.60
2022-09-18T05:26:20.069Z,1.33
2022-09-18T05:28:11.020Z,1.63
2022-09-18T05:30:03.656Z,1.17
2022-09-18T05:31:53.993Z,1.67
2022-09-18T05:33:44.453Z,1.52
2022-09-18T05:35:35.709Z,1.90
2022-09-18T05:37:26.251Z,1.67
2022-09-18T05:39:17.882Z,1.73
2022-09-18T05:41:09.323Z,1.83
2022-09-18T05:43:00.282Z,1.98
2022-09-18T05:44:51.032Z,1.48
2022-09-18T05:46:42.988Z,1.38
2022-09-18T05:48:33.349Z,1.25
2022-09-18T05:50:24.589Z,1.35
2022-09-18T05:52:15.153Z,1.30
2022-09-18T05:54:05.709Z,1.55
2022-09-18T05:55:56.376Z,1.58
2022-09-18T05:57:47.067Z,1.20
2022-09-18T05:59:37.470Z,1.73
2022-09-18T06:01:29.585Z,1.73
2022-09-18T06:03:21.162Z,1.80
2022-09-18T06:05:11.791Z,1.25
2022-09-18T06:07:02.259Z,1.13
2022-09-18T06:08:52.326Z,1.52
2022-09-18T06:10:48.823Z,1.30
2022-09-18T06:12:39.503Z,1.88
2022-09-18T06:14:29.875Z,1.55
2022-09-18T06:16:20.591Z,1.60
2022-09-18T06:18:11.225Z,1.45
2022-09-18T06:20:03.946Z,1.98
2022-09-18T06:21:54.506Z,1.80
2022-09-18T06:23:45.241Z,1.85
2022-09-18T06:25:35.786Z,2.08
2022-09-18T06:27:25.954Z,1.67
2022-09-18T06:29:16.303Z,1.80
2022-09-18T06:31:06.681Z,1.90
2022-09-18T06:33:00.924Z,1.45
2022-09-18T06:34:51.415Z,1.75
2022-09-18T06:36:43.971Z,1.55
2022-09-18T06:38:34.223Z,1.77
2022-09-18T06:40:24.616Z,1.35
2022-09-18T06:42:16.147Z,1.73
2022-09-18T06:44:06.871Z,1.67
2022-09-18T06:45:57.887Z,1.42
2022-09-18T06:47:48.546Z,1.10
2022-09-18T06:49:38.902Z,1.92
2022-09-18T06:51:29.492Z,1.90
2022-09-18T06:53:21.848Z,2.45
2022-09-18T06:55:12.788Z,2.42
2022-09-18T06:57:03.175Z,1.88
2022-09-18T06:58:53.949Z,2.45
2022-09-18T07:00:44.543Z,2.58
2022-09-18T07:02:35.320Z,2.92
2022-09-18T07:04:26.272Z,2.70
2022-09-18T07:06:17.467Z,2.42
2022-09-18T07:08:09.457Z,2.40
2022-09-18T07:10:04.564Z,2.53
2022-09-18T07:11:57.785Z,2.40
2022-09-18T07:13:48.046Z,3.10
2022-09-18T07:15:38.767Z,2.67
2022-09-18T07:17:29.255Z,2.85
2022-09-18T07:19:19.592Z,2.08
2022-09-18T07:21:09.884Z,2.38
2022-09-18T07:23:01.960Z,2.17
2022-09-18T07:24:53.033Z,3.70
2022-09-18T07:26:45.131Z,2.17
2022-09-18T07:28:35.879Z,2.40
2022-09-18T07:30:26.353Z,2.10
2022-09-18T07:32:17.157Z,2.35
2022-09-18T07:34:07.782Z,1.98
2022-09-18T07:35:59.954Z,1.90
2022-09-18T07:37:50.823Z,2.00
2022-09-18T07:39:41.415Z,1.13
2022-09-18T07:41:31.934Z,1.08
2022-09-18T07:43:23.498Z,1.50
2022-09-18T07:45:14.043Z,1.60
2022-09-18T07:47:04.604Z,1.13
2022-09-18T07:48:55.230Z,1.38
2022-09-18T07:50:45.823Z,2.00
2022-09-18T07:52:36.158Z,1.55
2022-09-18T07:54:26.598Z,1.55
2022-09-18T07:56:17.354Z,1.75
2022-09-18T07:58:07.835Z,1.77
2022-09-18T07:59:59.947Z,2.20
2022-09-18T08:01:50.741Z,2.40
2022-09-18T08:03:41.818Z,4.10
2022-09-18T08:05:32.677Z,3.17
2022-09-18T08:07:24.824Z,3.75
2022-09-18T08:11:05.767Z,2.72
2022-09-18T08:12:56.343Z,3.85
2022-09-18T08:14:47.330Z,2.58
2022-09-18T08:16:39.276Z,2.90
2022-09-18T08:18:29.891Z,2.97
2022-09-18T08:20:20.653Z,3.35
2022-09-18T08:22:11.587Z,2.78
2022-09-18T08:24:02.674Z,3.63
2022-09-18T08:25:53.175Z,3.38
2022-09-18T08:27:44.283Z,3.03
2022-09-18T08:29:35.069Z,2.53
2022-09-18T08:31:26.234Z,3.25
2022-09-18T08:33:18.586Z,3.42
2022-09-18T08:35:10.086Z,4.70
2022-09-18T08:37:00.546Z,2.60
2022-09-18T08:38:52.835Z,2.28
2022-09-18T08:40:57.646Z,3.33
2022-09-18T08:42:59.563Z,3.35
2022-09-18T08:44:52.196Z,2.20
2022-09-18T08:46:44.906Z,2.08
2022-09-18T08:48:42.042Z,2.63
2022-09-18T08:50:38.376Z,2.20
2022-09-18T08:52:32.844Z,2.40
2022-09-18T08:54:32.424Z,1.80
2022-09-18T08:56:25.194Z,1.88
2022-09-18T08:58:18.414Z,2.25
2022-09-18T09:00:15.859Z,1.70
2022-09-18T09:02:36.373Z,1.77
2022-09-18T09:04:28.060Z,1.10
2022-09-18T09:06:33.761Z,0.95
2022-09-18T09:09:15.052Z,1.73
2022-09-18T09:11:13.009Z,1.63
2022-09-18T09:13:23.841Z,1.30
2022-09-18T09:15:21.880Z,0.82
2022-09-18T09:17:17.329Z,1.02
2022-09-18T09:19:17.738Z,0.98
2022-09-18T09:21:19.983Z,1.30
2022-09-18T09:23:18.337Z,1.45
2022-09-18T09:25:16.719Z,1.63
2022-09-18T09:27:17.410Z,1.45
2022-09-18T09:29:12.384Z,1.67
2022-09-18T09:31:06.956Z,1.33
2022-09-18T09:33:02.889Z,1.20
2022-09-18T09:34:57.067Z,2.53
2022-09-18T09:36:50.656Z,1.75
2022-09-18T09:38:46.717Z,1.58
2022-09-18T09:40:41.495Z,1.65
2022-09-18T09:42:38.447Z,2.03
2022-09-18T09:44:33.624Z,1.23
2022-09-18T09:46:43.941Z,1.25
2022-09-18T09:48:38.204Z,1.00
2022-09-18T09:50:43.694Z,1.17
2022-09-18T09:52:37.375Z,1.48
2022-09-18T09:54:28.175Z,1.17
2022-09-18T09:56:22.910Z,0.98
2022-09-18T09:58:19.568Z,1.65
2022-09-18T10:00:14.886Z,1.30
2022-09-18T10:02:23.309Z,2.00
2022-09-18T10:04:22.029Z,1.08
2022-09-18T10:06:23.733Z,1.35
2022-09-18T10:08:20.886Z,1.20
2022-09-18T10:10:18.083Z,1.30
2022-09-18T10:12:16.473Z,1.35
2022-09-18T10:14:12.577Z,1.17
2022-09-18T10:16:04.941Z,2.35
2022-09-18T10:17:59.327Z,1.90
2022-09-18T10:19:49.919Z,1.50
2022-09-18T10:21:41.833Z,1.63
2022-09-18T10:23:37.538Z,1.38
2022-09-18T10:25:35.175Z,2.00
2022-09-18T10:27:26.062Z,1.75
2022-09-18T10:29:18.235Z,1.63
2022-09-18T10:31:09.699Z,1.75
2022-09-18T10:33:00.435Z,1.40
2022-09-18T10:36:57.459Z,1.92
2022-09-18T10:38:50.578Z,1.90
2022-09-18T10:40:41.473Z,1.50
2022-09-18T10:42:33.150Z,2.42
2022-09-18T10:44:26.702Z,3.10
2022-09-18T10:46:23.653Z,2.10
2022-09-18T10:49:07.818Z,2.63
2022-09-18T10:51:00.055Z,1.60
2022-09-18T10:54:57.932Z,2.58
2022-09-18T10:56:48.852Z,1.85
2022-09-18T10:58:39.660Z,2.10
2022-09-18T11:00:36.731Z,2.33
2022-09-18T11:02:30.080Z,2.25
2022-09-18T11:04:22.541Z,2.42
2022-09-18T11:06:18.329Z,2.28
2022-09-18T11:08:17.818Z,1.85
2022-09-18T11:10:15.835Z,2.13
2022-09-18T11:12:14.719Z,1.83
2022-09-18T11:14:06.799Z,2.10
2022-09-18T11:17:50.381Z,1.85
2022-09-18T11:22:39.855Z,1.95
2022-09-18T11:24:31.515Z,2.13
2022-09-18T11:26:28.896Z,1.88
2022-09-18T11:28:22.317Z,2.40
2022-09-18T11:30:20.187Z,2.40
2022-09-18T11:32:15.868Z,1.85
2022-09-18T11:34:20.679Z,2.20
2022-09-18T11:36:13.189Z,2.60
2022-09-18T11:38:05.585Z,2.35
2022-09-18T11:39:59.592Z,2.30
2022-09-18T11:41:51.677Z,1.75
2022-09-18T11:45:40.771Z,1.90
2022-09-18T11:47:37.419Z,1.90
2022-09-18T11:49:34.123Z,1.88
2022-09-18T11:51:28.366Z,1.90
2022-09-18T11:53:23.391Z,1.90
2022-09-18T11:55:21.401Z,2.08
2022-09-18T11:57:17.476Z,2.30
2022-09-18T11:59:15.391Z,2.47
2022-09-18T12:01:13.598Z,1.80
2022-09-18T12:03:15.116Z,2.10
2022-09-18T12:05:16.087Z,1.70
2022-09-18T12:07:15.178Z,1.90
2022-09-18T12:09:11.154Z,1.75
2022-09-18T12:11:10.333Z,2.20
2022-09-18T12:13:22.223Z,2.10
2022-09-18T12:15:15.756Z,2.30
2022-09-18T12:17:12.588Z,2.67
2022-09-18T12:19:06.576Z,2.42
2022-09-18T12:20:59.650Z,2.60
2022-09-18T12:22:54.042Z,2.17
2022-09-18T12:24:44.523Z,2.47
2022-09-18T12:26:42.775Z,2.28
2022-09-18T12:28:41.448Z,2.55
2022-09-18T12:30:38.815Z,2.47
2022-09-18T12:32:49.492Z,3.00
2022-09-18T12:34:46.355Z,2.33
2022-09-18T12:36:52.129Z,2.17
2022-09-18T12:39:02.056Z,2.53
2022-09-18T12:41:07.822Z,2.33
2022-09-18T12:43:26.097Z,2.25
2022-09-18T12:45:48.127Z,2.08
2022-09-18T12:47:49.779Z,1.92
2022-09-18T12:50:05.783Z,2.58
2022-09-18T12:52:02.688Z,2.70
2022-09-18T12:54:06.507Z,1.88
2022-09-18T12:56:13.826Z,1.60
2022-09-18T12:58:14.438Z,1.83
2022-09-18T13:00:08.643Z,2.38
2022-09-18T13:02:12.890Z,2.10
2022-09-18T13:04:20.661Z,1.85
2022-09-18T13:06:13.494Z,2.25
2022-09-18T13:08:09.540Z,2.85
2022-09-18T13:10:03.679Z,2.25
2022-09-18T13:11:56.913Z,3.03
2022-09-18T13:13:50.445Z,2.45
2022-09-18T13:15:44.070Z,2.05
2022-09-18T13:17:40.211Z,2.50
2022-09-18T13:19:33.758Z,2.22
2022-09-18T13:21:27.415Z,1.90
2022-09-18T13:23:21.055Z,1.90
2022-09-18T13:25:21.129Z,2.13
2022-09-18T13:27:14.961Z,2.38
2022-09-18T13:29:38.944Z,2.28
2022-09-18T13:31:31.191Z,2.33
2022-09-18T13:33:25.289Z,2.03
2022-09-18T13:35:23.944Z,2.00
2022-09-18T13:37:15.493Z,2.50
2022-09-18T13:39:14.241Z,2.03
2022-09-18T13:41:07.406Z,1.83
2022-09-18T13:42:58.390Z,2.28
2022-09-18T13:44:49.484Z,2.03
2022-09-18T13:46:41.199Z,2.30
2022-09-18T13:48:35.136Z,2.65
2022-09-18T13:50:27.112Z,2.20
2022-09-18T13:52:34.326Z,1.60
2022-09-18T13:54:27.136Z,2.05
2022-09-18T13:56:17.887Z,2.10
2022-09-18T13:58:44.366Z,1.95
2022-09-18T14:00:40.165Z,2.63
2022-09-18T14:02:33.139Z,2.63
2022-09-18T14:04:59.643Z,2.28
2022-09-18T14:06:50.755Z,1.98
2022-09-18T14:08:41.847Z,2.55
2022-09-18T14:11:13.691Z,2.40
2022-09-18T14:13:22.019Z,2.67
2022-09-18T14:15:19.708Z,2.50
2022-09-18T14:17:12.274Z,2.05
2022-09-18T14:19:06.771Z,2.40
2022-09-18T14:21:13.674Z,2.72
2022-09-18T14:23:41.228Z,3.70
2022-09-18T14:25:45.340Z,2.50
2022-09-18T14:27:46.816Z,3.30
2022-09-18T14:29:38.579Z,4.15
2022-09-18T14:31:31.215Z,4.20
2022-09-18T14:33:21.921Z,2.58
2022-09-18T14:35:23.754Z,2.38
2022-09-18T14:37:26.205Z,2.22
2022-09-18T14:39:23.362Z,2.20
2022-09-18T14:41:18.249Z,2.53
2022-09-18T14:43:14.986Z,2.60
2022-09-18T14:45:19.027Z,3.00
2022-09-18T14:47:26.786Z,2.72
2022-09-18T14:49:25.782Z,2.65
2022-09-18T14:51:19.186Z,2.78
2022-09-18T14:53:22.134Z,3.10
2022-09-18T14:57:12.140Z,4.45
2022-09-18T14:59:05.226Z,3.85
2022-09-18T15:00:56.398Z,2.88
2022-09-18T15:02:49.574Z,2.95
2022-09-18T15:04:41.856Z,2.75
2022-09-18T15:06:34.807Z,2.65
2022-09-18T15:08:27.006Z,2.88
2022-09-18T15:12:10.407Z,2.35
2022-09-18T15:14:01.114Z,2.40
2022-09-18T15:15:58.087Z,1.98
2022-09-18T15:17:51.189Z,1.90
2022-09-18T15:19:54.673Z,2.47
2022-09-18T15:21:47.321Z,2.30
2022-09-18T15:23:39.361Z,1.30
2022-09-18T15:25:32.161Z,2.00
2022-09-18T15:27:23.537Z,3.35
2022-09-18T15:29:18.765Z,1.65
2022-09-18T15:31:11.851Z,1.63
2022-09-18T15:34:53.489Z,1.98
2022-09-18T15:36:44.713Z,1.52
2022-09-18T15:38:41.808Z,1.50
2022-09-18T15:40:34.408Z,1.52
2022-09-18T15:42:28.354Z,1.60
2022-09-18T15:45:09.917Z,1.50
2022-09-18T15:47:27.869Z,1.35
2022-09-18T15:49:27.437Z,1.52
2022-09-18T15:51:22.603Z,1.20
2022-09-18T15:53:24.749Z,1.55
2022-09-18T15:55:18.404Z,1.85
2022-09-18T15:57:13.984Z,1.77
2022-09-18T15:59:06.987Z,2.05
2022-09-18T16:00:59.787Z,1.95
2022-09-18T16:02:52.181Z,1.98
2022-09-18T16:04:42.466Z,1.50
2022-09-18T16:06:34.836Z,1.35
2022-09-18T16:08:27.967Z,2.10
2022-09-18T16:10:47.969Z,1.02
2022-09-18T16:12:39.053Z,1.35
2022-09-18T16:14:59.790Z,1.20
2022-09-18T16:16:50.709Z,1.02
2022-09-18T16:18:49.617Z,1.38
2022-09-18T16:20:41.404Z,1.60
2022-09-18T16:22:40.158Z,1.92
2022-09-18T16:24:30.376Z,1.50
2022-09-18T16:26:28.750Z,1.60
2022-09-18T16:28:23.900Z,2.28
2022-09-18T16:30:14.569Z,1.30
2022-09-18T16:32:09.072Z,1.80
2022-09-18T16:34:01.544Z,2.95
2022-09-18T16:35:56.857Z,1.42
2022-09-18T16:37:48.515Z,3.33
2022-09-18T16:39:39.456Z,2.13
2022-09-18T16:41:32.305Z,1.73
2022-09-18T16:43:22.879Z,2.90
2022-09-18T16:45:13.770Z,2.53
2022-09-18T16:47:06.170Z,2.15
2022-09-18T16:48:56.488Z,2.33
2022-09-18T16:50:47.090Z,1.73
2022-09-18T16:52:37.510Z,1.70
2022-09-18T16:54:27.830Z,2.10
2022-09-18T16:56:22.501Z,2.85
2022-09-18T16:58:15.151Z,3.05
2022-09-18T17:00:07.567Z,3.15
2022-09-18T17:02:04.314Z,3.42
2022-09-18T17:03:58.407Z,4.05
2022-09-18T17:05:48.889Z,2.92
2022-09-18T17:07:42.402Z,3.78
2022-09-18T17:09:33.247Z,3.05
2022-09-18T17:11:23.552Z,3.88
2022-09-18T17:13:15.370Z,2.17
2022-09-18T17:16:59.843Z,2.42
2022-09-18T17:18:50.414Z,3.03
2022-09-18T17:20:40.870Z,2.58
2022-09-18T17:22:31.794Z,1.65
2022-09-18T17:24:22.121Z,2.03
2022-09-18T17:26:13.850Z,2.05
2022-09-18T17:28:04.279Z,2.15
2022-09-18T17:29:56.095Z,2.10
2022-09-18T17:31:46.988Z,1.67
2022-09-18T17:33:38.817Z,1.67
2022-09-18T17:35:29.389Z,2.03
2022-09-18T17:37:19.628Z,7.00
2022-09-18T17:39:10.041Z,2.00
2022-09-18T17:41:02.182Z,3.03
2022-09-18T17:42:52.613Z,3.05
2022-09-18T17:44:43.019Z,3.00
2022-09-18T17:46:35.364Z,2.30
2022-09-18T17:48:28.755Z,2.90
2022-09-18T17:50:20.254Z,2.58
2022-09-18T17:52:10.523Z,2.10
2022-09-18T17:54:02.235Z,3.08
2022-09-18T17:55:52.826Z,2.63
2022-09-18T17:57:43.414Z,3.65
2022-09-18T17:59:33.961Z,2.80
2022-09-18T18:01:24.713Z,4.18
2022-09-18T18:03:16.975Z,3.47
2022-09-18T18:06:58.454Z,3.78
2022-09-18T18:08:49.295Z,4.53
2022-09-18T18:10:40.092Z,3.35
2022-09-18T18:12:30.455Z,3.17
2022-09-18T18:14:21.337Z,2.85
2022-09-18T18:16:14.131Z,3.10
2022-09-18T18:18:05.020Z,3.00
2022-09-18T18:19:57.035Z,3.92
2022-09-18T18:21:47.534Z,2.63
2022-09-18T18:23:38.501Z,3.70
2022-09-18T18:25:29.330Z,3.13
2022-09-18T18:27:19.872Z,3.75
2022-09-18T18:29:13.866Z,4.22
2022-09-18T18:31:06.317Z,4.22
2022-09-18T18:32:57.193Z,3.80
2022-09-18T18:34:47.862Z,4.20
2022-09-18T18:36:41.173Z,4.22
2022-09-18T18:38:32.029Z,3.55
2022-09-18T18:40:22.997Z,3.72
2022-09-18T18:42:13.781Z,3.65
2022-09-18T18:44:04.639Z,3.17
2022-09-18T18:45:55.331Z,3.28
2022-09-18T18:47:46.070Z,2.78
2022-09-18T18:49:36.937Z,2.65
2022-09-18T18:51:28.351Z,2.97
2022-09-18T18:53:20.334Z,2.58
2022-09-18T18:55:10.854Z,3.58
2022-09-18T18:57:01.507Z,2.90
2022-09-18T18:58:55.731Z,3.00
2022-09-18T19:00:46.237Z,2.90
2022-09-18T19:02:36.660Z,3.38
2022-09-18T19:04:27.136Z,3.38
2022-09-18T19:06:18.059Z,3.10
2022-09-18T19:08:08.917Z,3.03
2022-09-18T19:10:00.874Z,2.88
2022-09-18T19:11:53.009Z,3.10
2022-09-18T19:13:43.491Z,3.33
2022-09-18T19:15:38.420Z,2.45
2022-09-18T19:17:29.461Z,3.00
2022-09-18T19:19:21.313Z,2.67
2022-09-18T19:21:11.583Z,2.78
2022-09-18T19:23:01.985Z,2.70
2022-09-18T19:24:52.474Z,2.72
2022-09-18T19:26:44.920Z,2.97
2022-09-18T19:28:35.695Z,2.63
2022-09-18T19:30:26.791Z,2.85
2022-09-18T19:32:17.368Z,2.83
2022-09-18T19:34:09.770Z,3.65
2022-09-18T19:36:04.602Z,2.78
2022-09-18T19:37:54.934Z,2.97
2022-09-18T19:39:45.649Z,2.67
2022-09-18T19:41:38.280Z,2.55
2022-09-18T19:43:32.947Z,3.30
2022-09-18T19:45:26.578Z,3.20
2022-09-18T19:47:20.669Z,3.53
2022-09-18T19:49:16.255Z,2.70
2022-09-18T19:51:07.988Z,2.45
2022-09-18T19:52:59.256Z,2.35
2022-09-18T19:54:52.681Z,3.00
2022-09-18T19:56:45.514Z,3.35
2022-09-18T19:58:37.660Z,2.65
2022-09-18T20:00:28.122Z,3.22
2022-09-18T20:02:21.889Z,2.97
2022-09-18T20:04:12.537Z,2.03
2022-09-18T20:06:02.971Z,2.83
2022-09-18T20:07:53.507Z,2.53
2022-09-18T20:09:44.035Z,2.15
2022-09-18T20:11:34.603Z,3.25
2022-09-18T20:13:25.394Z,2.75
2022-09-18T20:15:17.300Z,2.63
2022-09-18T20:17:08.148Z,3.65
2022-09-18T20:18:58.778Z,3.35
2022-09-18T20:20:49.634Z,2.63
2022-09-18T20:22:40.292Z,3.45
2022-09-18T20:24:31.407Z,3.15
2022-09-18T20:26:21.691Z,2.83
2022-09-18T20:28:12.238Z,3.10
2022-09-18T20:30:02.556Z,3.42
2022-09-18T20:31:54.628Z,3.15
2022-09-18T20:33:45.058Z,3.22
2022-09-18T20:35:35.908Z,3.28
2022-09-18T20:37:26.623Z,3.95
2022-09-18T20:39:17.312Z,3.72
2022-09-18T20:41:10.030Z,3.63
2022-09-18T20:43:00.359Z,3.15
2022-09-18T20:44:50.653Z,3.60
2022-09-18T20:46:41.050Z,3.22
2022-09-18T20:48:33.601Z,3.05
2022-09-18T20:50:24.130Z,2.50
2022-09-18T20:52:14.804Z,3.42
2022-09-18T20:54:06.367Z,3.10
2022-09-18T20:55:57.984Z,2.70
2022-09-18T20:57:48.228Z,3.22
2022-09-18T20:59:38.491Z,3.08
2022-09-18T21:01:28.983Z,3.30
2022-09-18T21:03:19.640Z,3.08
2022-09-18T21:05:12.151Z,2.97
2022-09-18T21:07:02.492Z,3.78
2022-09-18T21:08:54.722Z,3.22
2022-09-18T21:10:45.003Z,2.40
2022-09-18T21:12:35.746Z,3.53
2022-09-18T21:14:26.500Z,2.15
2022-09-18T21:16:18.152Z,2.63
2022-09-18T21:18:08.842Z,2.75
2022-09-18T21:19:59.228Z,2.97
2022-09-18T21:21:51.189Z,2.92
2022-09-18T21:23:41.971Z,2.92
2022-09-18T21:25:32.679Z,2.45
2022-09-18T21:27:22.953Z,2.78
2022-09-18T21:29:15.161Z,3.75
2022-09-18T21:31:07.605Z,2.85
2022-09-18T21:32:58.112Z,2.97
2022-09-18T21:34:49.289Z,2.75
2022-09-18T21:36:40.082Z,3.05
2022-09-18T21:38:31.767Z,2.83
2022-09-18T21:40:22.351Z,3.53
2022-09-18T21:42:13.003Z,2.88
2022-09-18T21:44:04.290Z,3.05
2022-09-18T21:45:54.651Z,3.10
2022-09-18T21:47:44.991Z,3.17
2022-09-18T21:49:35.540Z,3.80
2022-09-18T21:51:25.834Z,2.70
2022-09-18T21:53:16.597Z,3.10
2022-09-18T21:55:09.290Z,2.97
2022-09-18T21:57:00.471Z,3.13
2022-09-18T21:58:54.355Z,2.97
2022-09-18T22:00:44.886Z,3.53
2022-09-18T22:02:35.329Z,3.55
2022-09-18T22:04:27.714Z,2.60
2022-09-18T22:06:19.061Z,2.88
2022-09-18T22:08:09.563Z,2.88
2022-09-18T22:09:59.946Z,3.60
2022-09-18T22:11:52.271Z,2.97
2022-09-18T22:13:42.842Z,2.80
2022-09-18T22:15:33.293Z,2.97
2022-09-18T22:17:24.033Z,3.35
2022-09-18T22:19:15.020Z,3.20
2022-09-18T22:21:06.474Z,3.30
2022-09-18T22:22:57.226Z,3.47
2022-09-18T22:24:47.654Z,3.03
2022-09-18T22:26:39.765Z,3.20
2022-09-18T22:28:31.660Z,2.70
2022-09-18T22:30:22.006Z,2.60
2022-09-18T22:32:12.409Z,2.80
2022-09-18T22:34:02.977Z,3.20
2022-09-18T22:35:53.208Z,2.50
2022-09-18T22:37:43.877Z,3.22
2022-09-18T22:39:34.361Z,2.90
2022-09-18T22:41:26.357Z,3.28
2022-09-18T22:43:17.058Z,3.22
2022-09-18T22:45:10.269Z,3.53
2022-09-18T22:47:00.850Z,3.28
2022-09-18T22:48:51.326Z,2.85
2022-09-18T22:50:41.943Z,2.80
2022-09-18T22:52:33.617Z,2.75
2022-09-18T22:54:25.022Z,3.15
2022-09-18T22:56:16.088Z,2.97
2022-09-18T22:58:06.606Z,3.13
2022-09-18T22:59:57.440Z,3.47
2022-09-18T23:01:51.270Z,2.60
2022-09-18T23:03:41.883Z,2.95
2022-09-18T23:05:32.306Z,4.03
2022-09-18T23:07:22.558Z,2.80
2022-09-18T23:09:13.944Z,3.05
2022-09-18T23:11:06.613Z,2.92
2022-09-18T23:12:57.097Z,2.60
2022-09-18T23:14:47.466Z,3.05
2022-09-18T23:16:37.790Z,2.58
2022-09-18T23:18:30.178Z,2.85
2022-09-18T23:20:20.423Z,2.33
2022-09-18T23:22:10.670Z,3.08
2022-09-18T23:24:08.604Z,2.60
2022-09-18T23:26:04.715Z,3.50
2022-09-18T23:27:54.939Z,2.65
2022-09-18T23:29:45.256Z,2.55
2022-09-18T23:31:37.105Z,2.90
2022-09-18T23:33:29.071Z,2.67
2022-09-18T23:35:19.387Z,3.33
2022-09-18T23:37:09.653Z,3.10
2022-09-18T23:39:01.674Z,2.88
2022-09-18T23:40:59.332Z,2.50
2022-09-18T23:42:50.278Z,2.38
2022-09-18T23:44:41.104Z,2.80
2022-09-18T23:46:31.853Z,2.75
2022-09-18T23:48:22.550Z,2.20
2022-09-18T23:50:14.547Z,2.13
2022-09-18T23:52:05.249Z,3.05
2022-09-18T23:53:56.752Z,2.35
2022-09-18T23:55:47.418Z,2.53
2022-09-18T23:57:37.962Z,2.55
2022-09-18T23:59:28.472Z,3.53
