createdAt,value
2017-11-19T00:06:50.000Z,18.3
2017-11-19T00:16:50.000Z,17.8
2017-11-19T00:26:50.000Z,17.5
2017-11-19T00:36:50.000Z,17.3
2017-11-19T00:46:54.000Z,17.3
2017-11-19T00:56:50.000Z,17
2017-11-19T01:06:50.000Z,17
2017-11-19T01:16:50.000Z,16.9
2017-11-19T01:26:50.000Z,16.9
2017-11-19T01:36:50.000Z,16.7
2017-11-19T01:46:50.000Z,16.7
2017-11-19T02:06:50.000Z,16.6
2017-11-19T02:16:50.000Z,16.4
2017-11-19T02:26:50.000Z,16.3
2017-11-19T02:36:51.000Z,16.4
2017-11-19T02:46:50.000Z,16.2
2017-11-19T02:56:50.000Z,16.2
2017-11-19T03:06:50.000Z,16.2
2017-11-19T03:16:50.000Z,16.2
2017-11-19T03:36:50.000Z,16.3
2017-11-19T03:46:52.000Z,15.9
2017-11-19T03:56:52.000Z,16
2017-11-19T04:06:50.000Z,15.9
2017-11-19T04:16:50.000Z,15.8
2017-11-19T04:26:50.000Z,15.7
2017-11-19T04:36:50.000Z,15.8
2017-11-19T04:46:50.000Z,15.7
2017-11-19T04:56:51.000Z,15.7
2017-11-19T05:06:51.000Z,15.7
2017-11-19T05:16:51.000Z,15.7
2017-11-19T05:26:51.000Z,15.6
2017-11-19T05:36:51.000Z,15.9
2017-11-19T05:46:51.000Z,15.7
2017-11-19T05:56:51.000Z,15.7
2017-11-19T06:06:51.000Z,15.7
2017-11-19T06:16:51.000Z,15.6
2017-11-19T06:26:51.000Z,15.5
2017-11-19T06:36:51.000Z,15.5
2017-11-19T06:46:51.000Z,15.5
2017-11-19T06:56:51.000Z,15.5
2017-11-19T07:06:51.000Z,15.3
2017-11-19T07:16:51.000Z,15.4
2017-11-19T07:26:51.000Z,15.4
2017-11-19T07:36:51.000Z,15.4
2017-11-19T07:46:51.000Z,15.5
2017-11-19T07:56:51.000Z,15.3
2017-11-19T08:06:51.000Z,15.2
2017-11-19T08:16:51.000Z,15.4
2017-11-19T08:26:51.000Z,15.4
2017-11-19T08:36:51.000Z,15.5
2017-11-19T08:46:51.000Z,15.5
2017-11-19T08:56:51.000Z,16.4
2017-11-19T09:06:51.000Z,17.3
2017-11-19T09:16:51.000Z,18
2017-11-19T09:26:51.000Z,18.4
2017-11-19T09:36:51.000Z,18.6
2017-11-19T09:46:51.000Z,18.9
2017-11-19T09:56:51.000Z,18.9
2017-11-19T10:06:52.000Z,19.1
2017-11-19T10:16:51.000Z,19.1
2017-11-19T10:26:51.000Z,19.2
2017-11-19T10:36:51.000Z,19.4
2017-11-19T10:46:51.000Z,19.4
2017-11-19T10:56:51.000Z,19.4
2017-11-19T11:06:51.000Z,19.4
2017-11-19T11:16:51.000Z,19.5
2017-11-19T11:26:51.000Z,19.6
2017-11-19T11:36:51.000Z,20
2017-11-19T11:46:51.000Z,20
2017-11-19T11:56:51.000Z,19.9
2017-11-19T12:06:52.000Z,19.9
2017-11-19T12:16:52.000Z,20.1
2017-11-19T12:26:52.000Z,20.4
2017-11-19T12:46:52.000Z,20.6
2017-11-19T12:56:52.000Z,20.4
2017-11-19T13:06:52.000Z,20.2
2017-11-19T13:16:52.000Z,20.2
2017-11-19T13:26:52.000Z,20.1
2017-11-19T13:36:52.000Z,20.3
2017-11-19T13:46:52.000Z,20.1
2017-11-19T13:56:52.000Z,20.2
2017-11-19T14:06:52.000Z,20.1
2017-11-19T14:16:52.000Z,20.2
2017-11-19T14:26:52.000Z,20.2
2017-11-19T14:36:52.000Z,20.2
2017-11-19T14:46:52.000Z,20.2
2017-11-19T14:56:52.000Z,20.2
2017-11-19T15:06:52.000Z,20
2017-11-19T15:16:52.000Z,20.1
2017-11-19T15:26:52.000Z,20.2
2017-11-19T15:36:52.000Z,20.3
2017-11-19T15:46:52.000Z,20.3
2017-11-19T15:56:52.000Z,20.3
2017-11-19T16:16:52.000Z,20.3
2017-11-19T16:26:52.000Z,20.2
2017-11-19T16:36:52.000Z,20.2
2017-11-19T16:46:55.000Z,20.4
2017-11-19T16:56:52.000Z,20.4
2017-11-19T17:06:52.000Z,20.4
2017-11-19T17:16:52.000Z,20.2
2017-11-19T17:26:52.000Z,20.5
2017-11-19T17:36:52.000Z,20.5
2017-11-19T17:46:52.000Z,20.5
2017-11-19T17:56:52.000Z,20.5
2017-11-19T18:06:52.000Z,20.5
2017-11-19T18:16:52.000Z,20.5
2017-11-19T18:26:52.000Z,20.5
2017-11-19T18:36:52.000Z,20.5
2017-11-19T18:46:53.000Z,20.6
2017-11-19T18:56:52.000Z,20.6
2017-11-19T19:06:53.000Z,20.7
2017-11-19T19:16:53.000Z,20.5
2017-11-19T19:26:53.000Z,20.6
2017-11-19T19:36:53.000Z,20.4
2017-11-19T19:46:53.000Z,20.6
2017-11-19T19:56:53.000Z,20.6
2017-11-19T20:06:53.000Z,20.7
2017-11-19T20:16:53.000Z,20.7
2017-11-19T20:26:53.000Z,20.7
2017-11-19T20:36:53.000Z,20.8
2017-11-19T20:46:53.000Z,20.8
2017-11-19T20:56:54.000Z,20.9
2017-11-19T21:06:53.000Z,21
2017-11-19T21:16:53.000Z,21.1
2017-11-19T21:26:53.000Z,21
2017-11-19T21:36:53.000Z,21.2
2017-11-19T21:46:53.000Z,21
2017-11-19T21:56:53.000Z,21.1
2017-11-19T22:16:53.000Z,21
2017-11-19T22:26:53.000Z,21
2017-11-19T22:36:53.000Z,19.4
2017-11-19T22:46:53.000Z,18.6
2017-11-19T22:56:54.000Z,18.1
2017-11-19T23:06:53.000Z,17.8
2017-11-19T23:16:53.000Z,17.8
2017-11-19T23:26:53.000Z,17.5
2017-11-19T23:36:53.000Z,17.4
2017-11-19T23:46:53.000Z,17.5
2017-11-19T23:56:53.000Z,17.2
