createdAt,value
2022-07-30T00:03:41.229Z,6
2022-07-30T00:09:22.851Z,6
2022-07-30T00:14:56.412Z,7
2022-07-30T00:20:29.949Z,6
2022-07-30T00:26:40.598Z,6
2022-07-30T00:32:14.124Z,4
2022-07-30T00:37:47.696Z,8
2022-07-30T00:43:13.069Z,8
2022-07-30T00:48:46.696Z,5
2022-07-30T00:54:20.177Z,4
2022-07-30T00:59:53.727Z,5
2022-07-30T01:05:27.275Z,8
2022-07-30T01:11:37.898Z,5
2022-07-30T01:17:52.768Z,6
2022-07-30T01:23:22.075Z,6
2022-07-30T01:29:32.724Z,6
2022-07-30T01:35:06.274Z,5
2022-07-30T01:41:08.690Z,6
2022-07-30T01:46:42.252Z,7
2022-07-30T01:52:15.830Z,6
2022-07-30T01:57:49.348Z,6
2022-07-30T02:03:22.997Z,7
2022-07-30T02:08:56.528Z,5
2022-07-30T02:14:30.058Z,6
2022-07-30T02:20:09.260Z,7
2022-07-30T02:25:37.174Z,6
2022-07-30T02:31:17.013Z,6
2022-07-30T02:36:44.315Z,4
2022-07-30T02:42:17.870Z,6
2022-07-30T02:47:51.425Z,5
2022-07-30T02:53:24.978Z,4
2022-07-30T02:58:58.521Z,6
2022-07-30T03:04:32.095Z,7
2022-07-30T03:10:05.667Z,7
2022-07-30T03:15:40.141Z,6
2022-07-30T03:21:12.753Z,6
2022-07-30T03:26:46.308Z,6
2022-07-30T03:32:19.876Z,7
2022-07-30T03:37:53.436Z,7
2022-07-30T03:43:33.578Z,6
2022-07-30T03:48:52.437Z,5
2022-07-30T03:54:25.955Z,6
2022-07-30T03:59:59.479Z,4
2022-07-30T04:05:37.703Z,6
2022-07-30T04:11:06.592Z,5
2022-07-30T04:16:42.080Z,7
2022-07-30T04:22:13.721Z,5
2022-07-30T04:28:02.790Z,5
2022-07-30T04:33:20.847Z,7
2022-07-30T04:38:54.401Z,7
2022-07-30T04:44:19.773Z,7
2022-07-30T04:49:53.317Z,7
2022-07-30T04:55:26.872Z,6
2022-07-30T05:01:00.441Z,8
2022-07-30T05:06:33.998Z,6
2022-07-30T05:11:38.679Z,7
2022-07-30T05:17:12.248Z,5
2022-07-30T05:22:50.900Z,4
2022-07-30T05:28:19.414Z,7
2022-07-30T05:33:52.924Z,9
2022-07-30T05:39:26.500Z,5
2022-07-30T05:44:51.840Z,6
2022-07-30T05:50:25.417Z,6
2022-07-30T05:55:58.966Z,5
2022-07-30T06:01:32.557Z,6
2022-07-30T06:07:06.095Z,5
2022-07-30T06:12:39.603Z,7
2022-07-30T06:18:13.225Z,4
2022-07-30T06:23:46.762Z,7
2022-07-30T06:29:20.297Z,7
2022-07-30T06:35:01.210Z,6
2022-07-30T06:40:27.555Z,6
2022-07-30T06:45:52.853Z,5
2022-07-30T06:51:26.370Z,6
2022-07-30T06:57:00.307Z,6
2022-07-30T07:03:11.950Z,7
2022-07-30T07:08:48.202Z,5
2022-07-30T07:14:58.823Z,7
2022-07-30T07:20:32.373Z,4
2022-07-30T07:26:05.910Z,6
2022-07-30T07:32:06.472Z,6
2022-07-30T07:37:13.048Z,5
2022-07-30T07:42:17.728Z,7
2022-07-30T07:47:43.129Z,15
2022-07-30T07:53:16.687Z,13
2022-07-30T07:58:53.883Z,10
2022-07-30T08:04:23.785Z,13
2022-07-30T08:09:57.342Z,14
2022-07-30T08:15:30.915Z,18
2022-07-30T08:21:04.447Z,20
2022-07-30T08:26:37.990Z,13
2022-07-30T08:32:11.582Z,16
2022-07-30T08:37:45.145Z,11
2022-07-30T08:43:18.689Z,23
2022-07-30T08:48:44.118Z,22
2022-07-30T08:54:17.616Z,23
2022-07-30T09:00:00.157Z,16
2022-07-30T09:05:24.737Z,32
2022-07-30T09:10:58.317Z,40
2022-07-30T09:16:31.861Z,27
2022-07-30T09:22:05.428Z,62
2022-07-30T09:27:38.971Z,22
2022-07-30T09:33:12.549Z,27
2022-07-30T09:38:46.113Z,25
2022-07-30T09:44:11.481Z,35
2022-07-30T09:49:47.246Z,34
2022-07-30T09:55:18.612Z,40
2022-07-30T10:00:52.230Z,28
2022-07-30T10:06:25.730Z,14
2022-07-30T10:11:31.165Z,14
2022-07-30T10:17:03.963Z,24
2022-07-30T10:22:37.534Z,20
2022-07-30T10:28:11.128Z,32
2022-07-30T10:33:44.659Z,32
2022-07-30T10:39:18.193Z,17
2022-07-30T10:44:51.823Z,24
2022-07-30T10:50:17.178Z,22
2022-07-30T10:55:50.688Z,36
2022-07-30T11:01:24.275Z,32
2022-07-30T11:06:57.810Z,27
2022-07-30T11:12:31.375Z,28
2022-07-30T11:18:04.940Z,25
2022-07-30T11:23:39.195Z,37
2022-07-30T11:29:12.047Z,30
2022-07-30T11:34:45.620Z,35
2022-07-30T11:40:25.951Z,34
2022-07-30T11:46:28.922Z,28
2022-07-30T11:51:55.148Z,32
2022-07-30T11:57:28.701Z,11
2022-07-30T12:03:04.161Z,9
2022-07-30T12:08:36.465Z,25
2022-07-30T12:14:09.371Z,21
2022-07-30T12:19:47.448Z,20
2022-07-30T12:25:16.514Z,21
2022-07-30T12:30:50.050Z,18
2022-07-30T12:36:23.890Z,19
2022-07-30T12:41:28.315Z,21
2022-07-30T12:46:57.749Z,16
2022-07-30T12:52:31.688Z,17
2022-07-30T12:58:08.295Z,14
2022-07-30T13:03:38.437Z,18
2022-07-30T13:09:12.005Z,16
2022-07-30T13:14:45.576Z,23
2022-07-30T13:20:19.309Z,22
2022-07-30T13:25:52.712Z,13
2022-07-30T13:31:26.246Z,11
2022-07-30T13:37:00.374Z,33
2022-07-30T13:43:10.418Z,23
2022-07-30T13:48:35.803Z,25
2022-07-30T13:54:09.356Z,16
2022-07-30T13:59:42.937Z,28
2022-07-30T14:05:16.474Z,13
2022-07-30T14:10:50.028Z,12
2022-07-30T14:16:44.109Z,18
2022-07-30T14:21:57.135Z,16
2022-07-30T14:27:30.709Z,11
2022-07-30T14:33:04.868Z,7
2022-07-30T14:38:37.833Z,17
2022-07-30T14:44:11.376Z,10
2022-07-30T14:49:44.954Z,7
2022-07-30T14:55:18.546Z,10
2022-07-30T15:00:48.643Z,7
2022-07-30T15:06:17.463Z,10
2022-07-30T15:11:22.159Z,7
2022-07-30T15:16:59.360Z,5
2022-07-30T15:22:29.253Z,8
2022-07-30T15:28:02.789Z,7
2022-07-30T15:33:37.141Z,7
2022-07-30T15:39:09.935Z,5
2022-07-30T15:44:48.701Z,7
2022-07-30T15:50:17.110Z,8
2022-07-30T15:55:50.590Z,8
2022-07-30T16:01:16.034Z,5
2022-07-30T16:06:49.520Z,8
2022-07-30T16:12:23.124Z,7
2022-07-30T16:17:56.647Z,6
2022-07-30T16:23:36.217Z,8
2022-07-30T16:29:03.787Z,9
2022-07-30T16:34:37.332Z,8
2022-07-30T16:40:10.869Z,5
2022-07-30T16:45:44.454Z,11
2022-07-30T16:51:17.990Z,8
2022-07-30T16:56:51.564Z,8
2022-07-30T17:02:16.920Z,7
2022-07-30T17:07:50.505Z,6
2022-07-30T17:13:24.061Z,4
2022-07-30T17:18:57.640Z,5
2022-07-30T17:24:31.174Z,6
2022-07-30T17:30:04.739Z,6
2022-07-30T17:35:38.282Z,7
2022-07-30T17:40:42.986Z,9
2022-07-30T17:46:16.569Z,5
2022-07-30T17:51:50.094Z,5
2022-07-30T17:57:23.687Z,5
2022-07-30T18:03:26.077Z,5
2022-07-30T18:08:59.639Z,8
2022-07-30T18:14:33.192Z,7
2022-07-30T18:20:07.002Z,7
2022-07-30T18:25:51.321Z,6
2022-07-30T18:31:13.886Z,7
2022-07-30T18:36:47.437Z,6
2022-07-30T18:42:21.026Z,7
2022-07-30T18:47:54.570Z,8
2022-07-30T18:53:28.133Z,5
2022-07-30T18:59:01.678Z,4
2022-07-30T19:04:27.062Z,7
2022-07-30T19:10:00.638Z,9
2022-07-30T19:15:34.182Z,8
2022-07-30T19:21:44.801Z,6
2022-07-30T19:27:18.349Z,7
2022-07-30T19:32:51.891Z,7
2022-07-30T19:38:25.498Z,8
2022-07-30T19:43:59.027Z,5
2022-07-30T19:49:32.645Z,8
2022-07-30T19:55:17.088Z,16
2022-07-30T20:00:31.530Z,9
2022-07-30T20:06:05.101Z,9
2022-07-30T20:11:09.753Z,6
2022-07-30T20:16:43.340Z,7
2022-07-30T20:22:17.112Z,7
2022-07-30T20:27:50.425Z,8
2022-07-30T20:33:36.125Z,16
2022-07-30T20:38:57.570Z,8
2022-07-30T20:44:31.109Z,7
2022-07-30T20:50:04.696Z,5
2022-07-30T20:56:15.303Z,7
2022-07-30T21:01:40.682Z,4
2022-07-30T21:07:14.209Z,6
2022-07-30T21:12:50.996Z,7
2022-07-30T21:18:21.368Z,6
2022-07-30T21:23:54.901Z,5
2022-07-30T21:29:28.477Z,8
2022-07-30T21:35:08.338Z,7
2022-07-30T21:40:35.555Z,6
2022-07-30T21:46:10.536Z,7
2022-07-30T21:51:42.703Z,8
2022-07-30T21:57:16.264Z,8
2022-07-30T22:02:53.079Z,12
2022-07-30T22:08:15.187Z,6
2022-07-30T22:13:51.406Z,6
2022-07-30T22:19:22.276Z,4
2022-07-30T22:24:55.868Z,6
2022-07-30T22:30:29.408Z,4
2022-07-30T22:36:02.959Z,10
2022-07-30T22:41:07.672Z,7
2022-07-30T22:46:41.227Z,6
2022-07-30T22:52:19.480Z,5
2022-07-30T22:57:48.333Z,8
2022-07-30T23:03:13.712Z,6
2022-07-30T23:08:47.262Z,6
2022-07-30T23:14:20.898Z,8
2022-07-30T23:19:54.375Z,7
2022-07-30T23:25:34.614Z,6
2022-07-30T23:31:01.507Z,6
2022-07-30T23:36:35.114Z,4
2022-07-30T23:42:08.627Z,4
2022-07-30T23:48:02.050Z,6
2022-07-30T23:53:15.747Z,5
2022-07-30T23:58:49.303Z,4
