createdAt,value
2022-07-27T00:00:53.662Z,0.00
2022-07-27T00:01:53.566Z,0.00
2022-07-27T00:02:53.573Z,0.00
2022-07-27T00:03:53.580Z,0.00
2022-07-27T00:04:53.517Z,0.00
2022-07-27T00:05:53.507Z,0.00
2022-07-27T00:06:53.496Z,0.00
2022-07-27T00:07:53.487Z,0.00
2022-07-27T00:08:53.467Z,0.00
2022-07-27T00:09:53.457Z,0.00
2022-07-27T00:10:53.444Z,0.00
2022-07-27T00:11:53.427Z,0.00
2022-07-27T00:12:53.428Z,0.00
2022-07-27T00:13:53.555Z,0.00
2022-07-27T00:14:53.387Z,0.00
2022-07-27T00:15:53.441Z,0.00
2022-07-27T00:16:53.423Z,0.00
2022-07-27T00:17:53.360Z,0.00
2022-07-27T00:18:53.344Z,0.00
2022-07-27T00:19:53.330Z,0.00
2022-07-27T00:20:53.310Z,0.00
2022-07-27T00:21:53.307Z,0.00
2022-07-27T00:22:53.287Z,0.00
2022-07-27T00:23:53.279Z,0.00
2022-07-27T00:24:53.367Z,0.00
2022-07-27T00:25:53.278Z,0.00
2022-07-27T00:26:53.237Z,0.00
2022-07-27T00:27:53.227Z,0.00
2022-07-27T00:28:53.208Z,0.00
2022-07-27T00:29:53.199Z,0.00
2022-07-27T00:30:53.221Z,0.00
2022-07-27T00:31:53.266Z,0.00
2022-07-27T00:32:53.159Z,0.00
2022-07-27T00:33:53.157Z,0.00
2022-07-27T00:34:53.133Z,0.00
2022-07-27T00:35:53.540Z,0.00
2022-07-27T00:36:53.107Z,0.00
2022-07-27T00:37:53.099Z,0.00
2022-07-27T00:38:53.085Z,0.00
2022-07-27T00:39:53.068Z,0.00
2022-07-27T00:40:53.064Z,0.00
2022-07-27T00:41:53.055Z,0.00
2022-07-27T00:42:53.028Z,0.00
2022-07-27T00:43:53.021Z,0.00
2022-07-27T00:44:53.007Z,0.00
2022-07-27T00:45:52.990Z,0.00
2022-07-27T00:46:53.388Z,0.00
2022-07-27T00:47:55.071Z,0.00
2022-07-27T00:48:52.980Z,0.00
2022-07-27T00:49:52.940Z,0.00
2022-07-27T00:50:52.920Z,0.00
2022-07-27T00:51:52.919Z,0.00
2022-07-27T00:52:52.901Z,0.00
2022-07-27T00:53:52.890Z,0.00
2022-07-27T00:54:52.879Z,0.00
2022-07-27T00:55:52.860Z,0.00
2022-07-27T00:56:52.845Z,0.00
2022-07-27T00:57:58.648Z,0.00
2022-07-27T00:58:53.820Z,0.00
2022-07-27T00:59:52.809Z,0.00
2022-07-27T01:00:52.791Z,0.00
2022-07-27T01:01:53.010Z,0.00
2022-07-27T01:02:52.919Z,0.00
2022-07-27T01:03:52.790Z,0.00
2022-07-27T01:04:53.715Z,0.00
2022-07-27T01:05:52.742Z,0.00
2022-07-27T01:06:52.722Z,0.00
2022-07-27T01:07:52.712Z,0.00
2022-07-27T01:08:52.762Z,0.00
2022-07-27T01:09:52.680Z,0.00
2022-07-27T01:10:52.666Z,0.00
2022-07-27T01:11:52.656Z,0.00
2022-07-27T01:12:52.644Z,0.00
2022-07-27T01:13:52.632Z,0.00
2022-07-27T01:14:52.611Z,0.00
2022-07-27T01:15:52.640Z,0.00
2022-07-27T01:16:52.583Z,0.00
2022-07-27T01:17:52.576Z,0.00
2022-07-27T01:18:52.572Z,0.00
2022-07-27T01:19:52.921Z,0.00
2022-07-27T01:20:52.536Z,0.00
2022-07-27T01:21:52.532Z,0.00
2022-07-27T01:22:52.509Z,0.00
2022-07-27T01:23:52.501Z,0.00
2022-07-27T01:24:52.482Z,0.00
2022-07-27T01:25:52.473Z,0.00
2022-07-27T01:26:52.453Z,0.00
2022-07-27T01:27:52.463Z,0.00
2022-07-27T01:28:52.443Z,0.00
2022-07-27T01:29:52.424Z,0.00
2022-07-27T01:30:52.514Z,0.00
2022-07-27T01:31:52.393Z,0.00
2022-07-27T01:32:52.384Z,0.00
2022-07-27T01:33:52.365Z,0.00
2022-07-27T01:34:52.352Z,0.00
2022-07-27T01:35:52.343Z,0.00
2022-07-27T01:36:52.325Z,0.00
2022-07-27T01:37:52.331Z,0.00
2022-07-27T01:38:52.314Z,0.00
2022-07-27T01:39:52.284Z,0.00
2022-07-27T01:40:52.306Z,0.00
2022-07-27T01:41:52.345Z,0.00
2022-07-27T01:42:52.249Z,0.00
2022-07-27T01:43:52.247Z,0.00
2022-07-27T01:44:52.224Z,0.00
2022-07-27T01:45:52.219Z,0.00
2022-07-27T01:46:52.308Z,0.00
2022-07-27T01:47:52.184Z,0.00
2022-07-27T01:48:52.251Z,0.00
2022-07-27T01:49:52.164Z,0.00
2022-07-27T01:50:52.147Z,0.00
2022-07-27T01:51:52.134Z,0.00
2022-07-27T01:52:52.286Z,0.00
2022-07-27T01:53:52.114Z,0.00
2022-07-27T01:54:52.094Z,0.00
2022-07-27T01:55:52.089Z,0.00
2022-07-27T01:56:52.065Z,0.00
2022-07-27T01:57:52.055Z,0.00
2022-07-27T01:58:52.073Z,0.00
2022-07-27T01:59:52.047Z,0.00
2022-07-27T02:00:52.014Z,0.00
2022-07-27T02:01:52.085Z,0.00
2022-07-27T02:02:51.985Z,0.00
2022-07-27T02:03:52.075Z,0.00
2022-07-27T02:04:51.989Z,0.00
2022-07-27T02:05:51.955Z,0.00
2022-07-27T02:06:51.949Z,0.00
2022-07-27T02:07:56.946Z,0.00
2022-07-27T02:08:51.905Z,0.00
2022-07-27T02:09:51.899Z,0.00
2022-07-27T02:10:51.887Z,0.00
2022-07-27T02:11:51.875Z,0.00
2022-07-27T02:12:51.865Z,0.00
2022-07-27T02:13:51.847Z,0.00
2022-07-27T02:14:51.895Z,0.00
2022-07-27T02:15:54.719Z,0.00
2022-07-27T02:16:51.818Z,0.00
2022-07-27T02:17:51.795Z,0.00
2022-07-27T02:18:51.786Z,0.00
2022-07-27T02:19:51.778Z,0.00
2022-07-27T02:20:51.758Z,0.00
2022-07-27T02:21:51.782Z,0.00
2022-07-27T02:22:51.727Z,0.00
2022-07-27T02:23:51.715Z,0.00
2022-07-27T02:24:51.708Z,0.00
2022-07-27T02:25:51.918Z,0.00
2022-07-27T02:26:51.695Z,0.00
2022-07-27T02:27:51.664Z,0.00
2022-07-27T02:28:51.662Z,0.00
2022-07-27T02:29:51.638Z,0.00
2022-07-27T02:30:51.629Z,0.00
2022-07-27T02:31:51.617Z,0.00
2022-07-27T02:32:51.684Z,0.00
2022-07-27T02:33:51.590Z,0.00
2022-07-27T02:34:51.579Z,0.00
2022-07-27T02:35:51.568Z,0.00
2022-07-27T02:36:51.689Z,0.00
2022-07-27T02:37:51.528Z,0.00
2022-07-27T02:38:51.527Z,0.00
2022-07-27T02:39:51.522Z,0.00
2022-07-27T02:40:51.541Z,0.00
2022-07-27T02:41:51.497Z,0.00
2022-07-27T02:42:51.475Z,0.00
2022-07-27T02:43:51.474Z,0.00
2022-07-27T02:44:51.452Z,0.00
2022-07-27T02:45:51.500Z,0.00
2022-07-27T02:46:51.433Z,0.00
2022-07-27T02:47:51.478Z,0.00
2022-07-27T02:48:51.462Z,0.00
2022-07-27T02:49:51.379Z,0.00
2022-07-27T02:50:51.378Z,0.00
2022-07-27T02:51:51.350Z,0.00
2022-07-27T02:52:51.341Z,0.00
2022-07-27T02:53:51.331Z,0.00
2022-07-27T02:54:51.315Z,0.00
2022-07-27T02:55:51.300Z,0.00
2022-07-27T02:56:51.291Z,0.00
2022-07-27T02:57:51.271Z,0.00
2022-07-27T02:58:51.405Z,0.00
2022-07-27T02:59:51.246Z,0.00
2022-07-27T03:00:54.930Z,0.00
2022-07-27T03:01:52.248Z,0.00
2022-07-27T03:02:51.285Z,0.00
2022-07-27T03:03:51.199Z,4.00
2022-07-27T03:04:51.245Z,4.00
2022-07-27T03:05:51.169Z,0.00
2022-07-27T03:06:51.161Z,0.00
2022-07-27T03:07:51.140Z,4.00
2022-07-27T03:08:51.141Z,4.00
2022-07-27T03:09:52.725Z,4.00
2022-07-27T03:10:51.108Z,4.00
2022-07-27T03:11:51.111Z,8.00
2022-07-27T03:12:51.081Z,4.00
2022-07-27T03:13:51.070Z,8.00
2022-07-27T03:14:51.062Z,8.00
2022-07-27T03:15:51.102Z,8.00
2022-07-27T03:16:51.031Z,12.00
2022-07-27T03:17:51.013Z,12.00
2022-07-27T03:18:51.008Z,16.00
2022-07-27T03:19:50.990Z,16.00
2022-07-27T03:20:51.112Z,20.00
2022-07-27T03:21:50.962Z,20.00
2022-07-27T03:22:50.963Z,24.00
2022-07-27T03:23:50.930Z,28.00
2022-07-27T03:24:50.922Z,32.00
2022-07-27T03:25:50.911Z,36.00
2022-07-27T03:26:50.922Z,44.00
2022-07-27T03:27:50.891Z,44.00
2022-07-27T03:28:50.881Z,52.00
2022-07-27T03:29:50.851Z,56.00
2022-07-27T03:30:50.901Z,64.00
2022-07-27T03:31:51.059Z,68.00
2022-07-27T03:32:50.822Z,72.00
2022-07-27T03:33:50.802Z,84.00
2022-07-27T03:34:50.793Z,88.00
2022-07-27T03:35:50.781Z,100.00
2022-07-27T03:36:50.775Z,116.00
2022-07-27T03:37:50.752Z,124.00
2022-07-27T03:38:50.743Z,140.00
2022-07-27T03:39:50.741Z,152.00
2022-07-27T03:40:50.717Z,168.00
2022-07-27T03:41:50.700Z,184.00
2022-07-27T03:42:50.931Z,204.00
2022-07-27T03:43:50.682Z,220.00
2022-07-27T03:44:50.692Z,240.00
2022-07-27T03:45:50.689Z,264.00
2022-07-27T03:46:50.651Z,288.00
2022-07-27T03:47:50.644Z,312.00
2022-07-27T03:48:50.685Z,336.00
2022-07-27T03:49:50.602Z,352.00
2022-07-27T03:50:50.604Z,368.00
2022-07-27T03:51:50.607Z,384.00
2022-07-27T03:52:50.573Z,400.00
2022-07-27T03:53:50.612Z,412.00
2022-07-27T03:54:50.537Z,432.00
2022-07-27T03:55:50.529Z,444.00
2022-07-27T03:56:50.527Z,452.00
2022-07-27T03:57:50.501Z,468.00
2022-07-27T03:58:50.494Z,480.00
2022-07-27T03:59:50.469Z,492.00
2022-07-27T04:00:50.510Z,512.00
2022-07-27T04:01:50.442Z,528.00
2022-07-27T04:02:50.472Z,548.00
2022-07-27T04:03:50.432Z,572.00
2022-07-27T04:04:50.686Z,584.00
2022-07-27T04:05:50.395Z,600.00
2022-07-27T04:06:50.384Z,616.00
2022-07-27T04:07:54.640Z,632.00
2022-07-27T04:08:50.757Z,652.00
2022-07-27T04:09:50.347Z,668.00
2022-07-27T04:10:50.334Z,676.00
2022-07-27T04:11:50.640Z,672.00
2022-07-27T04:12:50.304Z,684.00
2022-07-27T04:13:50.284Z,708.00
2022-07-27T04:14:50.275Z,736.00
2022-07-27T04:15:50.366Z,764.00
2022-07-27T04:16:50.314Z,780.00
2022-07-27T04:17:54.310Z,796.00
2022-07-27T04:18:51.244Z,820.00
2022-07-27T04:19:50.205Z,840.00
2022-07-27T04:20:50.211Z,860.00
2022-07-27T04:21:50.182Z,884.00
2022-07-27T04:22:50.172Z,912.00
2022-07-27T04:23:50.158Z,936.00
2022-07-27T04:24:50.228Z,968.00
2022-07-27T04:25:50.145Z,996.00
2022-07-27T04:26:50.254Z,1032.00
2022-07-27T04:27:50.104Z,1068.00
2022-07-27T04:28:50.106Z,1104.00
2022-07-27T04:29:50.076Z,1144.00
2022-07-27T04:30:50.129Z,1200.00
2022-07-27T04:31:50.057Z,1276.00
2022-07-27T04:32:50.046Z,1412.00
2022-07-27T04:33:50.025Z,1552.00
2022-07-27T04:34:50.017Z,1680.00
2022-07-27T04:35:50.019Z,1840.00
2022-07-27T04:36:50.026Z,1928.00
2022-07-27T04:37:57.850Z,2000.00
2022-07-27T04:38:50.977Z,2024.00
2022-07-27T04:39:49.945Z,2112.00
2022-07-27T04:40:51.847Z,2172.00
2022-07-27T04:41:50.940Z,2232.00
2022-07-27T04:42:49.989Z,2280.00
2022-07-27T04:43:49.897Z,2308.00
2022-07-27T04:44:49.886Z,2388.00
2022-07-27T04:45:49.924Z,2432.00
2022-07-27T04:46:49.862Z,2484.00
2022-07-27T04:47:49.844Z,2548.00
2022-07-27T04:48:49.993Z,2576.00
2022-07-27T04:49:49.828Z,2628.00
2022-07-27T04:50:49.820Z,2740.00
2022-07-27T04:51:49.807Z,2760.00
2022-07-27T04:52:49.782Z,2792.00
2022-07-27T04:53:53.569Z,2864.00
2022-07-27T04:54:50.767Z,2932.00
2022-07-27T04:55:49.796Z,2956.00
2022-07-27T04:56:49.728Z,3004.00
2022-07-27T04:57:49.707Z,3008.00
2022-07-27T04:58:49.709Z,3044.00
2022-07-27T04:59:49.774Z,3120.00
2022-07-27T05:00:49.816Z,3216.00
2022-07-27T05:01:49.751Z,3312.00
2022-07-27T05:02:49.679Z,3380.00
2022-07-27T05:03:49.716Z,3404.00
2022-07-27T05:04:49.630Z,3464.00
2022-07-27T05:05:50.358Z,3488.00
2022-07-27T05:06:49.601Z,3560.00
2022-07-27T05:07:49.579Z,3636.00
2022-07-27T05:08:49.581Z,3708.00
2022-07-27T05:09:49.569Z,3772.00
2022-07-27T05:10:49.630Z,3772.00
2022-07-27T05:11:51.847Z,3856.00
2022-07-27T05:12:49.520Z,3900.00
2022-07-27T05:13:49.509Z,3960.00
2022-07-27T05:14:49.510Z,3984.00
2022-07-27T05:15:54.905Z,3968.00
2022-07-27T05:16:50.578Z,3996.00
2022-07-27T05:17:49.477Z,4088.00
2022-07-27T05:18:49.450Z,4200.00
2022-07-27T05:19:49.431Z,4300.00
2022-07-27T05:20:49.962Z,4388.00
2022-07-27T05:21:49.543Z,4396.00
2022-07-27T05:22:49.418Z,4284.00
2022-07-27T05:23:49.393Z,4220.00
2022-07-27T05:24:49.371Z,4232.00
2022-07-27T05:25:49.352Z,4388.00
2022-07-27T05:26:49.370Z,4484.00
2022-07-27T05:27:54.114Z,4612.00
2022-07-27T05:28:50.315Z,4800.00
2022-07-27T05:29:49.299Z,4896.00
2022-07-27T05:30:49.301Z,5016.00
2022-07-27T05:31:49.369Z,5152.00
2022-07-27T05:32:49.333Z,5236.00
2022-07-27T05:33:52.293Z,5256.00
2022-07-27T05:34:50.242Z,5296.00
2022-07-27T05:35:49.225Z,5284.00
2022-07-27T05:36:49.229Z,5268.00
2022-07-27T05:37:49.194Z,5368.00
2022-07-27T05:38:49.199Z,5564.00
2022-07-27T05:39:49.163Z,5668.00
2022-07-27T05:40:49.162Z,5708.00
2022-07-27T05:41:49.153Z,5740.00
2022-07-27T05:42:49.136Z,5832.00
2022-07-27T05:43:49.280Z,5888.00
2022-07-27T05:44:49.113Z,5900.00
2022-07-27T05:45:49.194Z,5940.00
2022-07-27T05:46:49.082Z,6048.00
2022-07-27T05:47:49.064Z,6144.00
2022-07-27T05:48:49.110Z,6308.00
2022-07-27T05:49:49.034Z,6336.00
2022-07-27T05:50:49.033Z,6232.00
2022-07-27T05:51:49.013Z,5948.00
2022-07-27T05:52:49.023Z,5908.00
2022-07-27T05:53:48.991Z,5832.00
2022-07-27T05:54:49.294Z,5768.00
2022-07-27T05:55:58.761Z,5668.00
2022-07-27T05:56:49.954Z,5488.00
2022-07-27T05:57:48.934Z,5244.00
2022-07-27T05:58:48.944Z,5100.00
2022-07-27T05:59:48.913Z,4988.00
2022-07-27T06:00:48.951Z,5116.00
2022-07-27T06:01:48.883Z,5428.00
2022-07-27T06:02:48.884Z,6156.00
2022-07-27T06:03:48.962Z,7152.00
2022-07-27T06:04:48.853Z,8020.00
2022-07-27T06:05:49.065Z,8420.00
2022-07-27T06:06:48.840Z,8156.00
2022-07-27T06:07:49.893Z,7684.00
2022-07-27T06:08:48.797Z,7700.00
2022-07-27T06:09:48.796Z,7788.00
2022-07-27T06:10:48.765Z,7872.00
2022-07-27T06:11:48.765Z,7908.00
2022-07-27T06:12:48.766Z,7568.00
2022-07-27T06:13:48.746Z,6852.00
2022-07-27T06:14:51.066Z,6144.00
2022-07-27T06:15:48.726Z,5428.00
2022-07-27T06:16:49.101Z,5152.00
2022-07-27T06:17:48.686Z,5160.00
2022-07-27T06:18:48.685Z,5096.00
2022-07-27T06:19:48.657Z,4744.00
2022-07-27T06:20:48.676Z,4576.00
2022-07-27T06:21:53.411Z,4264.00
2022-07-27T06:22:49.607Z,4200.00
2022-07-27T06:23:48.606Z,4280.00
2022-07-27T06:24:48.586Z,4740.00
2022-07-27T06:25:48.584Z,4912.00
2022-07-27T06:26:48.557Z,4964.00
2022-07-27T06:27:48.887Z,4504.00
2022-07-27T06:28:48.540Z,4328.00
2022-07-27T06:29:48.528Z,4324.00
2022-07-27T06:30:48.507Z,4324.00
2022-07-27T06:31:48.574Z,4396.00
2022-07-27T06:32:48.488Z,4500.00
2022-07-27T06:33:50.941Z,4424.00
2022-07-27T06:34:48.457Z,4296.00
2022-07-27T06:35:48.459Z,4204.00
2022-07-27T06:36:48.438Z,4308.00
2022-07-27T06:37:48.431Z,4640.00
2022-07-27T06:38:48.521Z,5016.00
2022-07-27T06:39:48.409Z,5272.00
2022-07-27T06:40:48.382Z,5372.00
2022-07-27T06:41:48.421Z,5512.00
2022-07-27T06:42:48.368Z,5548.00
2022-07-27T06:43:48.351Z,5652.00
2022-07-27T06:44:48.341Z,5880.00
2022-07-27T06:45:48.340Z,6088.00
2022-07-27T06:46:48.361Z,5796.00
2022-07-27T06:47:48.952Z,5376.00
2022-07-27T06:48:48.323Z,4744.00
2022-07-27T06:49:48.629Z,4416.00
2022-07-27T06:50:48.249Z,4104.00
2022-07-27T06:51:48.243Z,3984.00
2022-07-27T06:52:48.247Z,3968.00
2022-07-27T06:53:48.221Z,3980.00
2022-07-27T06:54:48.217Z,4100.00
2022-07-27T06:55:48.203Z,4336.00
2022-07-27T06:56:48.192Z,5044.00
2022-07-27T06:57:48.171Z,6092.00
2022-07-27T06:58:48.170Z,7416.00
2022-07-27T06:59:48.150Z,8528.00
2022-07-27T07:00:48.207Z,8832.00
2022-07-27T07:01:48.910Z,8256.00
2022-07-27T07:02:48.101Z,8076.00
2022-07-27T07:03:48.160Z,8472.00
2022-07-27T07:04:48.070Z,9496.00
2022-07-27T07:05:48.065Z,9616.00
2022-07-27T07:06:48.041Z,8784.00
2022-07-27T07:07:48.041Z,7380.00
2022-07-27T07:08:48.021Z,6388.00
2022-07-27T07:09:48.023Z,5384.00
2022-07-27T07:10:48.069Z,4764.00
2022-07-27T07:11:47.996Z,4696.00
2022-07-27T07:12:47.962Z,4828.00
2022-07-27T07:13:47.962Z,5204.00
2022-07-27T07:14:47.960Z,5780.00
2022-07-27T07:15:47.993Z,6020.00
2022-07-27T07:16:47.949Z,6580.00
2022-07-27T07:17:47.913Z,7208.00
2022-07-27T07:18:52.285Z,7416.00
2022-07-27T07:19:47.882Z,7060.00
2022-07-27T07:20:47.864Z,7444.00
2022-07-27T07:21:48.314Z,8380.00
2022-07-27T07:22:47.851Z,9664.00
2022-07-27T07:23:47.843Z,11016.00
2022-07-27T07:24:47.812Z,11888.00
2022-07-27T07:25:47.814Z,11164.00
2022-07-27T07:26:47.785Z,9616.00
2022-07-27T07:27:47.773Z,8140.00
2022-07-27T07:28:47.763Z,7348.00
2022-07-27T07:29:47.755Z,6760.00
2022-07-27T07:30:47.744Z,6000.00
2022-07-27T07:31:47.796Z,5552.00
2022-07-27T07:32:47.809Z,5544.00
2022-07-27T07:33:47.696Z,5972.00
2022-07-27T07:34:47.685Z,6528.00
2022-07-27T07:36:12.039Z,7052.00
2022-07-27T07:36:48.656Z,7632.00
2022-07-27T07:37:50.428Z,8004.00
2022-07-27T07:38:47.625Z,8080.00
2022-07-27T07:39:47.646Z,8536.00
2022-07-27T07:40:47.603Z,8796.00
2022-07-27T07:41:47.607Z,8532.00
2022-07-27T07:42:47.578Z,8392.00
2022-07-27T07:43:47.690Z,8348.00
2022-07-27T07:44:47.555Z,8420.00
2022-07-27T07:45:51.149Z,9064.00
2022-07-27T07:46:47.607Z,9312.00
2022-07-27T07:47:47.520Z,9420.00
2022-07-27T07:48:47.548Z,9948.00
2022-07-27T07:49:47.518Z,11300.00
2022-07-27T07:50:52.036Z,12372.00
2022-07-27T07:51:48.469Z,12984.00
2022-07-27T07:52:47.457Z,12056.00
2022-07-27T07:53:47.437Z,11556.00
2022-07-27T07:54:47.530Z,11500.00
2022-07-27T07:55:47.428Z,11984.00
2022-07-27T07:56:47.397Z,13084.00
2022-07-27T07:57:47.417Z,13688.00
2022-07-27T07:58:47.381Z,14632.00
2022-07-27T07:59:47.358Z,15780.00
2022-07-27T08:00:47.376Z,16064.00
2022-07-27T08:01:47.371Z,15908.00
2022-07-27T08:02:47.357Z,16268.00
2022-07-27T08:03:50.844Z,17056.00
2022-07-27T08:04:47.318Z,16832.00
2022-07-27T08:05:47.414Z,16896.00
2022-07-27T08:06:47.270Z,16832.00
2022-07-27T08:07:47.272Z,16428.00
2022-07-27T08:08:47.247Z,16344.00
2022-07-27T08:09:47.240Z,16704.00
2022-07-27T08:10:47.918Z,16768.00
2022-07-27T08:11:47.223Z,16436.00
2022-07-27T08:12:47.203Z,16108.00
2022-07-27T08:13:47.193Z,15828.00
2022-07-27T08:14:47.171Z,15432.00
2022-07-27T08:15:47.204Z,15040.00
2022-07-27T08:16:48.475Z,13784.00
2022-07-27T08:17:47.142Z,12256.00
2022-07-27T08:18:47.124Z,11480.00
2022-07-27T08:19:47.122Z,11360.00
2022-07-27T08:20:47.112Z,11412.00
2022-07-27T08:21:47.104Z,11728.00
2022-07-27T08:22:47.098Z,11980.00
2022-07-27T08:23:47.058Z,11976.00
2022-07-27T08:24:47.040Z,12092.00
2022-07-27T08:25:47.036Z,12584.00
2022-07-27T08:26:47.005Z,12828.00
2022-07-27T08:27:47.563Z,12336.00
2022-07-27T08:28:46.990Z,11820.00
2022-07-27T08:29:46.983Z,11200.00
2022-07-27T08:30:47.965Z,10596.00
2022-07-27T08:31:52.195Z,10060.00
2022-07-27T08:32:47.947Z,9408.00
2022-07-27T08:33:46.940Z,9004.00
2022-07-27T08:34:46.903Z,8904.00
2022-07-27T08:35:46.893Z,8888.00
2022-07-27T08:36:46.876Z,8936.00
2022-07-27T08:37:46.884Z,9300.00
2022-07-27T08:38:46.944Z,9396.00
2022-07-27T08:40:48.216Z,10052.00
2022-07-27T08:41:46.834Z,10824.00
2022-07-27T08:42:46.804Z,11652.00
2022-07-27T08:43:46.795Z,12648.00
2022-07-27T08:44:46.769Z,13624.00
2022-07-27T08:45:46.773Z,14480.00
2022-07-27T08:46:46.818Z,14952.00
2022-07-27T08:47:46.744Z,14904.00
2022-07-27T08:48:46.786Z,14452.00
2022-07-27T08:49:49.713Z,14044.00
2022-07-27T08:50:46.695Z,14012.00
2022-07-27T08:51:47.371Z,14128.00
2022-07-27T08:52:46.665Z,14252.00
2022-07-27T08:53:53.154Z,14388.00
2022-07-27T08:54:47.651Z,14472.00
2022-07-27T08:55:46.672Z,14364.00
2022-07-27T08:56:46.616Z,14088.00
2022-07-27T08:57:46.607Z,13764.00
2022-07-27T08:58:46.606Z,13452.00
2022-07-27T08:59:46.589Z,13076.00
2022-07-27T09:00:46.673Z,12540.00
2022-07-27T09:01:46.653Z,12176.00
2022-07-27T09:02:46.629Z,11808.00
2022-07-27T09:03:46.579Z,11736.00
2022-07-27T09:04:46.530Z,11844.00
2022-07-27T09:05:46.512Z,12160.00
2022-07-27T09:06:46.494Z,12380.00
2022-07-27T09:07:47.468Z,11956.00
2022-07-27T09:08:49.993Z,11352.00
2022-07-27T09:09:47.449Z,11176.00
2022-07-27T09:10:46.437Z,11644.00
2022-07-27T09:11:46.749Z,12188.00
2022-07-27T09:12:46.408Z,12520.00
2022-07-27T09:13:46.397Z,13564.00
2022-07-27T09:14:51.108Z,15252.00
2022-07-27T09:16:15.590Z,17280.00
2022-07-27T09:17:43.910Z,19360.00
2022-07-27T09:17:49.449Z,21472.00
2022-07-27T09:18:46.338Z,23008.00
2022-07-27T09:19:46.320Z,23776.00
2022-07-27T09:20:46.314Z,23520.00
2022-07-27T09:21:46.299Z,22432.00
2022-07-27T09:22:46.562Z,21568.00
2022-07-27T09:23:48.105Z,21472.00
2022-07-27T09:24:47.832Z,21184.00
2022-07-27T09:26:02.788Z,20608.00
2022-07-27T09:26:47.235Z,19552.00
2022-07-27T09:27:46.219Z,18208.00
2022-07-27T09:28:46.211Z,17088.00
2022-07-27T09:29:46.200Z,16140.00
2022-07-27T09:30:46.212Z,15620.00
2022-07-27T09:31:46.256Z,15216.00
2022-07-27T09:32:50.934Z,14976.00
2022-07-27T09:33:47.170Z,14976.00
2022-07-27T09:34:46.131Z,14808.00
2022-07-27T09:35:46.114Z,14740.00
2022-07-27T09:36:46.101Z,14788.00
2022-07-27T09:37:46.084Z,15036.00
2022-07-27T09:38:50.925Z,15300.00
2022-07-27T09:39:47.052Z,15524.00
2022-07-27T09:40:46.057Z,15604.00
2022-07-27T09:41:46.221Z,15436.00
2022-07-27T09:43:08.774Z,15124.00
2022-07-27T09:44:53.142Z,14376.00
2022-07-27T09:45:51.318Z,14312.00
2022-07-27T09:46:46.096Z,14564.00
2022-07-27T09:47:45.973Z,15040.00
2022-07-27T09:48:45.967Z,15568.00
2022-07-27T09:49:45.935Z,16188.00
2022-07-27T09:51:01.347Z,16960.00
2022-07-27T09:52:02.957Z,17536.00
2022-07-27T09:52:46.898Z,18304.00
2022-07-27T09:53:45.888Z,18816.00
2022-07-27T09:54:45.933Z,19104.00
2022-07-27T09:55:45.855Z,18688.00
2022-07-27T09:56:45.867Z,18688.00
2022-07-27T09:57:45.824Z,19904.00
2022-07-27T09:58:45.815Z,22368.00
2022-07-27T09:59:45.812Z,25120.00
2022-07-27T10:00:45.803Z,27328.00
2022-07-27T10:01:49.932Z,30752.00
2022-07-27T10:02:46.766Z,43392.00
2022-07-27T10:03:45.765Z,63808.00
2022-07-27T10:04:45.838Z,74784.00
2022-07-27T10:05:45.823Z,45376.00
2022-07-27T10:07:01.551Z,37120.00
2022-07-27T10:07:46.700Z,39680.00
2022-07-27T10:08:46.351Z,35424.00
2022-07-27T10:09:45.683Z,35616.00
2022-07-27T10:10:45.669Z,35520.00
2022-07-27T10:11:45.639Z,30336.00
2022-07-27T10:12:50.469Z,30592.00
2022-07-27T10:13:46.620Z,31936.00
2022-07-27T10:14:45.609Z,32960.00
2022-07-27T10:15:45.640Z,35680.00
2022-07-27T10:16:45.970Z,34688.00
2022-07-27T10:17:45.569Z,32864.00
2022-07-27T10:18:55.459Z,30176.00
2022-07-27T10:19:46.569Z,28352.00
2022-07-27T10:20:47.474Z,28000.00
2022-07-27T10:21:45.526Z,27808.00
2022-07-27T10:22:45.511Z,26816.00
2022-07-27T10:23:45.503Z,26176.00
2022-07-27T10:24:48.726Z,26368.00
2022-07-27T10:25:46.486Z,27392.00
2022-07-27T10:26:45.472Z,29088.00
2022-07-27T10:27:45.547Z,30464.00
2022-07-27T10:28:45.432Z,31904.00
2022-07-27T10:29:45.411Z,30720.00
2022-07-27T10:30:49.404Z,32896.00
2022-07-27T10:31:46.393Z,37440.00
2022-07-27T10:32:45.381Z,35264.00
2022-07-27T10:33:45.366Z,30464.00
2022-07-27T10:34:45.358Z,31072.00
2022-07-27T10:35:45.360Z,57760.00
2022-07-27T10:36:45.342Z,91200.00
2022-07-27T10:37:45.307Z,57056.00
2022-07-27T10:38:45.893Z,89024.00
2022-07-27T10:39:45.286Z,106592.00
2022-07-27T10:40:45.275Z,108384.00
2022-07-27T10:41:45.276Z,103040.00
2022-07-27T10:42:49.047Z,67136.00
2022-07-27T10:43:46.238Z,65344.00
2022-07-27T10:44:45.227Z,97056.00
2022-07-27T10:45:55.216Z,103040.00
2022-07-27T10:46:46.253Z,69536.00
2022-07-27T10:47:45.195Z,94176.00
2022-07-27T10:48:49.115Z,98784.00
2022-07-27T10:49:45.332Z,68320.00
2022-07-27T10:50:45.150Z,90240.00
2022-07-27T10:51:45.155Z,50656.00
2022-07-27T10:52:45.139Z,43680.00
2022-07-27T10:54:11.121Z,99488.00
2022-07-27T10:54:51.984Z,76160.00
2022-07-27T10:55:46.092Z,92512.00
2022-07-27T10:56:45.070Z,103200.00
2022-07-27T10:57:45.083Z,102048.00
2022-07-27T10:58:45.062Z,28704.00
2022-07-27T11:00:50.031Z,24064.00
2022-07-27T11:01:46.041Z,29792.00
2022-07-27T11:02:45.013Z,58880.00
2022-07-27T11:03:44.985Z,17344.00
2022-07-27T11:04:45.035Z,16584.00
2022-07-27T11:06:14.613Z,18112.00
2022-07-27T11:07:22.646Z,20416.00
2022-07-27T11:08:05.026Z,23808.00
2022-07-27T11:08:47.867Z,35264.00
2022-07-27T11:10:03.897Z,92544.00
2022-07-27T11:10:45.912Z,108288.00
2022-07-27T11:11:45.536Z,102272.00
2022-07-27T11:12:44.875Z,99584.00
2022-07-27T11:13:44.866Z,102048.00
2022-07-27T11:14:44.881Z,102400.00
2022-07-27T11:15:44.836Z,99264.00
2022-07-27T11:16:54.708Z,96768.00
2022-07-27T11:17:57.551Z,92576.00
2022-07-27T11:18:45.843Z,85728.00
2022-07-27T11:19:44.812Z,78624.00
2022-07-27T11:20:44.788Z,80416.00
2022-07-27T11:21:44.778Z,93088.00
2022-07-27T11:23:26.621Z,94912.00
2022-07-27T11:23:52.913Z,97408.00
2022-07-27T11:24:45.728Z,92672.00
2022-07-27T11:25:44.721Z,92320.00
2022-07-27T11:26:44.700Z,74048.00
2022-07-27T11:27:44.689Z,95328.00
2022-07-27T11:28:44.678Z,95584.00
2022-07-27T11:29:44.674Z,96096.00
2022-07-27T11:30:44.705Z,91904.00
2022-07-27T11:31:55.302Z,94816.00
2022-07-27T11:32:46.030Z,95392.00
2022-07-27T11:33:44.634Z,96096.00
2022-07-27T11:34:44.624Z,98432.00
2022-07-27T11:35:44.594Z,96480.00
2022-07-27T11:36:44.584Z,96320.00
2022-07-27T11:37:44.563Z,103872.00
2022-07-27T11:38:44.554Z,101824.00
2022-07-27T11:39:59.648Z,108576.00
2022-07-27T11:40:56.990Z,112864.00
2022-07-27T11:42:08.547Z,108192.00
2022-07-27T11:42:45.518Z,79872.00
2022-07-27T11:43:45.681Z,22240.00
2022-07-27T11:44:44.489Z,19232.00
2022-07-27T11:45:44.522Z,17216.00
2022-07-27T11:46:44.465Z,15856.00
2022-07-27T11:47:44.447Z,15476.00
2022-07-27T11:49:05.526Z,15580.00
2022-07-27T11:49:45.492Z,15828.00
2022-07-27T11:50:44.416Z,16544.00
2022-07-27T11:51:44.398Z,17376.00
2022-07-27T11:52:44.388Z,18400.00
2022-07-27T11:53:44.368Z,19648.00
2022-07-27T11:54:44.458Z,20832.00
2022-07-27T11:55:44.361Z,22080.00
2022-07-27T11:56:44.363Z,23328.00
2022-07-27T11:57:44.354Z,24000.00
2022-07-27T11:58:44.319Z,24608.00
2022-07-27T11:59:44.300Z,24704.00
2022-07-27T12:00:44.331Z,24896.00
2022-07-27T12:01:44.280Z,24896.00
2022-07-27T12:02:44.305Z,25344.00
2022-07-27T12:03:47.101Z,26784.00
2022-07-27T12:04:44.277Z,32352.00
2022-07-27T12:05:44.342Z,68672.00
2022-07-27T12:06:44.216Z,96064.00
2022-07-27T12:07:44.225Z,97696.00
2022-07-27T12:08:44.191Z,100384.00
2022-07-27T12:09:44.172Z,100160.00
2022-07-27T12:10:44.164Z,100672.00
2022-07-27T12:11:44.162Z,102208.00
2022-07-27T12:12:44.143Z,62336.00
2022-07-27T12:13:44.124Z,24416.00
2022-07-27T12:14:44.116Z,54432.00
2022-07-27T12:15:46.623Z,102656.00
2022-07-27T12:16:44.561Z,103264.00
2022-07-27T12:17:44.075Z,65920.00
2022-07-27T12:18:44.071Z,103840.00
2022-07-27T12:19:44.046Z,97024.00
2022-07-27T12:20:44.038Z,92832.00