createdAt,value
2022-11-13T00:01:14.969Z,100.00
2022-11-13T00:03:42.037Z,100.00
2022-11-13T00:06:11.106Z,100.00
2022-11-13T00:08:38.628Z,100.00
2022-11-13T00:11:18.261Z,100.00
2022-11-13T00:13:46.360Z,100.00
2022-11-13T00:16:19.153Z,100.00
2022-11-13T00:18:47.236Z,100.00
2022-11-13T00:21:25.197Z,100.00
2022-11-13T00:23:52.316Z,100.00
2022-11-13T00:26:21.626Z,100.00
2022-11-13T00:29:02.266Z,100.00
2022-11-13T00:31:30.023Z,100.00
2022-11-13T00:34:19.529Z,100.00
2022-11-13T00:36:46.708Z,100.00
2022-11-13T00:39:13.721Z,100.00
2022-11-13T00:41:40.825Z,100.00
2022-11-13T00:44:08.127Z,100.00
2022-11-13T00:46:35.629Z,100.00
2022-11-13T00:49:02.947Z,100.00
2022-11-13T00:51:30.042Z,100.00
2022-11-13T00:53:57.116Z,100.00
2022-11-13T00:56:24.192Z,100.00
2022-11-13T00:58:51.296Z,100.00
2022-11-13T01:01:19.528Z,100.00
2022-11-13T01:03:46.617Z,100.00
2022-11-13T01:06:17.622Z,100.00
2022-11-13T01:08:44.992Z,100.00
2022-11-13T01:11:15.211Z,100.00
2022-11-13T01:13:44.210Z,100.00
2022-11-13T01:16:13.196Z,100.00
2022-11-13T01:18:43.901Z,100.00
2022-11-13T01:21:16.791Z,100.00
2022-11-13T01:23:44.404Z,100.00
2022-11-13T01:26:31.723Z,100.00
2022-11-13T01:28:59.753Z,100.00
2022-11-13T01:31:29.478Z,100.00
2022-11-13T01:33:57.129Z,100.00
2022-11-13T01:36:27.212Z,100.00
2022-11-13T01:38:55.402Z,100.00
2022-11-13T01:41:25.886Z,100.00
2022-11-13T01:43:53.862Z,100.00
2022-11-13T01:46:28.306Z,100.00
2022-11-13T01:49:10.402Z,100.00
2022-11-13T01:51:46.890Z,100.00
2022-11-13T01:54:18.967Z,100.00
2022-11-13T01:56:46.496Z,100.00
2022-11-13T01:59:17.541Z,100.00
2022-11-13T02:01:44.713Z,100.00
2022-11-13T02:04:12.167Z,100.00
2022-11-13T02:06:49.843Z,100.00
2022-11-13T02:09:20.366Z,100.00
2022-11-13T02:11:47.859Z,100.00
2022-11-13T02:14:17.440Z,100.00
2022-11-13T02:16:47.954Z,100.00
2022-11-13T02:19:25.696Z,100.00
2022-11-13T02:22:10.740Z,100.00
2022-11-13T02:24:45.449Z,100.00
2022-11-13T02:27:36.529Z,100.00
2022-11-13T02:30:26.612Z,100.00
2022-11-13T02:32:55.830Z,100.00
2022-11-13T02:35:25.460Z,100.00
2022-11-13T02:37:52.934Z,100.00
2022-11-13T02:40:20.050Z,100.00
2022-11-13T02:42:47.120Z,100.00
2022-11-13T02:45:14.162Z,100.00
2022-11-13T02:47:41.226Z,100.00
2022-11-13T02:50:09.042Z,100.00
2022-11-13T02:52:39.270Z,100.00
2022-11-13T02:55:06.814Z,100.00
2022-11-13T02:57:33.919Z,100.00
2022-11-13T03:00:00.975Z,100.00
2022-11-13T03:02:28.216Z,100.00
2022-11-13T03:05:12.471Z,100.00
2022-11-13T03:07:41.074Z,100.00
2022-11-13T03:10:10.102Z,100.00
2022-11-13T03:12:37.587Z,100.00
2022-11-13T03:15:05.863Z,100.00
2022-11-13T03:17:33.322Z,100.00
2022-11-13T03:20:00.356Z,100.00
2022-11-13T03:22:27.865Z,100.00
2022-11-13T03:24:54.886Z,100.00
2022-11-13T03:27:21.900Z,100.00
2022-11-13T03:29:49.118Z,100.00
2022-11-13T03:32:16.212Z,100.00
2022-11-13T03:34:43.226Z,100.00
2022-11-13T03:37:10.269Z,100.00
2022-11-13T03:39:37.301Z,100.00
2022-11-13T03:42:04.325Z,100.00
2022-11-13T03:44:31.342Z,100.00
2022-11-13T03:46:58.352Z,100.00
2022-11-13T03:49:25.388Z,100.00
2022-11-13T03:51:52.408Z,100.00
2022-11-13T03:54:19.400Z,100.00
2022-11-13T03:56:46.421Z,100.00
2022-11-13T03:59:13.426Z,100.00
2022-11-13T04:01:40.487Z,100.00
2022-11-13T04:04:07.539Z,100.00
2022-11-13T04:06:34.541Z,100.00
2022-11-13T04:09:01.608Z,100.00
2022-11-13T04:11:28.603Z,100.00
2022-11-13T04:13:55.661Z,100.00
2022-11-13T04:16:22.698Z,100.00
2022-11-13T04:18:49.684Z,100.00
2022-11-13T04:21:16.724Z,100.00
2022-11-13T04:23:43.821Z,100.00
2022-11-13T04:26:13.675Z,100.00
2022-11-13T04:28:40.739Z,100.00
2022-11-13T04:31:07.774Z,100.00
2022-11-13T04:33:34.785Z,100.00
2022-11-13T04:36:02.005Z,100.00
2022-11-13T04:38:29.332Z,100.00
2022-11-13T04:41:25.634Z,100.00
2022-11-13T04:43:52.635Z,100.00
2022-11-13T04:46:19.654Z,100.00
2022-11-13T04:48:46.672Z,100.00
2022-11-13T04:51:13.694Z,100.00
2022-11-13T04:53:40.817Z,100.00
2022-11-13T04:56:08.092Z,100.00
2022-11-13T04:58:35.144Z,100.00
2022-11-13T05:01:04.007Z,100.00
2022-11-13T05:03:31.121Z,100.00
2022-11-13T05:06:09.592Z,100.00
2022-11-13T05:08:37.782Z,100.00
2022-11-13T05:11:04.906Z,100.00
2022-11-13T05:13:34.026Z,100.00
2022-11-13T05:16:09.894Z,100.00
2022-11-13T05:18:38.265Z,100.00
2022-11-13T05:21:08.082Z,100.00
2022-11-13T05:23:35.105Z,100.00
2022-11-13T05:26:08.107Z,100.00
2022-11-13T05:28:35.533Z,100.00
2022-11-13T05:31:14.020Z,100.00
2022-11-13T05:33:42.129Z,100.00
2022-11-13T05:36:12.550Z,100.00
2022-11-13T05:38:41.171Z,100.00
2022-11-13T05:41:12.295Z,100.00
2022-11-13T05:43:40.774Z,100.00
2022-11-13T05:46:19.897Z,100.00
2022-11-13T05:48:47.999Z,100.00
2022-11-13T05:51:21.001Z,100.00
2022-11-13T05:53:48.179Z,100.00
2022-11-13T05:56:24.254Z,100.00
2022-11-13T05:58:52.771Z,100.00
2022-11-13T06:01:29.592Z,100.00
2022-11-13T06:03:58.385Z,100.00
2022-11-13T06:06:27.050Z,100.00
2022-11-13T06:08:55.910Z,100.00
2022-11-13T06:11:25.183Z,100.00
2022-11-13T06:13:53.420Z,100.00
2022-11-13T06:16:29.143Z,100.00
2022-11-13T06:19:01.149Z,100.00
2022-11-13T06:21:33.628Z,100.00
2022-11-13T06:24:01.674Z,100.00
2022-11-13T06:26:31.550Z,100.00
2022-11-13T06:28:59.639Z,100.00
2022-11-13T06:31:32.580Z,100.00
2022-11-13T06:34:00.826Z,100.00
2022-11-13T06:36:30.084Z,100.00
2022-11-13T06:38:57.549Z,100.00
2022-11-13T06:41:27.188Z,100.00
2022-11-13T06:43:56.522Z,100.00
2022-11-13T06:46:29.008Z,100.00
2022-11-13T06:48:56.408Z,100.00
2022-11-13T06:51:27.007Z,100.00
2022-11-13T06:53:54.249Z,100.00
2022-11-13T06:56:21.730Z,100.00
2022-11-13T06:58:48.983Z,100.00
2022-11-13T07:01:18.767Z,100.00
2022-11-13T07:03:45.917Z,100.00
2022-11-13T07:06:23.918Z,100.00
2022-11-13T07:08:51.364Z,100.00
2022-11-13T07:11:20.713Z,100.00
2022-11-13T07:13:48.450Z,100.00
2022-11-13T07:16:17.910Z,100.00
2022-11-13T07:18:52.899Z,100.00
2022-11-13T07:21:21.097Z,100.00
2022-11-13T07:23:49.971Z,100.00
2022-11-13T07:26:17.699Z,100.00
2022-11-13T07:28:45.021Z,100.00
2022-11-13T07:31:13.673Z,100.00
2022-11-13T07:33:40.734Z,100.00
2022-11-13T07:36:10.813Z,100.00
2022-11-13T07:38:38.057Z,100.00
2022-11-13T07:41:05.971Z,100.00
2022-11-13T07:43:33.936Z,100.00
2022-11-13T07:46:01.348Z,100.00
2022-11-13T07:48:28.916Z,100.00
2022-11-13T07:51:00.156Z,100.00
2022-11-13T07:53:27.234Z,100.00
2022-11-13T07:55:54.257Z,100.00
2022-11-13T07:58:21.273Z,100.00
2022-11-13T08:00:48.330Z,100.00
2022-11-13T08:03:17.131Z,100.00
2022-11-13T08:05:44.409Z,100.00
2022-11-13T08:08:13.426Z,100.00
2022-11-13T08:10:41.955Z,100.00
2022-11-13T08:13:12.288Z,100.00
2022-11-13T08:15:41.007Z,100.00
2022-11-13T08:18:11.038Z,100.00
2022-11-13T08:20:38.308Z,100.00
2022-11-13T08:23:05.688Z,100.00
2022-11-13T08:25:33.731Z,100.00
2022-11-13T08:28:00.826Z,100.00
2022-11-13T08:30:29.064Z,100.00
2022-11-13T08:32:56.445Z,100.00
2022-11-13T08:35:29.089Z,100.00
2022-11-13T08:38:04.137Z,100.00
2022-11-13T08:40:31.486Z,100.00
2022-11-13T08:43:10.579Z,100.00
2022-11-13T08:45:38.028Z,100.00
2022-11-13T08:48:07.015Z,100.00
2022-11-13T08:50:34.618Z,100.00
2022-11-13T08:53:01.977Z,100.00
2022-11-13T08:55:29.183Z,100.00
2022-11-13T08:57:59.963Z,100.00
2022-11-13T09:00:28.416Z,100.00
2022-11-13T09:03:00.334Z,100.00
2022-11-13T09:05:27.654Z,100.00
2022-11-13T09:08:01.415Z,100.00
2022-11-13T09:10:28.520Z,100.00
2022-11-13T09:13:01.548Z,100.00
2022-11-13T09:15:30.179Z,100.00
2022-11-13T09:18:01.377Z,100.00
2022-11-13T09:20:29.641Z,100.00
2022-11-13T09:23:04.693Z,100.00
2022-11-13T09:25:37.313Z,100.00
2022-11-13T09:28:07.118Z,100.00
2022-11-13T09:30:34.465Z,100.00
2022-11-13T09:33:02.179Z,100.00
2022-11-13T09:35:36.535Z,100.00
2022-11-13T09:38:11.122Z,100.00
2022-11-13T09:41:03.274Z,100.00
2022-11-13T09:43:40.370Z,100.00
2022-11-13T09:46:24.153Z,100.00
2022-11-13T09:49:03.521Z,100.00
2022-11-13T09:51:37.230Z,100.00
2022-11-13T09:54:08.242Z,100.00
2022-11-13T09:56:48.695Z,100.00
2022-11-13T09:59:40.369Z,100.00
2022-11-13T10:02:44.478Z,100.00
2022-11-13T10:05:44.966Z,100.00
2022-11-13T10:08:47.183Z,100.00
2022-11-13T10:11:20.118Z,100.00
2022-11-13T10:13:51.198Z,100.00
2022-11-13T10:16:43.396Z,100.00
2022-11-13T10:19:19.182Z,100.00
2022-11-13T10:22:07.711Z,100.00
2022-11-13T10:24:44.272Z,100.00
2022-11-13T10:27:13.483Z,100.00
2022-11-13T10:29:44.842Z,100.00
2022-11-13T10:32:26.755Z,100.00
2022-11-13T10:35:12.407Z,100.00
2022-11-13T10:37:57.825Z,100.00
2022-11-13T10:40:27.031Z,100.00
2022-11-13T10:42:54.578Z,100.00
2022-11-13T10:45:22.794Z,100.00
2022-11-13T10:48:04.068Z,100.00
2022-11-13T10:50:33.320Z,100.00
2022-11-13T10:53:00.431Z,100.00
2022-11-13T10:55:35.714Z,100.00
2022-11-13T10:58:12.214Z,100.00
2022-11-13T11:00:44.186Z,100.00
2022-11-13T11:03:16.231Z,100.00
2022-11-13T11:06:12.360Z,100.00
2022-11-13T11:08:40.338Z,100.00
2022-11-13T11:11:55.162Z,100.00
2022-11-13T11:14:57.461Z,100.00
2022-11-13T11:17:32.029Z,100.00
2022-11-13T11:20:08.072Z,100.00
2022-11-13T11:22:40.526Z,100.00
2022-11-13T11:25:17.729Z,100.00
2022-11-13T11:27:55.247Z,100.00
2022-11-13T11:30:24.568Z,100.00
2022-11-13T11:32:51.739Z,100.00
2022-11-13T11:35:34.844Z,100.00
2022-11-13T11:38:16.200Z,100.00
2022-11-13T11:40:48.176Z,100.00
2022-11-13T11:43:24.994Z,100.00
2022-11-13T11:45:52.015Z,100.00
2022-11-13T11:48:22.710Z,100.00
2022-11-13T11:51:17.210Z,100.00
2022-11-13T11:53:56.655Z,100.00
2022-11-13T11:56:44.696Z,100.00
2022-11-13T11:59:20.385Z,100.00
2022-11-13T12:01:52.995Z,100.00
2022-11-13T12:04:31.742Z,100.00
2022-11-13T12:07:27.376Z,100.00
2022-11-13T12:10:37.116Z,100.00
2022-11-13T12:13:12.961Z,100.00
2022-11-13T12:15:52.433Z,100.00
2022-11-13T12:18:54.880Z,100.00
2022-11-13T12:21:23.608Z,100.00
2022-11-13T12:24:25.562Z,100.00
2022-11-13T12:27:20.651Z,100.00
2022-11-13T12:29:53.558Z,100.00
2022-11-13T12:32:29.819Z,100.00
2022-11-13T12:35:02.838Z,100.00
2022-11-13T12:37:53.467Z,100.00
2022-11-13T12:40:29.030Z,100.00
2022-11-13T12:43:08.797Z,100.00
2022-11-13T12:45:39.279Z,100.00
2022-11-13T12:48:21.433Z,100.00
2022-11-13T12:51:08.054Z,100.00
2022-11-13T12:53:46.003Z,100.00
2022-11-13T12:56:17.513Z,100.00
2022-11-13T12:59:28.335Z,100.00
2022-11-13T13:01:57.097Z,100.00
2022-11-13T13:04:24.034Z,100.00
2022-11-13T13:07:09.564Z,100.00
2022-11-13T13:10:33.806Z,100.00
2022-11-13T13:13:25.351Z,100.00
2022-11-13T13:15:58.702Z,100.00
2022-11-13T13:18:25.875Z,100.00
2022-11-13T13:21:15.502Z,100.00
2022-11-13T13:23:46.494Z,100.00
2022-11-13T13:26:13.572Z,100.00
2022-11-13T13:28:51.843Z,100.00
2022-11-13T13:31:30.683Z,100.00
2022-11-13T13:34:31.093Z,100.00
2022-11-13T13:37:32.433Z,100.00
2022-11-13T13:40:13.113Z,100.00
2022-11-13T13:43:02.052Z,100.00
2022-11-13T13:45:50.482Z,100.00
2022-11-13T13:48:22.558Z,100.00
2022-11-13T13:50:51.056Z,100.00
2022-11-13T13:53:32.231Z,100.00
2022-11-13T13:56:01.942Z,100.00
2022-11-13T13:58:33.801Z,100.00
2022-11-13T14:01:20.301Z,100.00
2022-11-13T14:03:47.488Z,100.00
2022-11-13T14:06:24.606Z,100.00
2022-11-13T14:08:51.708Z,100.00
2022-11-13T14:11:29.326Z,98.91
2022-11-13T14:14:10.447Z,94.73
2022-11-13T14:16:50.763Z,95.42
2022-11-13T14:19:18.488Z,91.21
2022-11-13T14:21:50.194Z,83.22
2022-11-13T14:24:17.235Z,84.91
2022-11-13T14:26:44.562Z,80.83
2022-11-13T14:29:22.551Z,79.27
2022-11-13T14:31:51.421Z,76.50
2022-11-13T14:34:21.980Z,74.40
2022-11-13T14:36:49.133Z,72.70
2022-11-13T14:39:27.694Z,66.97
2022-11-13T14:41:58.880Z,67.55
2022-11-13T14:44:32.403Z,66.67
2022-11-13T14:47:02.746Z,66.68
2022-11-13T14:49:35.617Z,66.98
2022-11-13T14:52:03.972Z,67.77
2022-11-13T14:55:00.164Z,71.58
2022-11-13T14:57:21.305Z,72.74
2022-11-13T14:59:48.348Z,75.42
2022-11-13T15:02:15.395Z,78.09
2022-11-13T15:04:42.418Z,79.49
2022-11-13T15:07:23.347Z,84.72
2022-11-13T15:09:50.556Z,90.22
2022-11-13T15:12:17.634Z,93.70
2022-11-13T15:14:44.663Z,98.46
2022-11-13T15:17:16.290Z,100.00
2022-11-13T15:19:43.845Z,100.00
2022-11-13T15:22:28.836Z,100.00
2022-11-13T15:24:56.111Z,100.00
2022-11-13T15:27:23.225Z,100.00
2022-11-13T15:29:50.269Z,100.00
2022-11-13T15:32:17.298Z,100.00
2022-11-13T15:34:44.408Z,100.00
2022-11-13T15:37:13.444Z,100.00
2022-11-13T15:39:43.363Z,100.00
2022-11-13T15:42:16.123Z,100.00
2022-11-13T15:44:43.156Z,100.00
2022-11-13T15:47:30.155Z,100.00
2022-11-13T15:50:14.776Z,100.00
2022-11-13T15:52:46.517Z,100.00
2022-11-13T15:55:27.320Z,100.00
2022-11-13T15:57:55.608Z,100.00
2022-11-13T16:00:27.596Z,100.00
2022-11-13T16:02:56.333Z,100.00
2022-11-13T16:05:25.518Z,100.00
2022-11-13T16:07:53.825Z,100.00
2022-11-13T16:10:24.761Z,100.00
2022-11-13T16:12:52.633Z,100.00
2022-11-13T16:15:20.054Z,100.00
2022-11-13T16:17:51.977Z,100.00
2022-11-13T16:20:19.188Z,100.00
2022-11-13T16:22:46.540Z,100.00
2022-11-13T16:25:16.206Z,100.00
2022-11-13T16:27:43.443Z,100.00
2022-11-13T16:30:20.173Z,100.00
2022-11-13T16:32:47.842Z,100.00
2022-11-13T16:35:18.105Z,100.00
2022-11-13T16:37:45.656Z,100.00
2022-11-13T16:40:20.013Z,100.00
2022-11-13T16:42:47.162Z,100.00
2022-11-13T16:45:14.247Z,100.00
2022-11-13T16:47:41.371Z,100.00
2022-11-13T16:50:24.473Z,100.00
2022-11-13T16:52:51.534Z,100.00
2022-11-13T16:55:18.601Z,100.00
2022-11-13T16:57:45.730Z,100.00
2022-11-13T17:00:16.413Z,100.00
2022-11-13T17:02:44.159Z,100.00
2022-11-13T17:05:13.632Z,100.00
2022-11-13T17:07:40.980Z,100.00
2022-11-13T17:13:00.773Z,100.00
2022-11-13T17:15:28.165Z,100.00
2022-11-13T17:17:58.229Z,100.00
2022-11-13T17:20:25.404Z,100.00
2022-11-13T17:22:52.512Z,100.00
2022-11-13T17:25:20.639Z,100.00
2022-11-13T17:27:47.741Z,100.00
2022-11-13T17:30:15.198Z,100.00
2022-11-13T17:32:42.404Z,100.00
2022-11-13T17:35:12.739Z,100.00
2022-11-13T17:37:40.981Z,100.00
2022-11-13T17:40:11.582Z,100.00
2022-11-13T17:42:38.644Z,100.00
2022-11-13T17:45:09.804Z,100.00
2022-11-13T17:47:37.017Z,100.00
2022-11-13T17:50:07.687Z,100.00
2022-11-13T17:52:35.007Z,100.00
2022-11-13T17:55:05.972Z,100.00
2022-11-13T17:57:33.678Z,100.00
2022-11-13T18:00:01.906Z,100.00
2022-11-13T18:02:29.194Z,100.00
2022-11-13T18:04:59.064Z,100.00
2022-11-13T18:07:27.177Z,100.00
2022-11-13T18:09:54.236Z,100.00
2022-11-13T18:12:21.270Z,100.00
2022-11-13T18:14:52.331Z,100.00
2022-11-13T18:17:20.635Z,100.00
2022-11-13T18:19:48.364Z,100.00
2022-11-13T18:22:16.422Z,100.00
2022-11-13T18:24:43.663Z,100.00
2022-11-13T18:27:13.653Z,100.00
2022-11-13T18:29:43.918Z,100.00
2022-11-13T18:32:10.951Z,100.00
2022-11-13T18:34:40.746Z,100.00
2022-11-13T18:37:10.701Z,100.00
2022-11-13T18:39:44.999Z,100.00
2022-11-13T18:42:12.025Z,100.00
2022-11-13T18:44:39.611Z,100.00
2022-11-13T18:47:06.662Z,100.00
2022-11-13T18:49:33.705Z,100.00
2022-11-13T18:52:00.779Z,100.00
2022-11-13T18:54:27.875Z,100.00
2022-11-13T18:56:55.158Z,100.00
2022-11-13T18:59:22.240Z,100.00
2022-11-13T19:01:49.409Z,100.00
2022-11-13T19:04:22.945Z,100.00
2022-11-13T19:06:51.365Z,100.00
2022-11-13T19:09:18.487Z,100.00
2022-11-13T19:11:46.141Z,100.00
2022-11-13T19:14:15.248Z,100.00
2022-11-13T19:16:42.651Z,100.00
2022-11-13T19:19:18.571Z,100.00
2022-11-13T19:21:46.359Z,100.00
2022-11-13T19:24:14.876Z,100.00
2022-11-13T19:26:43.348Z,100.00
2022-11-13T19:29:13.722Z,100.00
2022-11-13T19:31:41.037Z,100.00
2022-11-13T19:34:13.274Z,100.00
2022-11-13T19:36:41.433Z,100.00
2022-11-13T19:39:10.971Z,100.00
2022-11-13T19:41:40.842Z,100.00
2022-11-13T19:44:10.629Z,100.00
2022-11-13T19:46:40.965Z,100.00
2022-11-13T19:49:10.491Z,100.00
2022-11-13T19:51:37.578Z,100.00
2022-11-13T19:54:04.601Z,100.00
2022-11-13T19:56:31.672Z,100.00
2022-11-13T19:58:58.767Z,100.00
2022-11-13T20:01:27.851Z,100.00
2022-11-13T20:04:02.718Z,100.00
2022-11-13T20:06:31.876Z,100.00
2022-11-13T20:09:00.178Z,100.00
2022-11-13T20:11:27.516Z,100.00
2022-11-13T20:13:55.732Z,100.00
2022-11-13T20:16:23.652Z,100.00
2022-11-13T20:18:51.369Z,100.00
2022-11-13T20:21:26.209Z,100.00
2022-11-13T20:23:56.043Z,100.00
2022-11-13T20:26:23.245Z,100.00
2022-11-13T20:28:50.300Z,100.00
2022-11-13T20:31:24.762Z,100.00
2022-11-13T20:33:54.069Z,100.00
2022-11-13T20:36:21.673Z,100.00
2022-11-13T20:38:51.830Z,100.00
2022-11-13T20:41:22.158Z,100.00
2022-11-13T20:43:49.917Z,100.00
2022-11-13T20:46:19.156Z,100.00
2022-11-13T20:48:46.590Z,100.00
2022-11-13T20:51:22.264Z,100.00
2022-11-13T20:53:49.721Z,100.00
2022-11-13T20:56:19.531Z,100.00
2022-11-13T20:58:46.863Z,100.00
2022-11-13T21:01:16.974Z,100.00
2022-11-13T21:03:45.258Z,100.00
2022-11-13T21:06:15.660Z,100.00
2022-11-13T21:08:43.619Z,100.00
2022-11-13T21:11:14.572Z,100.00
2022-11-13T21:13:42.135Z,100.00
2022-11-13T21:16:10.574Z,100.00
2022-11-13T21:18:38.942Z,100.00
2022-11-13T21:21:09.488Z,100.00
2022-11-13T21:23:40.844Z,100.00
2022-11-13T21:26:09.492Z,100.00
2022-11-13T21:28:36.994Z,100.00
2022-11-13T21:31:12.520Z,100.00
2022-11-13T21:33:41.248Z,100.00
2022-11-13T21:36:19.697Z,100.00
2022-11-13T21:38:49.974Z,100.00
2022-11-13T21:41:24.613Z,100.00
2022-11-13T21:43:55.401Z,100.00
2022-11-13T21:46:24.440Z,100.00
2022-11-13T21:49:00.134Z,100.00
2022-11-13T21:51:27.221Z,100.00
2022-11-13T21:53:54.723Z,100.00
2022-11-13T21:56:22.451Z,100.00
2022-11-13T21:58:49.483Z,100.00
2022-11-13T22:01:16.521Z,100.00
2022-11-13T22:03:46.488Z,100.00
2022-11-13T22:06:18.200Z,100.00
2022-11-13T22:08:47.354Z,100.00
2022-11-13T22:11:14.397Z,100.00
2022-11-13T22:13:41.488Z,100.00
2022-11-13T22:16:11.095Z,100.00
2022-11-13T22:18:39.169Z,100.00
2022-11-13T22:21:11.279Z,100.00
2022-11-13T22:23:39.529Z,100.00
2022-11-13T22:26:10.969Z,100.00
2022-11-13T22:28:40.564Z,100.00
2022-11-13T22:31:13.186Z,100.00
2022-11-13T22:33:45.026Z,100.00
2022-11-13T22:36:17.449Z,100.00
2022-11-13T22:38:44.785Z,100.00
2022-11-13T22:41:20.027Z,100.00
2022-11-13T22:43:55.045Z,100.00
2022-11-13T22:46:25.923Z,100.00
2022-11-13T22:48:54.338Z,100.00
2022-11-13T22:51:27.019Z,100.00
2022-11-13T22:53:59.563Z,100.00
2022-11-13T22:56:28.765Z,100.00
2022-11-13T22:58:58.867Z,100.00
2022-11-13T23:01:28.784Z,100.00
2022-11-13T23:03:57.267Z,100.00
2022-11-13T23:06:27.167Z,100.00
2022-11-13T23:08:54.475Z,100.00
2022-11-13T23:11:40.518Z,100.00
2022-11-13T23:14:15.712Z,100.00
2022-11-13T23:16:42.938Z,100.00
2022-11-13T23:19:12.991Z,100.00
2022-11-13T23:21:40.865Z,100.00
2022-11-13T23:24:12.770Z,100.00
2022-11-13T23:26:42.592Z,100.00
2022-11-13T23:29:11.058Z,100.00
2022-11-13T23:31:39.516Z,100.00
2022-11-13T23:34:06.655Z,100.00
2022-11-13T23:36:33.708Z,100.00
2022-11-13T23:39:00.755Z,100.00
2022-11-13T23:41:27.789Z,100.00
2022-11-13T23:44:08.328Z,100.00
2022-11-13T23:46:36.480Z,100.00
2022-11-13T23:49:03.536Z,100.00
2022-11-13T23:51:30.544Z,100.00
2022-11-13T23:53:57.596Z,100.00
2022-11-13T23:56:24.672Z,100.00
2022-11-13T23:58:52.755Z,100.00
