createdAt,value
2019-04-19T00:01:00.703Z,57.47
2019-04-19T00:03:32.178Z,57.47
2019-04-19T00:06:13.794Z,57.66
2019-04-19T00:08:58.950Z,57.78
2019-04-19T00:11:19.874Z,57.95
2019-04-19T00:13:40.928Z,57.89
2019-04-19T00:16:11.286Z,58.17
2019-04-19T00:18:48.037Z,58.18
2019-04-19T00:21:28.961Z,58.23
2019-04-19T00:23:48.738Z,58.25
2019-04-19T00:26:18.845Z,58.31
2019-04-19T00:28:54.415Z,58.57
2019-04-19T00:31:31.753Z,58.63
2019-04-19T00:33:54.813Z,58.52
2019-04-19T00:36:25.455Z,58.65
2019-04-19T00:39:15.374Z,59.06
2019-04-19T00:41:59.559Z,59.27
2019-04-19T00:44:39.918Z,59.17
2019-04-19T00:47:21.967Z,59.14
2019-04-19T00:49:27.826Z,59.06
2019-04-19T00:52:05.569Z,59.17
2019-04-19T00:54:32.921Z,59.30
2019-04-19T00:57:03.176Z,59.37
2019-04-19T00:59:36.316Z,59.36
2019-04-19T01:02:10.173Z,59.34
2019-04-19T01:04:37.980Z,59.36
2019-04-19T01:07:20.131Z,59.40
2019-04-19T01:10:04.928Z,59.28
2019-04-19T01:12:26.368Z,59.19
2019-04-19T01:15:04.723Z,59.23
2019-04-19T01:17:34.318Z,59.35
2019-04-19T01:19:58.735Z,59.51
2019-04-19T01:22:30.107Z,60.00
2019-04-19T01:25:04.561Z,60.00
2019-04-19T01:27:34.691Z,60.30
2019-04-19T01:30:04.495Z,60.32
2019-04-19T01:32:41.640Z,60.32
2019-04-19T01:35:12.221Z,60.48
2019-04-19T01:37:39.120Z,60.74
2019-04-19T01:40:27.399Z,60.74
2019-04-19T01:43:01.888Z,60.92
2019-04-19T01:46:03.449Z,60.81
2019-04-19T01:48:47.999Z,60.83
2019-04-19T01:51:38.845Z,60.83
2019-04-19T01:54:07.658Z,61.15
2019-04-19T01:56:21.626Z,61.15
2019-04-19T01:58:57.405Z,61.35
2019-04-19T02:01:30.030Z,61.35
2019-04-19T02:03:59.393Z,61.38
2019-04-19T02:06:36.759Z,61.30
2019-04-19T02:09:07.477Z,61.30
2019-04-19T02:11:53.496Z,61.74
2019-04-19T02:14:22.196Z,61.51
2019-04-19T02:16:52.630Z,61.88
2019-04-19T02:19:27.432Z,61.63
2019-04-19T02:21:55.659Z,61.35
2019-04-19T02:24:30.508Z,61.35
2019-04-19T02:27:04.845Z,61.33
2019-04-19T02:29:33.061Z,61.33
2019-04-19T02:32:26.268Z,61.40
2019-04-19T02:34:58.689Z,61.32
2019-04-19T02:37:34.573Z,61.26
2019-04-19T02:40:04.256Z,61.44
2019-04-19T02:52:46.881Z,61.46
2019-04-19T02:58:24.973Z,61.30
2019-04-19T03:01:19.113Z,61.32
2019-04-19T03:03:32.235Z,61.35
2019-04-19T03:06:05.024Z,61.38
2019-04-19T03:08:20.584Z,61.38
2019-04-19T03:11:06.095Z,61.14
2019-04-19T03:13:43.165Z,61.08
2019-04-19T03:16:25.334Z,61.10
2019-04-19T03:18:53.262Z,61.19
2019-04-19T03:21:25.171Z,61.26
2019-04-19T03:23:54.989Z,61.19
2019-04-19T03:26:28.173Z,61.43
2019-04-19T03:28:51.215Z,61.23
2019-04-19T03:34:11.713Z,61.31
2019-04-19T03:36:38.989Z,61.45
2019-04-19T03:39:17.907Z,61.50
2019-04-19T03:42:14.314Z,61.67
2019-04-19T03:44:41.581Z,61.75
2019-04-19T03:47:41.183Z,61.82
2019-04-19T03:49:44.971Z,61.94
2019-04-19T03:52:21.843Z,61.94
2019-04-19T03:54:48.711Z,62.00
2019-04-19T03:57:23.409Z,62.14
2019-04-19T03:59:41.453Z,61.91
2019-04-19T04:02:15.219Z,62.07
2019-04-19T04:04:49.856Z,62.07
2019-04-19T04:07:20.795Z,62.08
2019-04-19T04:09:57.035Z,62.16
2019-04-19T04:12:47.511Z,62.02
2019-04-19T04:15:45.890Z,62.11
2019-04-19T04:18:02.768Z,62.23
2019-04-19T04:20:43.630Z,62.30
2019-04-19T04:23:13.715Z,62.39
2019-04-19T04:25:48.427Z,62.51
2019-04-19T04:28:26.458Z,62.44
2019-04-19T04:30:57.597Z,62.53
2019-04-19T04:33:36.430Z,62.38
2019-04-19T04:36:15.844Z,62.30
2019-04-19T04:38:31.276Z,62.30
2019-04-19T04:40:59.456Z,62.35
2019-04-19T04:43:39.166Z,62.20
2019-04-19T04:46:42.252Z,62.18
2019-04-19T04:49:26.955Z,62.19
2019-04-19T04:51:44.177Z,62.12
2019-04-19T04:54:06.131Z,61.96
2019-04-19T04:56:52.958Z,62.00
2019-04-19T04:59:20.478Z,61.95
2019-04-19T05:01:57.997Z,61.97
2019-04-19T05:04:35.927Z,61.84
2019-04-19T05:07:10.174Z,61.68
2019-04-19T05:09:44.643Z,61.58
2019-04-19T05:12:20.625Z,61.73
2019-04-19T05:14:49.153Z,61.80
2019-04-19T05:17:40.843Z,61.80
2019-04-19T05:20:05.398Z,61.68
2019-04-19T05:22:26.420Z,61.42
2019-04-19T05:25:14.823Z,61.29
2019-04-19T05:27:40.240Z,61.32
2019-04-19T05:29:56.241Z,61.27
2019-04-19T05:32:30.966Z,61.28
2019-04-19T05:35:12.120Z,61.34
2019-04-19T05:38:07.522Z,61.29
2019-04-19T05:40:52.101Z,61.08
2019-04-19T05:43:47.310Z,60.76
2019-04-19T05:46:09.012Z,60.52
2019-04-19T05:48:28.480Z,60.35
2019-04-19T05:51:16.762Z,60.14
2019-04-19T05:53:27.831Z,60.08
2019-04-19T05:55:52.154Z,59.96
2019-04-19T05:58:32.656Z,59.11
2019-04-19T06:01:08.848Z,59.11
2019-04-19T06:03:44.790Z,59.25
2019-04-19T06:06:19.703Z,59.05
2019-04-19T06:08:37.325Z,58.94
2019-04-19T06:11:07.563Z,58.91
2019-04-19T06:13:45.112Z,58.91
2019-04-19T06:16:25.747Z,58.33
2019-04-19T06:19:08.598Z,58.33
2019-04-19T06:21:36.738Z,57.97
2019-04-19T06:24:17.664Z,57.67
2019-04-19T06:27:10.922Z,57.43
2019-04-19T06:29:19.340Z,57.23
2019-04-19T06:32:00.673Z,57.19
2019-04-19T06:34:26.767Z,56.99
2019-04-19T06:36:37.625Z,56.84
2019-04-19T06:39:09.888Z,56.54
2019-04-19T06:41:50.758Z,56.22
2019-04-19T06:44:41.701Z,56.04
2019-04-19T06:47:00.992Z,55.88
2019-04-19T06:49:25.113Z,55.58
2019-04-19T06:52:03.391Z,55.30
2019-04-19T06:54:28.598Z,55.10
2019-04-19T06:57:07.662Z,54.76
2019-04-19T06:59:46.336Z,54.41
2019-04-19T07:02:03.987Z,54.05
2019-04-19T07:04:46.116Z,53.50
2019-04-19T07:07:28.421Z,53.14
2019-04-19T07:10:09.113Z,52.98
2019-04-19T07:12:38.566Z,52.56
2019-04-19T07:15:04.125Z,52.15
2019-04-19T07:17:34.210Z,51.96
2019-04-19T07:20:03.416Z,51.66
2019-04-19T07:22:41.261Z,51.49
2019-04-19T07:25:25.033Z,51.18
2019-04-19T07:27:44.699Z,50.88
2019-04-19T07:30:05.288Z,50.67
2019-04-19T07:32:41.725Z,50.48
2019-04-19T07:35:32.205Z,50.43
2019-04-19T07:38:04.480Z,50.39
2019-04-19T07:40:38.485Z,50.35
2019-04-19T07:43:00.571Z,50.17
2019-04-19T07:45:57.814Z,49.93
2019-04-19T07:48:13.636Z,49.61
2019-04-19T07:50:54.240Z,49.13
2019-04-19T07:53:24.858Z,49.55
2019-04-19T07:56:01.995Z,49.56
2019-04-19T07:58:47.362Z,49.73
2019-04-19T08:01:25.894Z,49.86
2019-04-19T08:06:32.722Z,49.53
2019-04-19T08:17:18.013Z,48.82
2019-04-19T08:29:13.101Z,49.65
2019-04-19T08:31:30.157Z,49.33
2019-04-19T08:34:02.785Z,49.31
2019-04-19T08:36:43.469Z,49.30
2019-04-19T08:39:27.717Z,49.45
2019-04-19T08:42:07.418Z,48.93
2019-04-19T08:44:33.883Z,49.07
2019-04-19T08:47:20.387Z,49.10
2019-04-19T08:49:51.526Z,49.15
2019-04-19T08:52:31.659Z,49.41
2019-04-19T08:55:19.559Z,49.52
2019-04-19T08:57:33.999Z,49.21
2019-04-19T09:00:39.679Z,49.06
2019-04-19T09:02:54.384Z,48.84
2019-04-19T09:05:28.553Z,48.53
2019-04-19T09:08:07.802Z,48.38
2019-04-19T09:10:35.837Z,48.60
2019-04-19T09:13:18.474Z,48.64
2019-04-19T09:15:40.987Z,48.89
2019-04-19T09:20:52.193Z,48.45
2019-04-19T09:23:22.034Z,48.46
2019-04-19T09:25:55.889Z,49.16
2019-04-19T09:28:54.360Z,49.01
2019-04-19T09:31:13.104Z,48.82
2019-04-19T09:33:35.535Z,48.28
2019-04-19T09:36:13.139Z,47.86
2019-04-19T09:38:55.837Z,47.00
2019-04-19T09:41:22.676Z,46.38
2019-04-19T09:43:54.477Z,43.67
2019-04-19T09:46:16.729Z,42.81
2019-04-19T09:49:05.084Z,41.12
2019-04-19T09:51:41.124Z,40.65
2019-04-19T09:54:16.798Z,40.69
2019-04-19T09:56:42.697Z,40.51
2019-04-19T09:59:10.461Z,39.10
2019-04-19T10:01:41.611Z,39.09
2019-04-19T10:04:07.825Z,38.83
2019-04-19T10:06:38.933Z,38.05
2019-04-19T10:09:17.107Z,37.97
2019-04-19T10:11:46.155Z,37.64
2019-04-19T10:14:17.213Z,37.80
2019-04-19T10:16:54.839Z,36.49
2019-04-19T10:19:24.775Z,35.90
2019-04-19T10:22:06.650Z,35.64
2019-04-19T10:24:39.095Z,35.39
2019-04-19T10:27:37.777Z,35.64
2019-04-19T10:30:24.888Z,35.58
2019-04-19T10:32:56.226Z,35.18
2019-04-19T10:35:27.989Z,35.08
2019-04-19T10:37:59.699Z,34.64
2019-04-19T10:40:31.469Z,34.53
2019-04-19T10:43:03.118Z,34.12
2019-04-19T10:45:34.195Z,34.22
2019-04-19T10:48:05.239Z,34.04
2019-04-19T10:50:45.891Z,34.06
2019-04-19T10:53:12.354Z,34.18
2019-04-19T10:55:47.525Z,34.05
2019-04-19T10:58:19.127Z,33.63
2019-04-19T11:00:49.951Z,33.26
2019-04-19T11:03:24.634Z,33.21
2019-04-19T11:05:54.956Z,33.50
2019-04-19T11:08:26.465Z,33.46
2019-04-19T11:10:57.896Z,32.58
2019-04-19T11:13:30.715Z,32.86
2019-04-19T11:16:02.687Z,33.23
2019-04-19T11:18:32.967Z,32.87
2019-04-19T11:21:07.297Z,33.75
2019-04-19T11:23:39.799Z,33.98
2019-04-19T11:26:10.387Z,34.19
2019-04-19T11:28:41.045Z,34.04
2019-04-19T11:31:25.749Z,33.81
2019-04-19T11:33:57.690Z,33.69
2019-04-19T11:36:31.511Z,34.03
2019-04-19T11:39:03.092Z,33.95
2019-04-19T11:41:34.745Z,33.96
2019-04-19T11:44:15.026Z,33.94
2019-04-19T11:46:40.129Z,33.99
2019-04-19T11:49:23.732Z,33.86
2019-04-19T11:51:43.725Z,33.43
2019-04-19T11:54:18.755Z,33.57
2019-04-19T11:56:59.117Z,33.33
2019-04-19T11:59:52.707Z,33.69
2019-04-19T12:02:26.313Z,33.47
2019-04-19T12:05:11.072Z,33.48
2019-04-19T12:07:34.720Z,32.88
2019-04-19T12:10:06.691Z,32.95
2019-04-19T12:12:37.336Z,32.50
2019-04-19T12:15:11.141Z,32.93
2019-04-19T12:17:42.076Z,32.71
2019-04-19T12:20:17.243Z,32.51
2019-04-19T12:22:47.817Z,32.29
2019-04-19T12:25:19.382Z,32.44
2019-04-19T12:27:49.740Z,31.78
2019-04-19T12:30:19.959Z,31.54
2019-04-19T12:32:53.652Z,31.58
2019-04-19T12:35:29.634Z,30.84
2019-04-19T12:38:01.985Z,30.64
2019-04-19T12:40:38.069Z,30.07
2019-04-19T12:43:09.884Z,30.39
2019-04-19T12:45:42.056Z,30.10
2019-04-19T12:48:17.286Z,29.87
2019-04-19T12:50:49.634Z,29.06
2019-04-19T12:53:21.019Z,29.63
2019-04-19T12:55:51.714Z,28.65
2019-04-19T12:58:24.069Z,29.02
2019-04-19T13:01:12.417Z,27.66
2019-04-19T13:04:00.567Z,29.16
2019-04-19T13:06:35.763Z,28.64
2019-04-19T13:09:11.114Z,28.01
2019-04-19T13:11:41.551Z,28.57
2019-04-19T13:14:12.990Z,28.37
2019-04-19T13:16:44.128Z,28.13
2019-04-19T13:19:14.269Z,27.65
2019-04-19T13:21:47.571Z,28.12
2019-04-19T13:24:18.455Z,27.88
2019-04-19T13:26:49.856Z,27.30
2019-04-19T13:29:20.335Z,27.36
2019-04-19T13:31:52.518Z,27.42
2019-04-19T13:34:27.368Z,28.19
2019-04-19T13:37:13.726Z,27.47
2019-04-19T13:39:58.504Z,26.83
2019-04-19T13:42:35.130Z,26.33
2019-04-19T13:45:17.892Z,26.43
2019-04-19T13:47:44.976Z,26.35
2019-04-19T13:50:25.430Z,26.85
2019-04-19T13:52:48.675Z,26.65
2019-04-19T13:55:22.415Z,25.94
2019-04-19T13:57:53.756Z,26.86
2019-04-19T14:00:40.761Z,27.09
2019-04-19T14:03:11.872Z,27.18
2019-04-19T14:05:42.239Z,25.91
2019-04-19T14:08:13.166Z,25.87
2019-04-19T14:10:43.506Z,26.34
2019-04-19T14:13:14.872Z,26.10
2019-04-19T14:15:45.428Z,26.50
2019-04-19T14:18:19.291Z,26.36
2019-04-19T14:20:52.506Z,25.46
2019-04-19T14:23:21.815Z,25.92
2019-04-19T14:25:52.606Z,26.00
2019-04-19T14:28:23.300Z,26.24
2019-04-19T14:30:57.302Z,25.63
2019-04-19T14:33:25.711Z,25.33
2019-04-19T14:35:57.793Z,25.76
2019-04-19T14:38:29.702Z,25.97
2019-04-19T14:41:01.674Z,25.87
2019-04-19T14:43:34.283Z,27.44
2019-04-19T14:46:08.967Z,27.67
2019-04-19T14:48:41.752Z,27.75
2019-04-19T14:51:18.661Z,27.45
2019-04-19T14:53:45.027Z,27.56
2019-04-19T14:56:17.207Z,27.26
2019-04-19T14:58:49.673Z,27.04
2019-04-19T15:01:46.756Z,27.49
2019-04-19T15:04:40.438Z,27.23
2019-04-19T15:07:12.307Z,27.45
2019-04-19T15:09:43.874Z,27.96
2019-04-19T15:12:16.341Z,28.16
2019-04-19T15:14:49.479Z,28.16
2019-04-19T15:17:20.002Z,28.56
2019-04-19T15:19:52.799Z,28.21
2019-04-19T15:22:24.460Z,27.97
2019-04-19T15:24:56.953Z,27.76
2019-04-19T15:27:28.656Z,27.60
2019-04-19T15:30:03.062Z,27.34
2019-04-19T15:32:33.497Z,27.19
2019-04-19T15:35:05.665Z,27.68
2019-04-19T15:37:36.072Z,27.91
2019-04-19T15:40:09.831Z,27.90
2019-04-19T15:42:42.891Z,28.01
2019-04-19T15:45:15.071Z,27.41
2019-04-19T15:47:47.114Z,27.70
2019-04-19T15:50:18.121Z,27.25
2019-04-19T15:52:48.619Z,26.95
2019-04-19T15:55:20.022Z,26.58
2019-04-19T15:57:52.402Z,26.65
2019-04-19T16:00:38.372Z,26.98
2019-04-19T16:03:22.300Z,26.76
2019-04-19T16:06:00.177Z,26.41
2019-04-19T16:08:38.846Z,27.10
2019-04-19T16:11:28.962Z,26.45
2019-04-19T16:14:07.979Z,26.70
2019-04-19T16:16:39.477Z,26.77
2019-04-19T16:19:12.275Z,26.47
2019-04-19T16:21:48.441Z,26.39
2019-04-19T16:24:16.916Z,26.31
2019-04-19T16:26:53.023Z,26.51
2019-04-19T16:29:40.206Z,26.74
2019-04-19T16:32:03.209Z,26.80
2019-04-19T16:34:35.375Z,26.83
2019-04-19T16:37:08.438Z,27.31
2019-04-19T16:39:40.170Z,27.28
2019-04-19T16:42:13.270Z,28.06
2019-04-19T16:44:45.685Z,27.77
2019-04-19T16:47:19.586Z,27.90
2019-04-19T16:49:50.563Z,27.58
2019-04-19T16:52:20.863Z,27.99
2019-04-19T16:54:52.367Z,28.46
2019-04-19T16:57:29.813Z,28.88
2019-04-19T17:00:02.006Z,29.51
2019-04-19T17:02:33.096Z,29.97
2019-04-19T17:05:04.223Z,30.37
2019-04-19T17:07:35.798Z,30.69
2019-04-19T17:10:11.987Z,31.11
2019-04-19T17:12:45.460Z,31.74
2019-04-19T17:15:39.051Z,32.11
2019-04-19T17:18:45.207Z,32.08
2019-04-19T17:21:19.726Z,32.64
2019-04-19T17:23:51.045Z,32.71
2019-04-19T17:26:24.777Z,33.10
2019-04-19T17:29:01.104Z,33.14
2019-04-19T17:31:34.201Z,33.76
2019-04-19T17:34:12.032Z,33.83
2019-04-19T17:36:44.455Z,33.99
2019-04-19T17:39:14.951Z,34.10
2019-04-19T17:41:50.611Z,34.41
2019-04-19T17:44:21.763Z,34.92
2019-04-19T17:46:54.288Z,35.22
2019-04-19T17:49:26.641Z,35.61
2019-04-19T17:52:09.739Z,35.93
2019-04-19T17:54:53.829Z,36.15
2019-04-19T17:57:09.131Z,36.42
2019-04-19T17:59:40.389Z,36.92
2019-04-19T18:02:13.117Z,37.01
2019-04-19T18:04:44.118Z,37.20
2019-04-19T18:07:18.998Z,37.51
2019-04-19T18:09:54.009Z,37.66
2019-04-19T18:12:27.429Z,37.95
2019-04-19T18:14:59.219Z,38.14
2019-04-19T18:17:31.338Z,38.31
2019-04-19T18:20:12.678Z,38.74
2019-04-19T18:22:53.463Z,38.86
2019-04-19T18:25:11.805Z,38.83
2019-04-19T18:27:47.334Z,39.04
2019-04-19T18:30:14.311Z,38.98
2019-04-19T18:32:51.524Z,38.84
2019-04-19T18:35:29.021Z,38.73
2019-04-19T18:37:55.618Z,38.59
2019-04-19T18:40:27.108Z,38.49
2019-04-19T18:43:11.150Z,38.63
2019-04-19T18:45:32.637Z,38.67
2019-04-19T18:48:05.940Z,38.66
2019-04-19T18:50:39.131Z,38.77
2019-04-19T18:53:18.996Z,38.98
2019-04-19T18:55:46.649Z,39.04
2019-04-19T18:58:22.238Z,39.42
2019-04-19T19:00:50.689Z,39.47
2019-04-19T19:03:21.973Z,40.10
2019-04-19T19:05:59.560Z,40.32
2019-04-19T19:08:31.668Z,40.94
2019-04-19T19:11:09.742Z,41.13
2019-04-19T19:13:37.537Z,41.68
2019-04-19T19:16:12.168Z,41.95
2019-04-19T19:18:48.502Z,42.05
2019-04-19T19:21:18.104Z,42.23
2019-04-19T19:24:18.407Z,42.34
2019-04-19T19:26:33.736Z,42.51
2019-04-19T19:28:56.172Z,42.81
2019-04-19T19:31:27.077Z,43.06
2019-04-19T19:33:58.546Z,43.39
2019-04-19T19:36:37.914Z,43.63
2019-04-19T19:39:14.438Z,43.89
2019-04-19T19:42:32.343Z,43.78
2019-04-19T19:44:31.808Z,44.03
2019-04-19T19:47:29.426Z,44.23
2019-04-19T19:49:52.523Z,44.13
2019-04-19T19:52:22.317Z,44.35
2019-04-19T19:54:57.589Z,44.28
2019-04-19T19:57:33.554Z,44.57
2019-04-19T20:00:01.387Z,44.65
2019-04-19T20:02:42.858Z,44.56
2019-04-19T20:05:07.144Z,44.72
2019-04-19T20:07:46.488Z,44.89
2019-04-19T20:10:20.779Z,44.83
2019-04-19T20:12:59.297Z,44.91
2019-04-19T20:15:30.067Z,45.52
2019-04-19T20:18:01.958Z,45.45
2019-04-19T20:20:37.808Z,45.57
2019-04-19T20:23:21.566Z,45.69
2019-04-19T20:25:59.892Z,45.58
2019-04-19T20:28:23.455Z,45.82
2019-04-19T20:30:53.970Z,46.13
2019-04-19T20:33:33.429Z,46.16
2019-04-19T20:36:02.243Z,46.30
2019-04-19T20:38:40.357Z,46.72
2019-04-19T20:41:08.190Z,46.68
2019-04-19T20:43:49.949Z,46.73
2019-04-19T20:46:16.170Z,47.16
2019-04-19T20:48:53.118Z,47.13
2019-04-19T20:51:38.740Z,47.18
2019-04-19T20:54:03.884Z,47.35
2019-04-19T20:56:56.865Z,47.48
2019-04-19T20:59:06.657Z,47.86
2019-04-19T21:01:39.179Z,47.84
2019-04-19T21:04:17.700Z,48.17
2019-04-19T21:06:49.620Z,48.05
2019-04-19T21:09:24.801Z,47.96
2019-04-19T21:11:56.174Z,47.75
2019-04-19T21:14:37.023Z,47.74
2019-04-19T21:17:08.880Z,48.04
2019-04-19T21:19:46.652Z,47.95
2019-04-19T21:22:23.763Z,48.37
2019-04-19T21:25:07.950Z,48.35
2019-04-19T21:27:33.305Z,48.52
2019-04-19T21:30:08.144Z,48.90
2019-04-19T21:32:38.955Z,48.76
2019-04-19T21:35:14.558Z,48.78
2019-04-19T21:37:48.204Z,49.05
2019-04-19T21:40:24.191Z,49.29
2019-04-19T21:42:58.352Z,49.62
2019-04-19T21:45:38.748Z,49.27
2019-04-19T21:48:08.735Z,49.21
2019-04-19T21:50:44.992Z,49.37
2019-04-19T21:53:12.854Z,49.58
2019-04-19T21:55:54.172Z,48.84
2019-04-19T21:58:21.987Z,49.13
2019-04-19T22:01:03.586Z,49.23
2019-04-19T22:03:32.743Z,49.28
2019-04-19T22:06:13.282Z,49.60
2019-04-19T22:08:42.429Z,49.89
2019-04-19T22:11:14.362Z,50.04
2019-04-19T22:13:48.881Z,50.21
2019-04-19T22:16:23.586Z,50.29
2019-04-19T22:18:56.064Z,50.48
2019-04-19T22:21:34.657Z,50.86
2019-04-19T22:24:00.850Z,50.69
2019-04-19T22:26:35.807Z,50.73
2019-04-19T22:29:03.761Z,50.75
2019-04-19T22:31:36.299Z,51.41
2019-04-19T22:34:08.350Z,51.60
2019-04-19T22:36:45.646Z,51.46
2019-04-19T22:39:19.011Z,51.49
2019-04-19T22:41:50.639Z,52.00
2019-04-19T22:44:25.045Z,52.11
2019-04-19T22:46:56.555Z,52.14
2019-04-19T22:49:34.013Z,52.17
2019-04-19T22:52:02.761Z,51.92
2019-04-19T22:54:37.028Z,51.89
2019-04-19T22:57:15.127Z,52.57
2019-04-19T22:59:45.311Z,52.29
2019-04-19T23:02:36.313Z,52.45
2019-04-19T23:05:06.643Z,52.13
2019-04-19T23:07:42.791Z,52.41
2019-04-19T23:10:11.107Z,52.65
2019-04-19T23:12:43.985Z,52.74
2019-04-19T23:15:23.345Z,52.53
2019-04-19T23:17:50.352Z,52.25
2019-04-19T23:20:28.927Z,52.47
2019-04-19T23:22:57.533Z,52.59
2019-04-19T23:25:36.300Z,52.82
2019-04-19T23:28:15.247Z,52.86
2019-04-19T23:30:37.312Z,52.95
2019-04-19T23:33:17.467Z,53.28
2019-04-19T23:35:45.313Z,53.26
2019-04-19T23:38:25.273Z,53.72
2019-04-19T23:40:51.196Z,53.55
2019-04-19T23:43:28.977Z,53.85
2019-04-19T23:45:54.172Z,53.97
2019-04-19T23:48:29.336Z,54.33
2019-04-19T23:51:00.566Z,54.11
2019-04-19T23:53:35.898Z,53.34
2019-04-19T23:56:20.147Z,52.96
2019-04-19T23:58:41.132Z,53.22
