createdAt,value
2023-06-28T00:01:14.686Z,1.70
2023-06-28T00:03:41.602Z,1.70
2023-06-28T00:06:08.687Z,1.52
2023-06-28T00:08:35.277Z,1.40
2023-06-28T00:11:01.935Z,1.50
2023-06-28T00:13:28.698Z,1.70
2023-06-28T00:15:55.255Z,1.70
2023-06-28T00:18:23.237Z,1.90
2023-06-28T00:20:49.852Z,1.60
2023-06-28T00:23:16.562Z,1.60
2023-06-28T00:25:43.142Z,1.70
2023-06-28T00:28:09.762Z,1.90
2023-06-28T00:30:36.350Z,1.70
2023-06-28T00:33:03.193Z,1.70
2023-06-28T00:35:31.309Z,1.50
2023-06-28T00:37:57.936Z,1.50
2023-06-28T00:40:24.602Z,1.40
2023-06-28T00:42:51.468Z,1.80
2023-06-28T00:45:18.037Z,1.47
2023-06-28T00:47:44.956Z,1.70
2023-06-28T00:50:12.056Z,1.33
2023-06-28T00:52:40.069Z,1.58
2023-06-28T00:55:07.185Z,1.40
2023-06-28T00:57:34.016Z,1.50
2023-06-28T01:00:01.363Z,1.40
2023-06-28T01:02:28.230Z,1.50
2023-06-28T01:04:55.069Z,1.80
2023-06-28T01:07:22.084Z,1.70
2023-06-28T01:09:50.666Z,1.60
2023-06-28T01:12:17.538Z,1.38
2023-06-28T01:14:44.181Z,1.63
2023-06-28T01:17:10.960Z,1.55
2023-06-28T01:19:37.596Z,1.92
2023-06-28T01:22:05.860Z,1.47
2023-06-28T01:24:34.120Z,2.05
2023-06-28T01:27:01.230Z,1.75
2023-06-28T01:29:27.987Z,1.80
2023-06-28T01:31:56.214Z,1.85
2023-06-28T01:34:23.078Z,2.00
2023-06-28T01:36:51.697Z,1.83
2023-06-28T01:39:19.407Z,2.22
2023-06-28T01:41:50.305Z,1.80
2023-06-28T01:44:17.643Z,1.80
2023-06-28T01:46:45.039Z,1.90
2023-06-28T01:49:11.823Z,2.08
2023-06-28T01:51:38.782Z,2.20
2023-06-28T01:54:05.631Z,2.10
2023-06-28T01:56:32.766Z,2.33
2023-06-28T01:59:00.776Z,2.10
2023-06-28T02:01:27.949Z,1.90
2023-06-28T02:03:54.669Z,2.05
2023-06-28T02:06:21.433Z,2.42
2023-06-28T02:08:48.017Z,2.20
2023-06-28T02:11:14.764Z,2.10
2023-06-28T02:13:41.430Z,2.10
2023-06-28T02:16:09.517Z,2.08
2023-06-28T02:18:36.175Z,2.10
2023-06-28T02:21:02.989Z,2.00
2023-06-28T02:23:29.592Z,2.07
2023-06-28T02:25:58.832Z,1.92
2023-06-28T02:28:25.851Z,1.80
2023-06-28T02:30:52.481Z,2.10
2023-06-28T02:33:20.478Z,1.85
2023-06-28T02:35:47.097Z,1.93
2023-06-28T02:38:13.856Z,1.67
2023-06-28T02:40:40.768Z,1.90
2023-06-28T02:43:07.483Z,1.60
2023-06-28T02:45:34.253Z,1.80
2023-06-28T02:48:00.934Z,1.87
2023-06-28T02:50:28.952Z,1.90
2023-06-28T02:52:55.715Z,1.70
2023-06-28T02:55:22.299Z,1.75
2023-06-28T02:57:48.997Z,1.50
2023-06-28T03:00:16.202Z,1.53
2023-06-28T03:02:42.923Z,1.58
2023-06-28T03:05:09.593Z,1.80
2023-06-28T03:07:37.609Z,1.60
2023-06-28T03:10:05.107Z,1.50
2023-06-28T03:12:31.776Z,1.57
2023-06-28T03:14:58.593Z,1.60
2023-06-28T03:17:25.752Z,1.67
2023-06-28T03:19:52.493Z,1.60
2023-06-28T03:22:19.315Z,1.50
2023-06-28T03:24:47.637Z,1.60
2023-06-28T03:27:14.241Z,1.95
2023-06-28T03:29:40.985Z,1.50
2023-06-28T03:32:09.196Z,1.70
2023-06-28T03:34:35.840Z,1.52
2023-06-28T03:37:05.008Z,1.30
2023-06-28T03:39:32.240Z,1.50
2023-06-28T03:42:00.223Z,1.58
2023-06-28T03:44:26.954Z,2.05
2023-06-28T03:46:53.567Z,1.60
2023-06-28T03:49:20.669Z,1.90
2023-06-28T03:51:47.404Z,1.20
2023-06-28T03:54:13.990Z,1.50
2023-06-28T03:56:40.835Z,1.83
2023-06-28T03:59:08.826Z,1.67
2023-06-28T04:01:35.633Z,1.93
2023-06-28T04:04:02.356Z,1.80
2023-06-28T04:06:28.989Z,1.65
2023-06-28T04:08:55.578Z,1.70
2023-06-28T04:11:22.172Z,1.80
2023-06-28T04:13:54.915Z,1.77
2023-06-28T04:16:22.996Z,1.73
2023-06-28T04:18:49.586Z,1.80
2023-06-28T04:21:16.193Z,1.75
2023-06-28T04:23:42.895Z,1.55
2023-06-28T04:26:09.483Z,1.97
2023-06-28T04:28:36.055Z,1.90
2023-06-28T04:31:02.933Z,2.05
2023-06-28T04:33:30.969Z,1.90
2023-06-28T04:35:57.615Z,2.20
2023-06-28T04:38:24.402Z,1.97
2023-06-28T04:40:51.015Z,1.83
2023-06-28T04:43:17.610Z,1.63
2023-06-28T04:45:44.342Z,1.90
2023-06-28T04:48:10.960Z,2.50
2023-06-28T04:50:39.258Z,1.93
2023-06-28T04:53:06.705Z,2.15
2023-06-28T04:55:34.250Z,2.10
2023-06-28T04:58:01.454Z,2.00
2023-06-28T05:00:28.142Z,2.30
2023-06-28T05:02:54.993Z,1.77
2023-06-28T05:05:21.656Z,2.60
2023-06-28T05:07:49.762Z,2.20
2023-06-28T05:10:16.391Z,2.55
2023-06-28T05:12:43.205Z,2.38
2023-06-28T05:15:10.793Z,2.27
2023-06-28T05:17:37.471Z,2.20
2023-06-28T05:20:05.300Z,2.40
2023-06-28T05:22:31.937Z,2.25
2023-06-28T05:24:59.894Z,2.45
2023-06-28T05:27:26.769Z,2.50
2023-06-28T05:29:53.388Z,2.10
2023-06-28T05:32:20.029Z,2.20
2023-06-28T05:34:46.675Z,2.28
2023-06-28T05:37:13.277Z,2.70
2023-06-28T05:39:40.115Z,2.77
2023-06-28T05:42:08.437Z,2.38
2023-06-28T05:44:35.008Z,2.33
2023-06-28T05:47:01.753Z,2.80
2023-06-28T05:49:28.331Z,3.08
2023-06-28T05:51:55.217Z,2.57
2023-06-28T05:54:21.824Z,2.35
2023-06-28T05:56:48.475Z,3.20
2023-06-28T05:59:16.422Z,2.90
2023-06-28T06:01:43.074Z,3.15
2023-06-28T06:04:09.767Z,3.30
2023-06-28T06:06:36.713Z,2.50
2023-06-28T06:09:03.327Z,3.10
2023-06-28T06:11:29.932Z,3.00
2023-06-28T06:13:56.653Z,2.80
2023-06-28T06:16:25.286Z,3.13
2023-06-28T06:18:51.908Z,3.22
2023-06-28T06:21:19.111Z,2.92
2023-06-28T06:23:46.085Z,2.40
2023-06-28T06:26:12.960Z,2.35
2023-06-28T06:28:39.599Z,2.43
2023-06-28T06:31:06.241Z,2.17
2023-06-28T06:33:34.528Z,2.67
2023-06-28T06:36:01.148Z,2.45
2023-06-28T06:38:27.728Z,2.75
2023-06-28T06:40:54.440Z,2.23
2023-06-28T06:43:21.082Z,2.05
2023-06-28T06:45:48.301Z,2.10
2023-06-28T06:48:14.950Z,1.90
2023-06-28T06:50:43.464Z,1.80
2023-06-28T06:53:10.328Z,1.57
2023-06-28T06:55:36.959Z,2.08
2023-06-28T06:58:03.550Z,2.10
2023-06-28T07:00:30.153Z,1.80
2023-06-28T07:02:56.895Z,1.60
2023-06-28T07:05:23.567Z,1.80
2023-06-28T07:07:51.551Z,1.83
2023-06-28T07:10:18.318Z,1.70
2023-06-28T07:12:47.751Z,1.88
2023-06-28T07:15:14.383Z,1.45
2023-06-28T07:17:41.517Z,1.70
2023-06-28T07:20:09.228Z,1.60
2023-06-28T07:22:35.699Z,1.67
2023-06-28T07:25:04.116Z,1.50
2023-06-28T07:27:30.794Z,1.45
2023-06-28T07:29:57.429Z,1.53
2023-06-28T07:32:24.227Z,1.35
2023-06-28T07:34:51.038Z,1.30
2023-06-28T07:37:17.635Z,1.65
2023-06-28T07:39:44.242Z,1.50
2023-06-28T07:42:12.301Z,2.27
2023-06-28T07:44:38.920Z,1.63
2023-06-28T07:47:05.712Z,1.73
2023-06-28T07:49:32.469Z,1.88
2023-06-28T07:51:59.327Z,2.28
2023-06-28T07:54:34.067Z,2.00
2023-06-28T07:57:01.532Z,2.30
2023-06-28T07:59:29.452Z,2.30
2023-06-28T08:01:56.360Z,2.03
2023-06-28T08:04:23.095Z,1.90
2023-06-28T08:06:49.853Z,2.30
2023-06-28T08:09:16.776Z,2.13
2023-06-28T08:11:43.565Z,2.15
2023-06-28T08:14:10.278Z,1.80
2023-06-28T08:16:38.460Z,1.98
2023-06-28T08:19:05.084Z,1.77
2023-06-28T08:21:31.716Z,1.83
2023-06-28T08:23:58.465Z,1.75
2023-06-28T08:26:25.120Z,1.42
2023-06-28T08:29:00.513Z,1.65
2023-06-28T08:31:27.752Z,1.60
2023-06-28T08:33:56.760Z,1.50
2023-06-28T08:36:23.371Z,1.63
2023-06-28T08:38:49.973Z,1.55
2023-06-28T08:41:18.945Z,1.67
2023-06-28T08:43:48.939Z,1.70
2023-06-28T08:46:15.692Z,1.50
2023-06-28T08:48:42.881Z,1.80
2023-06-28T08:51:11.023Z,1.75
2023-06-28T08:53:38.701Z,1.27
2023-06-28T08:56:05.879Z,1.40
2023-06-28T08:58:34.154Z,1.58
2023-06-28T09:01:01.583Z,1.23
2023-06-28T09:03:29.592Z,2.10
2023-06-28T09:05:56.996Z,1.75
2023-06-28T09:08:26.175Z,1.63
2023-06-28T09:10:52.893Z,1.40
2023-06-28T09:13:19.639Z,2.13
2023-06-28T09:15:46.676Z,2.00
2023-06-28T09:18:16.086Z,1.55
2023-06-28T09:20:49.390Z,1.97
2023-06-28T09:23:23.333Z,1.90
2023-06-28T09:25:51.656Z,1.80
2023-06-28T09:28:18.835Z,1.80
2023-06-28T09:30:51.410Z,1.88
2023-06-28T09:33:18.805Z,1.70
2023-06-28T09:35:45.946Z,1.58
2023-06-28T09:38:13.328Z,1.70
2023-06-28T09:40:39.913Z,2.00
2023-06-28T09:43:15.077Z,1.98
2023-06-28T09:45:41.998Z,1.90
2023-06-28T09:48:08.932Z,1.80
2023-06-28T09:50:37.067Z,1.48
2023-06-28T09:53:03.956Z,1.60
2023-06-28T09:55:30.699Z,1.20
2023-06-28T09:57:58.734Z,1.73
2023-06-28T10:00:28.917Z,1.77
2023-06-28T10:02:59.633Z,1.60
2023-06-28T10:05:27.334Z,1.80
2023-06-28T10:07:55.092Z,1.85
2023-06-28T10:10:22.110Z,1.83
2023-06-28T10:12:51.250Z,1.85
2023-06-28T10:15:22.225Z,1.80
2023-06-28T10:17:51.028Z,2.03
2023-06-28T10:20:17.969Z,1.67
2023-06-28T10:22:44.986Z,2.00
2023-06-28T10:25:12.911Z,2.03
2023-06-28T10:27:40.231Z,1.95
2023-06-28T10:30:08.202Z,2.28
2023-06-28T10:32:36.173Z,2.17
2023-06-28T10:35:07.405Z,2.03
2023-06-28T10:37:34.120Z,2.00
2023-06-28T10:40:00.769Z,2.00
2023-06-28T10:42:38.594Z,2.00
2023-06-28T10:45:06.529Z,2.05
2023-06-28T10:47:34.597Z,2.07
2023-06-28T10:50:11.511Z,2.03
2023-06-28T10:52:46.059Z,2.10
2023-06-28T10:55:12.629Z,1.85
2023-06-28T10:57:40.121Z,2.25
2023-06-28T11:00:09.107Z,2.10
2023-06-28T11:02:52.872Z,2.05
2023-06-28T11:05:39.166Z,1.80
2023-06-28T11:08:10.454Z,2.20
2023-06-28T11:10:38.885Z,2.00
2023-06-28T11:13:08.412Z,2.10
2023-06-28T11:15:36.024Z,1.80
2023-06-28T11:18:16.476Z,1.90
2023-06-28T11:20:50.794Z,2.20
2023-06-28T11:23:30.652Z,2.30
2023-06-28T11:25:58.280Z,2.03
2023-06-28T11:28:29.732Z,1.95
2023-06-28T11:30:56.983Z,2.20
2023-06-28T11:33:23.910Z,2.03
2023-06-28T11:35:52.317Z,2.00
2023-06-28T11:38:19.617Z,2.50
2023-06-28T11:40:47.630Z,2.40
2023-06-28T11:43:14.367Z,1.85
2023-06-28T11:45:41.237Z,2.40
2023-06-28T11:48:10.298Z,2.53
2023-06-28T11:50:37.043Z,2.50
2023-06-28T11:53:05.471Z,2.38
2023-06-28T11:55:32.103Z,2.80
2023-06-28T11:57:58.902Z,2.25
2023-06-28T12:00:38.052Z,2.45
2023-06-28T12:03:04.779Z,2.93
2023-06-28T12:05:31.644Z,2.88
2023-06-28T12:07:58.531Z,2.08
2023-06-28T12:10:33.501Z,2.15
2023-06-28T12:13:00.110Z,3.05
2023-06-28T12:15:26.955Z,2.30
2023-06-28T12:17:53.589Z,2.90
2023-06-28T12:20:23.015Z,2.95
2023-06-28T12:22:49.629Z,2.60
2023-06-28T12:25:27.084Z,2.78
2023-06-28T12:28:01.559Z,2.73
2023-06-28T12:30:28.433Z,2.65
2023-06-28T12:32:57.740Z,2.38
2023-06-28T12:35:25.375Z,3.10
2023-06-28T12:37:56.111Z,2.80
2023-06-28T12:40:23.417Z,2.83
2023-06-28T12:43:13.209Z,2.60
2023-06-28T12:45:44.607Z,2.65
2023-06-28T12:48:11.719Z,2.70
2023-06-28T12:50:38.346Z,2.67
2023-06-28T12:53:05.056Z,3.00
2023-06-28T12:55:31.652Z,2.83
2023-06-28T12:57:58.248Z,2.85
2023-06-28T13:00:26.355Z,2.65
2023-06-28T13:02:53.008Z,2.65
2023-06-28T13:05:19.789Z,2.70
2023-06-28T13:07:46.431Z,2.40
2023-06-28T13:10:13.216Z,2.50
2023-06-28T13:12:39.832Z,2.60
2023-06-28T13:15:07.736Z,2.40
2023-06-28T13:17:35.873Z,2.97
2023-06-28T13:20:03.422Z,3.03
2023-06-28T13:22:30.673Z,3.00
2023-06-28T13:24:57.296Z,2.72
2023-06-28T13:27:23.903Z,3.45
2023-06-28T13:29:50.537Z,2.70
2023-06-28T13:32:17.119Z,2.85
2023-06-28T13:34:45.114Z,2.95
2023-06-28T13:37:26.808Z,2.97
2023-06-28T13:39:54.503Z,2.75
2023-06-28T13:42:21.102Z,3.10
2023-06-28T13:44:47.711Z,3.33
2023-06-28T13:47:14.304Z,3.35
2023-06-28T13:49:40.930Z,3.38
2023-06-28T13:52:09.100Z,2.90
2023-06-28T13:54:35.699Z,3.23
2023-06-28T13:57:02.290Z,3.10
2023-06-28T13:59:28.885Z,3.17
2023-06-28T14:01:55.530Z,3.20
2023-06-28T14:04:22.210Z,3.20
2023-06-28T14:06:48.879Z,2.90
2023-06-28T14:09:16.908Z,3.47
2023-06-28T14:11:43.882Z,3.33
2023-06-28T14:14:10.620Z,3.03
2023-06-28T14:16:37.219Z,2.72
2023-06-28T14:19:03.841Z,3.73
2023-06-28T14:21:30.719Z,2.90
2023-06-28T14:23:57.309Z,2.80
2023-06-28T14:26:25.423Z,3.00
2023-06-28T14:28:52.517Z,3.08
2023-06-28T14:31:19.338Z,3.13
2023-06-28T14:33:46.995Z,3.33
2023-06-28T14:36:13.686Z,3.00
2023-06-28T14:38:40.384Z,3.15
2023-06-28T14:41:07.008Z,2.85
2023-06-28T14:43:34.992Z,2.30
2023-06-28T14:46:01.617Z,3.25
2023-06-28T14:48:28.229Z,2.78
2023-06-28T14:50:55.206Z,2.38
2023-06-28T14:53:21.781Z,2.85
2023-06-28T14:55:48.393Z,2.30
2023-06-28T14:58:15.165Z,2.60
2023-06-28T15:00:43.143Z,2.55
2023-06-28T15:03:09.775Z,2.83
2023-06-28T15:05:36.563Z,2.28
2023-06-28T15:08:03.225Z,2.90
2023-06-28T15:10:29.854Z,2.28
2023-06-28T15:12:56.611Z,2.80
2023-06-28T15:15:23.250Z,2.50
2023-06-28T15:17:51.369Z,2.38
2023-06-28T15:20:30.183Z,2.97
2023-06-28T15:23:05.006Z,2.83
2023-06-28T15:25:31.757Z,2.58
2023-06-28T15:27:58.542Z,3.00
2023-06-28T15:30:25.223Z,2.58
2023-06-28T15:32:53.213Z,2.60
2023-06-28T15:35:20.014Z,2.55
2023-06-28T15:37:46.650Z,2.80
2023-06-28T15:40:14.468Z,2.72
2023-06-28T15:42:41.229Z,2.45
2023-06-28T15:45:08.624Z,2.90
2023-06-28T15:47:35.269Z,2.80
2023-06-28T15:50:03.774Z,2.63
2023-06-28T15:52:30.497Z,3.33
2023-06-28T15:54:58.750Z,2.83
2023-06-28T15:57:25.473Z,3.17
2023-06-28T15:59:52.117Z,2.55
2023-06-28T16:02:18.917Z,3.03
2023-06-28T16:04:45.740Z,3.42
2023-06-28T16:07:13.714Z,2.85
2023-06-28T16:09:40.356Z,2.90
2023-06-28T16:12:08.329Z,2.83
2023-06-28T16:14:35.530Z,3.03
2023-06-28T16:17:04.454Z,3.20
2023-06-28T16:19:31.183Z,2.60
2023-06-28T16:21:57.785Z,2.50
2023-06-28T16:24:25.923Z,3.10
2023-06-28T16:26:52.627Z,2.78
2023-06-28T16:29:19.256Z,2.58
2023-06-28T16:31:45.946Z,2.90
2023-06-28T16:34:12.550Z,2.70
2023-06-28T16:36:39.168Z,2.70
2023-06-28T16:39:05.904Z,2.90
2023-06-28T16:41:33.900Z,2.75
2023-06-28T16:44:00.521Z,2.85
2023-06-28T16:46:27.170Z,2.80
2023-06-28T16:48:53.835Z,3.10
2023-06-28T16:51:20.467Z,2.63
2023-06-28T16:53:47.354Z,3.00
2023-06-28T16:56:14.168Z,3.10
2023-06-28T16:58:42.152Z,2.70
2023-06-28T17:01:08.735Z,3.03
2023-06-28T17:03:35.615Z,2.90
2023-06-28T17:06:02.325Z,2.47
2023-06-28T17:08:28.951Z,2.67
2023-06-28T17:10:55.767Z,2.90
2023-06-28T17:13:22.343Z,2.80
2023-06-28T17:15:50.288Z,3.20
2023-06-28T17:18:17.018Z,2.88
2023-06-28T17:20:43.959Z,3.00
2023-06-28T17:23:10.691Z,2.87
2023-06-28T17:25:37.299Z,2.90
2023-06-28T17:28:04.439Z,2.72
2023-06-28T17:30:31.048Z,2.63
2023-06-28T17:32:59.089Z,2.83
2023-06-28T17:35:25.787Z,3.00
2023-06-28T17:37:52.357Z,2.97
2023-06-28T17:40:19.159Z,2.80
2023-06-28T17:42:45.884Z,3.08
2023-06-28T17:45:12.664Z,3.15
2023-06-28T17:47:39.801Z,3.00
2023-06-28T17:50:09.614Z,2.80
2023-06-28T17:52:36.210Z,3.10
2023-06-28T17:55:02.841Z,2.72
2023-06-28T17:57:29.642Z,2.20
2023-06-28T17:59:56.280Z,3.13
2023-06-28T18:02:22.895Z,3.30
2023-06-28T18:04:49.724Z,3.35
2023-06-28T18:07:17.746Z,2.85
2023-06-28T18:09:44.399Z,2.83
2023-06-28T18:12:11.338Z,2.70
2023-06-28T18:14:38.294Z,2.78
2023-06-28T18:17:05.058Z,2.53
2023-06-28T18:19:31.934Z,2.47
2023-06-28T18:21:58.696Z,3.20
2023-06-28T18:24:26.697Z,2.83
2023-06-28T18:26:53.414Z,2.88
2023-06-28T18:29:20.021Z,2.92
2023-06-28T18:31:46.996Z,3.20
2023-06-28T18:34:13.746Z,3.13
2023-06-28T18:36:40.334Z,2.93
2023-06-28T18:39:07.134Z,2.65
2023-06-28T18:41:38.029Z,2.58
2023-06-28T18:44:04.969Z,3.10
2023-06-28T18:46:31.743Z,2.80
2023-06-28T18:48:58.370Z,2.50
2023-06-28T18:51:25.005Z,2.85
2023-06-28T18:53:51.729Z,2.85
2023-06-28T18:56:18.231Z,2.95
2023-06-28T18:58:46.195Z,3.10
2023-06-28T19:01:12.859Z,2.60
2023-06-28T19:03:39.585Z,3.28
2023-06-28T19:06:06.232Z,3.28
2023-06-28T19:08:32.974Z,3.55
2023-06-28T19:11:00.722Z,3.10
2023-06-28T19:13:27.334Z,2.87
2023-06-28T19:15:55.282Z,2.70
2023-06-28T19:18:22.876Z,2.95
2023-06-28T19:20:49.496Z,3.00
2023-06-28T19:23:16.290Z,3.10
2023-06-28T19:25:45.730Z,3.13
2023-06-28T19:28:12.340Z,2.90
2023-06-28T19:30:39.096Z,3.10
2023-06-28T19:33:13.216Z,3.20
2023-06-28T19:35:39.832Z,3.10
2023-06-28T19:38:06.448Z,3.73
2023-06-28T19:40:33.121Z,3.47
2023-06-28T19:42:59.850Z,3.40
2023-06-28T19:45:26.630Z,3.05
2023-06-28T19:47:53.285Z,2.95
2023-06-28T19:50:21.445Z,3.67
2023-06-28T19:52:48.349Z,3.50
2023-06-28T19:55:15.578Z,3.10
2023-06-28T19:57:42.158Z,3.25
2023-06-28T20:00:09.876Z,3.70
2023-06-28T20:02:36.598Z,3.93
2023-06-28T20:05:03.622Z,2.95
2023-06-28T20:07:31.899Z,3.50
2023-06-28T20:10:03.691Z,3.53
2023-06-28T20:12:34.155Z,4.03
2023-06-28T20:15:00.787Z,3.73
2023-06-28T20:17:27.613Z,3.45
2023-06-28T20:19:54.227Z,3.75
2023-06-28T20:22:20.990Z,3.70
2023-06-28T20:24:48.936Z,3.63
2023-06-28T20:27:15.570Z,3.60
2023-06-28T20:29:42.188Z,4.10
2023-06-28T20:32:09.265Z,3.50
2023-06-28T20:34:36.065Z,3.75
2023-06-28T20:37:02.681Z,3.08
2023-06-28T20:39:29.292Z,3.70
2023-06-28T20:41:57.378Z,3.53
2023-06-28T20:44:24.041Z,3.38
2023-06-28T20:46:50.801Z,3.72
2023-06-28T20:49:17.601Z,3.75
2023-06-28T20:51:44.225Z,3.20
2023-06-28T20:54:10.848Z,3.47
2023-06-28T20:56:40.735Z,3.60
2023-06-28T20:59:08.681Z,3.83
2023-06-28T21:01:35.497Z,3.25
2023-06-28T21:04:02.126Z,3.73
2023-06-28T21:06:28.747Z,3.50
2023-06-28T21:08:55.335Z,3.38
2023-06-28T21:11:22.172Z,3.65
2023-06-28T21:13:48.769Z,3.33
2023-06-28T21:16:16.735Z,3.57
2023-06-28T21:18:43.389Z,3.58
2023-06-28T21:21:10.039Z,3.30
2023-06-28T21:23:36.666Z,3.80
2023-06-28T21:26:03.319Z,3.65
2023-06-28T21:28:29.938Z,3.23
2023-06-28T21:30:56.525Z,3.33
2023-06-28T21:33:24.539Z,3.45
2023-06-28T21:35:51.149Z,3.47
2023-06-28T21:38:17.769Z,3.40
2023-06-28T21:40:44.369Z,3.70
2023-06-28T21:43:10.987Z,3.40
2023-06-28T21:45:37.578Z,3.58
2023-06-28T21:48:04.606Z,3.42
2023-06-28T21:50:32.735Z,3.55
2023-06-28T21:52:59.566Z,3.80
2023-06-28T21:55:26.377Z,3.42
2023-06-28T21:57:52.956Z,3.45
2023-06-28T22:00:21.557Z,3.85
2023-06-28T22:02:48.459Z,3.58
2023-06-28T22:05:15.178Z,3.67
2023-06-28T22:07:43.668Z,3.65
2023-06-28T22:10:10.991Z,3.50
2023-06-28T22:12:38.241Z,3.75
2023-06-28T22:15:05.864Z,3.95
2023-06-28T22:17:32.829Z,3.33
2023-06-28T22:19:59.549Z,3.47
2023-06-28T22:22:26.429Z,3.63
2023-06-28T22:24:54.559Z,3.33
2023-06-28T22:27:21.155Z,3.85
2023-06-28T22:29:47.746Z,3.47
2023-06-28T22:32:14.651Z,3.45
2023-06-28T22:34:41.252Z,3.33
2023-06-28T22:37:07.849Z,3.50
2023-06-28T22:39:34.946Z,3.13
2023-06-28T22:42:03.243Z,3.70
2023-06-28T22:44:29.968Z,3.63
2023-06-28T22:46:56.554Z,3.58
2023-06-28T22:49:23.375Z,3.83
2023-06-28T22:51:49.968Z,4.00
2023-06-28T22:54:25.094Z,3.60
2023-06-28T22:56:51.704Z,4.05
2023-06-28T22:59:20.208Z,3.83
2023-06-28T23:01:47.493Z,3.90
2023-06-28T23:04:14.142Z,3.65
2023-06-28T23:06:40.760Z,3.83
2023-06-28T23:09:07.565Z,3.90
2023-06-28T23:11:34.193Z,3.90
2023-06-28T23:14:00.821Z,3.80
2023-06-28T23:16:28.932Z,3.90
2023-06-28T23:18:55.766Z,3.90
2023-06-28T23:21:22.932Z,3.70
2023-06-28T23:23:49.569Z,3.75
2023-06-28T23:26:16.380Z,4.20
2023-06-28T23:28:42.963Z,3.95
2023-06-28T23:31:09.659Z,3.60
2023-06-28T23:33:39.826Z,4.05
2023-06-28T23:36:06.710Z,4.25
2023-06-28T23:38:33.331Z,3.47
2023-06-28T23:41:00.072Z,3.83
2023-06-28T23:43:26.834Z,3.77
2023-06-28T23:45:53.469Z,3.72
2023-06-28T23:48:20.067Z,3.80
2023-06-28T23:50:48.185Z,3.78
2023-06-28T23:53:14.980Z,3.80
2023-06-28T23:55:42.043Z,4.30
2023-06-28T23:58:08.797Z,3.65
