createdAt,value
2023-08-27T00:00:19.131Z,28.90
2023-08-27T00:02:46.838Z,28.90
2023-08-27T00:05:14.493Z,28.90
2023-08-27T00:07:41.713Z,28.90
2023-08-27T00:10:10.138Z,28.80
2023-08-27T00:12:37.425Z,28.80
2023-08-27T00:15:05.604Z,28.80
2023-08-27T00:17:32.758Z,28.80
2023-08-27T00:19:59.949Z,28.80
2023-08-27T00:22:27.273Z,28.80
2023-08-27T00:24:54.589Z,28.80
2023-08-27T00:27:21.720Z,28.80
2023-08-27T00:29:49.322Z,28.80
2023-08-27T00:32:25.383Z,28.80
2023-08-27T00:34:54.426Z,28.70
2023-08-27T00:37:23.123Z,28.70
2023-08-27T00:39:50.443Z,28.70
2023-08-27T00:42:17.566Z,28.70
2023-08-27T00:44:44.615Z,28.70
2023-08-27T00:47:13.359Z,28.70
2023-08-27T00:49:40.986Z,28.70
2023-08-27T00:52:10.061Z,28.60
2023-08-27T00:54:41.688Z,28.60
2023-08-27T00:57:10.165Z,28.60
2023-08-27T00:59:37.815Z,28.60
2023-08-27T01:02:05.814Z,28.60
2023-08-27T01:04:32.967Z,28.60
2023-08-27T01:07:12.470Z,28.60
2023-08-27T01:09:53.024Z,28.60
2023-08-27T01:12:41.988Z,28.60
2023-08-27T01:15:09.931Z,28.60
2023-08-27T01:17:37.444Z,28.60
2023-08-27T01:20:06.646Z,28.60
2023-08-27T01:22:34.076Z,28.60
2023-08-27T01:25:01.318Z,28.60
2023-08-27T01:27:38.622Z,28.60
2023-08-27T01:30:22.770Z,28.60
2023-08-27T01:33:06.544Z,28.70
2023-08-27T01:35:34.818Z,28.70
2023-08-27T01:38:02.616Z,28.70
2023-08-27T01:40:30.700Z,28.70
2023-08-27T01:42:58.238Z,28.60
2023-08-27T01:45:25.711Z,28.60
2023-08-27T01:47:53.070Z,28.60
2023-08-27T01:50:20.366Z,28.60
2023-08-27T01:52:47.639Z,28.60
2023-08-27T01:55:14.936Z,28.60
2023-08-27T01:57:42.613Z,28.60
2023-08-27T02:00:10.939Z,28.50
2023-08-27T02:02:45.141Z,28.50
2023-08-27T02:05:13.044Z,28.50
2023-08-27T02:07:41.106Z,28.50
2023-08-27T02:10:10.123Z,28.50
2023-08-27T02:12:37.642Z,28.50
2023-08-27T02:15:07.889Z,28.50
2023-08-27T02:17:35.785Z,28.40
2023-08-27T02:20:07.938Z,28.40
2023-08-27T02:22:37.150Z,28.40
2023-08-27T02:25:06.138Z,28.40
2023-08-27T02:27:33.676Z,28.40
2023-08-27T02:30:01.031Z,28.40
2023-08-27T02:32:28.288Z,28.50
2023-08-27T02:34:55.527Z,28.50
2023-08-27T02:37:22.974Z,28.50
2023-08-27T02:39:50.057Z,28.50
2023-08-27T02:42:17.281Z,28.50
2023-08-27T02:44:44.438Z,28.50
2023-08-27T02:47:11.898Z,28.40
2023-08-27T02:49:39.310Z,28.40
2023-08-27T02:52:06.726Z,28.30
2023-08-27T02:54:34.191Z,28.30
2023-08-27T02:57:01.361Z,28.30
2023-08-27T02:59:28.533Z,28.20
2023-08-27T03:01:55.972Z,28.20
2023-08-27T03:04:23.379Z,28.20
2023-08-27T03:06:50.524Z,28.20
2023-08-27T03:09:17.515Z,28.20
2023-08-27T03:11:44.771Z,28.20
2023-08-27T03:14:12.072Z,28.20
2023-08-27T03:16:40.098Z,28.20
2023-08-27T03:19:07.400Z,28.20
2023-08-27T03:21:34.635Z,28.30
2023-08-27T03:24:01.730Z,28.30
2023-08-27T03:26:28.994Z,28.30
2023-08-27T03:28:56.220Z,28.40
2023-08-27T03:31:23.432Z,28.40
2023-08-27T03:33:51.085Z,28.40
2023-08-27T03:36:18.627Z,28.40
2023-08-27T03:38:45.681Z,28.40
2023-08-27T03:41:13.328Z,28.40
2023-08-27T03:43:40.541Z,28.50
2023-08-27T03:46:07.850Z,28.50
2023-08-27T03:48:35.220Z,28.50
2023-08-27T03:51:03.171Z,28.50
2023-08-27T03:53:30.387Z,28.50
2023-08-27T03:55:58.001Z,28.50
2023-08-27T03:58:25.199Z,28.50
2023-08-27T04:00:52.784Z,28.50
2023-08-27T04:03:20.381Z,28.60
2023-08-27T04:05:50.620Z,28.60
2023-08-27T04:08:18.700Z,28.60
2023-08-27T04:10:55.245Z,28.60
2023-08-27T04:13:22.668Z,28.50
2023-08-27T04:16:05.203Z,28.50
2023-08-27T04:18:33.772Z,28.50
2023-08-27T04:21:01.966Z,28.50
2023-08-27T04:23:29.429Z,28.50
2023-08-27T04:25:57.322Z,28.50
2023-08-27T04:28:24.477Z,28.50
2023-08-27T04:30:53.359Z,28.50
2023-08-27T04:33:20.698Z,28.50
2023-08-27T04:35:53.549Z,28.50
2023-08-27T04:38:22.518Z,28.50
2023-08-27T04:40:53.821Z,28.50
2023-08-27T04:43:21.742Z,28.50
2023-08-27T04:45:49.195Z,28.50
2023-08-27T04:48:17.164Z,28.50
2023-08-27T04:50:47.906Z,28.50
2023-08-27T04:53:15.272Z,28.50
2023-08-27T04:55:42.819Z,28.50
2023-08-27T04:58:10.360Z,28.50
2023-08-27T05:00:39.111Z,28.50
2023-08-27T05:03:06.571Z,28.50
2023-08-27T05:05:33.904Z,28.60
2023-08-27T05:08:01.465Z,28.60
2023-08-27T05:10:28.754Z,28.60
2023-08-27T05:12:56.884Z,28.60
2023-08-27T05:15:24.463Z,28.60
2023-08-27T05:17:52.548Z,28.60
2023-08-27T05:20:19.964Z,28.60
2023-08-27T05:22:47.303Z,28.60
2023-08-27T05:25:14.509Z,28.60
2023-08-27T05:27:45.763Z,28.60
2023-08-27T05:30:16.760Z,28.60
2023-08-27T05:32:44.614Z,28.60
2023-08-27T05:35:12.282Z,28.60
2023-08-27T05:37:39.417Z,28.60
2023-08-27T05:40:07.893Z,28.60
2023-08-27T05:42:36.228Z,28.60
2023-08-27T05:45:04.399Z,28.60
2023-08-27T05:47:32.486Z,28.60
2023-08-27T05:49:59.614Z,28.60
2023-08-27T05:52:27.507Z,28.60
2023-08-27T05:54:56.326Z,28.60
2023-08-27T05:57:23.724Z,28.60
2023-08-27T05:59:50.911Z,28.60
2023-08-27T06:02:19.115Z,28.60
2023-08-27T06:04:46.235Z,28.60
2023-08-27T06:07:13.413Z,28.60
2023-08-27T06:09:40.758Z,28.60
2023-08-27T06:12:08.590Z,28.60
2023-08-27T06:14:36.122Z,28.60
2023-08-27T06:17:03.493Z,28.60
2023-08-27T06:19:42.943Z,28.60
2023-08-27T06:22:15.404Z,28.60
2023-08-27T06:24:43.162Z,28.60
2023-08-27T06:27:10.426Z,28.60
2023-08-27T06:29:37.980Z,28.60
2023-08-27T06:32:05.881Z,28.60
2023-08-27T06:34:35.955Z,28.60
2023-08-27T06:37:03.657Z,28.60
2023-08-27T06:39:31.059Z,28.60
2023-08-27T06:41:58.372Z,28.60
2023-08-27T06:44:27.212Z,28.60
2023-08-27T06:46:57.867Z,28.60
2023-08-27T06:49:26.011Z,28.60
2023-08-27T06:51:53.559Z,28.60
2023-08-27T06:54:21.011Z,28.60
2023-08-27T06:56:48.347Z,28.60
2023-08-27T06:59:15.536Z,28.60
2023-08-27T07:01:43.079Z,28.60
2023-08-27T07:04:10.434Z,28.60
2023-08-27T07:06:37.978Z,28.70
2023-08-27T07:09:07.177Z,28.60
2023-08-27T07:11:37.434Z,28.60
2023-08-27T07:14:05.276Z,28.60
2023-08-27T07:16:32.931Z,28.60
2023-08-27T07:19:00.737Z,28.60
2023-08-27T07:21:28.449Z,28.70
2023-08-27T07:23:56.878Z,28.60
2023-08-27T07:26:24.149Z,28.60
2023-08-27T07:28:51.385Z,28.60
2023-08-27T07:31:21.216Z,28.60
2023-08-27T07:33:48.335Z,28.70
2023-08-27T07:36:15.806Z,28.60
2023-08-27T07:38:43.421Z,28.70
2023-08-27T07:41:12.354Z,28.70
2023-08-27T07:43:40.338Z,28.70
2023-08-27T07:46:07.774Z,28.70
2023-08-27T07:48:35.770Z,28.70
2023-08-27T07:51:05.269Z,28.70
2023-08-27T07:53:33.107Z,28.60
2023-08-27T07:56:00.311Z,28.70
2023-08-27T07:58:30.138Z,28.70
2023-08-27T08:01:00.377Z,28.60
2023-08-27T08:03:27.694Z,28.70
2023-08-27T08:05:54.970Z,28.70
2023-08-27T08:08:22.120Z,28.70
2023-08-27T08:10:49.108Z,28.70
2023-08-27T08:13:16.218Z,28.70
2023-08-27T08:15:43.251Z,28.70
2023-08-27T08:18:10.226Z,28.70
2023-08-27T08:20:40.273Z,28.70
2023-08-27T08:23:07.504Z,28.80
2023-08-27T08:25:36.568Z,28.70
2023-08-27T08:28:06.769Z,28.70
2023-08-27T08:30:34.227Z,28.80
2023-08-27T08:33:01.559Z,28.80
2023-08-27T08:35:28.768Z,28.70
2023-08-27T08:37:55.908Z,28.80
2023-08-27T08:40:23.069Z,28.80
2023-08-27T08:42:59.078Z,28.80
2023-08-27T08:45:46.713Z,28.80
2023-08-27T08:48:14.932Z,28.80
2023-08-27T08:50:42.944Z,28.80
2023-08-27T08:53:17.500Z,28.80
2023-08-27T08:55:48.832Z,28.80
2023-08-27T08:58:17.618Z,28.80
2023-08-27T09:00:45.990Z,28.80
2023-08-27T09:03:15.416Z,28.80
2023-08-27T09:05:43.214Z,28.80
2023-08-27T09:08:11.685Z,28.80
2023-08-27T09:10:39.040Z,28.80
2023-08-27T09:13:06.456Z,28.80
2023-08-27T09:15:33.567Z,28.80
2023-08-27T09:18:01.240Z,28.80
2023-08-27T09:20:28.648Z,28.80
2023-08-27T09:22:56.908Z,28.80
2023-08-27T09:25:24.070Z,28.80
2023-08-27T09:27:51.289Z,28.80
2023-08-27T09:30:18.918Z,28.80
2023-08-27T09:32:47.160Z,28.80
2023-08-27T09:35:14.585Z,28.80
2023-08-27T09:37:44.139Z,28.80
2023-08-27T09:40:15.760Z,28.80
2023-08-27T09:42:43.666Z,28.80
2023-08-27T09:45:11.083Z,28.80
2023-08-27T09:47:40.694Z,28.80
2023-08-27T09:50:16.789Z,28.80
2023-08-27T09:52:44.024Z,28.80
2023-08-27T09:55:17.504Z,28.70
2023-08-27T09:57:51.719Z,28.70
2023-08-27T10:00:19.558Z,28.60
2023-08-27T10:02:50.800Z,28.70
2023-08-27T10:05:17.905Z,28.70
2023-08-27T10:07:58.246Z,28.60
2023-08-27T10:10:27.008Z,28.60
2023-08-27T10:12:56.120Z,28.60
2023-08-27T10:15:28.773Z,28.60
2023-08-27T10:17:58.126Z,28.60
2023-08-27T10:20:25.453Z,28.60
2023-08-27T10:22:52.971Z,28.50
2023-08-27T10:25:21.267Z,28.50
2023-08-27T10:27:50.920Z,28.50
2023-08-27T10:30:19.764Z,28.50
2023-08-27T10:32:47.452Z,28.60
2023-08-27T10:35:15.455Z,28.50
2023-08-27T10:37:49.592Z,28.60
2023-08-27T10:40:18.019Z,28.60
2023-08-27T10:42:45.476Z,28.60
2023-08-27T10:45:17.406Z,28.60
2023-08-27T10:48:26.308Z,28.60
2023-08-27T10:50:59.875Z,28.60
2023-08-27T10:54:00.636Z,28.70
2023-08-27T10:56:30.259Z,28.70
2023-08-27T10:59:03.099Z,28.70
2023-08-27T11:01:35.579Z,28.70
2023-08-27T11:04:08.221Z,28.70
2023-08-27T11:06:44.928Z,28.70
2023-08-27T11:09:24.572Z,28.70
2023-08-27T11:12:01.011Z,28.70
2023-08-27T11:14:28.209Z,28.60
2023-08-27T11:17:00.813Z,28.60
2023-08-27T11:19:38.843Z,28.60
2023-08-27T11:22:16.214Z,28.60
2023-08-27T11:24:46.634Z,28.60
2023-08-27T11:27:19.480Z,28.60
2023-08-27T11:29:52.665Z,28.60
2023-08-27T11:32:21.881Z,28.60
2023-08-27T11:34:54.152Z,28.60
2023-08-27T11:37:32.650Z,28.60
2023-08-27T11:39:59.840Z,28.60
2023-08-27T11:42:26.856Z,28.50
2023-08-27T11:44:56.269Z,28.60
2023-08-27T11:47:24.955Z,28.60
2023-08-27T11:49:57.642Z,28.60
2023-08-27T11:52:25.167Z,28.60
2023-08-27T11:54:53.911Z,28.60
2023-08-27T11:57:22.146Z,28.60
2023-08-27T11:59:50.062Z,28.60
2023-08-27T12:02:17.805Z,28.60
2023-08-27T12:04:45.811Z,28.60
2023-08-27T12:07:13.218Z,28.70
2023-08-27T12:09:42.208Z,28.70
2023-08-27T12:12:09.926Z,28.70
2023-08-27T12:14:41.118Z,28.70
2023-08-27T12:17:10.266Z,28.70
2023-08-27T12:19:43.280Z,28.80
2023-08-27T12:22:18.329Z,28.80
2023-08-27T12:24:46.531Z,28.80
2023-08-27T12:27:18.292Z,28.80
2023-08-27T12:29:47.636Z,28.80
2023-08-27T12:32:20.417Z,28.80
2023-08-27T12:34:53.023Z,28.80
2023-08-27T12:37:22.803Z,28.80
2023-08-27T12:39:51.562Z,28.80
2023-08-27T12:42:18.970Z,28.80
2023-08-27T12:44:49.811Z,28.80
2023-08-27T12:47:19.001Z,28.80
2023-08-27T12:49:46.451Z,28.80
2023-08-27T12:52:14.555Z,28.80
2023-08-27T12:54:42.795Z,28.80
2023-08-27T12:57:11.157Z,28.80
2023-08-27T12:59:38.527Z,28.80
2023-08-27T13:02:05.801Z,28.80
2023-08-27T13:04:33.098Z,28.80
2023-08-27T13:07:00.418Z,28.80
2023-08-27T13:09:27.880Z,28.80
2023-08-27T13:11:55.242Z,28.80
2023-08-27T13:14:22.557Z,28.70
2023-08-27T13:16:49.542Z,28.70
2023-08-27T13:19:16.724Z,28.70
2023-08-27T13:21:47.864Z,28.70
2023-08-27T13:24:15.162Z,28.70
2023-08-27T13:26:42.210Z,28.70
2023-08-27T13:29:09.700Z,28.70
2023-08-27T13:31:36.950Z,28.70
2023-08-27T13:34:04.517Z,28.60
2023-08-27T13:36:32.028Z,28.70
2023-08-27T13:38:59.879Z,28.70
2023-08-27T13:41:26.941Z,28.70
2023-08-27T13:43:54.334Z,28.60
2023-08-27T13:46:21.323Z,28.70
2023-08-27T13:48:49.053Z,28.60
2023-08-27T13:51:16.550Z,28.60
2023-08-27T13:53:44.074Z,28.60
2023-08-27T13:56:11.061Z,28.60
2023-08-27T13:58:38.837Z,28.60
2023-08-27T14:01:06.046Z,28.60
2023-08-27T14:03:33.162Z,28.60
2023-08-27T14:06:00.648Z,28.60
2023-08-27T14:08:29.792Z,28.60
2023-08-27T14:10:57.468Z,28.60
2023-08-27T14:13:24.665Z,28.60
2023-08-27T14:15:52.040Z,28.60
2023-08-27T14:18:19.269Z,28.60
2023-08-27T14:20:46.375Z,28.60
2023-08-27T14:23:13.495Z,28.60
2023-08-27T14:25:41.751Z,28.60
2023-08-27T14:28:10.231Z,28.60
2023-08-27T14:30:37.461Z,28.60
2023-08-27T14:33:05.043Z,28.60
2023-08-27T14:35:32.589Z,28.60
2023-08-27T14:38:00.293Z,28.60
2023-08-27T14:40:27.700Z,28.60
2023-08-27T14:42:55.862Z,28.60
2023-08-27T14:45:22.914Z,28.60
2023-08-27T14:47:51.324Z,28.60
2023-08-27T14:50:19.828Z,28.60
2023-08-27T14:52:47.766Z,28.60
2023-08-27T14:55:15.005Z,28.60
2023-08-27T14:57:46.920Z,28.60
2023-08-27T15:00:14.984Z,28.60
2023-08-27T15:02:41.996Z,28.60
2023-08-27T15:05:09.162Z,28.60
2023-08-27T15:07:36.336Z,28.60
2023-08-27T15:10:03.972Z,28.60
2023-08-27T15:12:30.984Z,28.60
2023-08-27T15:14:58.278Z,28.60
2023-08-27T15:17:25.281Z,28.60
2023-08-27T15:19:52.519Z,28.60
2023-08-27T15:22:19.681Z,28.60
2023-08-27T15:24:46.872Z,28.60
2023-08-27T15:27:13.990Z,28.60
2023-08-27T15:29:43.003Z,28.50
2023-08-27T15:32:10.080Z,28.50
2023-08-27T15:34:37.542Z,28.50
2023-08-27T15:37:06.261Z,28.50
2023-08-27T15:39:33.346Z,28.50
2023-08-27T15:42:01.053Z,28.50
2023-08-27T15:44:28.038Z,28.50
2023-08-27T15:46:55.062Z,28.50
2023-08-27T15:49:22.334Z,28.50
2023-08-27T15:51:50.939Z,28.50
2023-08-27T15:54:18.227Z,28.50
2023-08-27T15:56:45.510Z,28.50
2023-08-27T15:59:12.612Z,28.50
2023-08-27T16:01:39.699Z,28.50
2023-08-27T16:04:07.149Z,28.50
2023-08-27T16:06:34.447Z,28.50
2023-08-27T16:09:01.487Z,28.40
2023-08-27T16:11:28.695Z,28.40
2023-08-27T16:13:56.064Z,28.40
2023-08-27T16:16:24.636Z,28.40
2023-08-27T16:18:51.793Z,28.40
2023-08-27T16:21:19.136Z,28.40
2023-08-27T16:23:46.484Z,28.40
2023-08-27T16:26:13.540Z,28.40
2023-08-27T16:28:40.783Z,28.40
2023-08-27T16:31:08.052Z,28.40
2023-08-27T16:33:35.449Z,28.40
2023-08-27T16:36:02.391Z,28.40
2023-08-27T16:38:29.665Z,28.40
2023-08-27T16:40:56.705Z,28.40
2023-08-27T16:43:23.994Z,28.40
2023-08-27T16:45:56.939Z,28.40
2023-08-27T16:48:24.265Z,28.40
2023-08-27T16:50:51.469Z,28.40
2023-08-27T16:53:18.405Z,28.40
2023-08-27T16:55:45.765Z,28.40
2023-08-27T16:58:13.190Z,28.40
2023-08-27T17:00:40.335Z,28.30
2023-08-27T17:03:19.447Z,28.30
2023-08-27T17:05:55.061Z,28.30
2023-08-27T17:08:22.094Z,28.20
2023-08-27T17:10:50.473Z,28.30
2023-08-27T17:13:17.625Z,28.30
2023-08-27T17:15:48.223Z,28.30
2023-08-27T17:18:15.575Z,28.20
2023-08-27T17:20:43.490Z,28.20
2023-08-27T17:23:10.738Z,28.20
2023-08-27T17:25:37.899Z,28.20
2023-08-27T17:28:06.923Z,28.20
2023-08-27T17:30:34.779Z,28.20
2023-08-27T17:33:07.308Z,28.20
2023-08-27T17:35:35.760Z,28.20
2023-08-27T17:38:03.072Z,28.20
2023-08-27T17:40:30.333Z,28.20
2023-08-27T17:42:57.348Z,28.20
2023-08-27T17:45:24.747Z,28.20
2023-08-27T17:48:10.138Z,28.20
2023-08-27T17:50:38.554Z,28.10
2023-08-27T17:53:07.523Z,28.10
2023-08-27T17:55:35.265Z,28.10
2023-08-27T17:58:03.347Z,28.10
2023-08-27T18:00:31.385Z,28.10
2023-08-27T18:02:58.576Z,28.10
2023-08-27T18:05:25.672Z,28.10
2023-08-27T18:07:52.868Z,28.10
2023-08-27T18:10:20.322Z,28.10
2023-08-27T18:12:47.470Z,28.10
2023-08-27T18:15:14.513Z,28.10
2023-08-27T18:17:41.895Z,28.10
2023-08-27T18:20:09.397Z,28.10
2023-08-27T18:22:36.472Z,28.00
2023-08-27T18:25:05.505Z,28.00
2023-08-27T18:27:32.548Z,28.00
2023-08-27T18:29:59.586Z,27.90
2023-08-27T18:32:28.727Z,27.90
2023-08-27T18:34:56.172Z,27.90
2023-08-27T18:37:23.219Z,27.80
2023-08-27T18:39:51.663Z,27.80
2023-08-27T18:42:31.385Z,27.80
2023-08-27T18:44:59.148Z,27.80
2023-08-27T18:47:26.318Z,27.80
2023-08-27T18:49:53.512Z,27.70
2023-08-27T18:52:21.052Z,27.70
2023-08-27T18:54:48.437Z,27.70
2023-08-27T18:57:15.774Z,27.70
2023-08-27T18:59:43.042Z,27.60
2023-08-27T19:02:10.872Z,27.60
2023-08-27T19:04:40.196Z,27.60
2023-08-27T19:07:07.535Z,27.60
2023-08-27T19:09:34.770Z,27.60
2023-08-27T19:12:01.786Z,27.50
2023-08-27T19:14:28.955Z,27.50
2023-08-27T19:16:56.131Z,27.50
2023-08-27T19:19:23.512Z,27.50
2023-08-27T19:21:50.742Z,27.50
2023-08-27T19:24:17.804Z,27.50
2023-08-27T19:26:44.999Z,27.50
2023-08-27T19:29:12.261Z,27.50
2023-08-27T19:31:46.650Z,27.40
2023-08-27T19:34:15.383Z,27.40
2023-08-27T19:36:43.774Z,27.40
2023-08-27T19:39:13.209Z,27.40
2023-08-27T19:41:40.933Z,27.40
2023-08-27T19:44:08.321Z,27.40
2023-08-27T19:46:35.937Z,27.50
2023-08-27T19:49:03.165Z,27.50
2023-08-27T19:51:32.075Z,27.50
2023-08-27T19:53:59.492Z,27.50
2023-08-27T19:56:26.845Z,27.50
2023-08-27T19:58:54.508Z,27.50
2023-08-27T20:01:22.109Z,27.50
2023-08-27T20:03:49.217Z,27.50
2023-08-27T20:06:16.484Z,27.50
2023-08-27T20:08:43.506Z,27.50
2023-08-27T20:11:10.572Z,27.50
2023-08-27T20:13:38.762Z,27.50
2023-08-27T20:16:06.118Z,27.50
2023-08-27T20:18:33.135Z,27.50
2023-08-27T20:21:00.377Z,27.50
2023-08-27T20:23:27.865Z,27.50
2023-08-27T20:25:55.217Z,27.50
2023-08-27T20:28:22.289Z,27.50
2023-08-27T20:30:50.439Z,27.50
2023-08-27T20:33:17.390Z,27.50
2023-08-27T20:35:45.332Z,27.50
2023-08-27T20:38:12.556Z,27.50
2023-08-27T20:40:40.103Z,27.50
2023-08-27T20:43:07.782Z,27.50
2023-08-27T20:45:36.401Z,27.50
2023-08-27T20:48:04.520Z,27.50
2023-08-27T20:50:31.690Z,27.50
2023-08-27T20:52:59.029Z,27.50
2023-08-27T20:55:26.180Z,27.50
2023-08-27T20:57:53.199Z,27.50
2023-08-27T21:00:20.204Z,27.50
2023-08-27T21:02:47.384Z,27.50
2023-08-27T21:05:14.682Z,27.50
2023-08-27T21:07:41.813Z,27.50
2023-08-27T21:10:10.477Z,27.50
2023-08-27T21:12:37.682Z,27.60
2023-08-27T21:15:05.474Z,27.60
2023-08-27T21:17:32.773Z,27.60
2023-08-27T21:19:59.836Z,27.60
2023-08-27T21:22:28.157Z,27.60
2023-08-27T21:24:55.241Z,27.60
2023-08-27T21:27:22.231Z,27.60
2023-08-27T21:29:51.949Z,27.60
2023-08-27T21:32:21.504Z,27.60
2023-08-27T21:34:48.608Z,27.60
2023-08-27T21:37:16.081Z,27.60
2023-08-27T21:39:43.214Z,27.60
2023-08-27T21:42:10.233Z,27.60
2023-08-27T21:44:37.540Z,27.60
2023-08-27T21:47:04.872Z,27.60
2023-08-27T21:49:31.923Z,27.60
2023-08-27T21:51:58.958Z,27.60
2023-08-27T21:54:25.998Z,27.50
2023-08-27T21:56:52.952Z,27.60
2023-08-27T21:59:19.938Z,27.60
2023-08-27T22:01:47.175Z,27.60
2023-08-27T22:04:14.439Z,27.60
2023-08-27T22:06:41.504Z,27.60
2023-08-27T22:09:08.825Z,27.60
2023-08-27T22:11:35.885Z,27.60
2023-08-27T22:14:03.656Z,27.60
2023-08-27T22:16:30.779Z,27.60
2023-08-27T22:19:04.283Z,27.60
2023-08-27T22:21:41.239Z,27.60
2023-08-27T22:24:08.426Z,27.60
2023-08-27T22:26:35.648Z,27.60
2023-08-27T22:29:02.691Z,27.60
2023-08-27T22:31:30.003Z,27.60
2023-08-27T22:33:57.680Z,27.60
2023-08-27T22:36:24.700Z,27.60
2023-08-27T22:38:51.916Z,27.60
2023-08-27T22:41:19.369Z,27.60
2023-08-27T22:43:46.458Z,27.50
2023-08-27T22:46:13.602Z,27.50
2023-08-27T22:48:40.733Z,27.50
2023-08-27T22:51:07.950Z,27.50
2023-08-27T22:53:35.001Z,27.50
2023-08-27T22:56:02.049Z,27.50
2023-08-27T22:58:29.118Z,27.50
2023-08-27T23:00:56.290Z,27.50
2023-08-27T23:03:23.605Z,27.50
2023-08-27T23:05:50.687Z,27.50
2023-08-27T23:08:17.828Z,27.50
2023-08-27T23:10:44.848Z,27.50
2023-08-27T23:13:13.289Z,27.50
2023-08-27T23:15:40.355Z,27.50
2023-08-27T23:18:08.667Z,27.50
2023-08-27T23:20:35.783Z,27.50
2023-08-27T23:23:04.626Z,27.50
2023-08-27T23:25:32.560Z,27.50
2023-08-27T23:28:01.369Z,27.50
2023-08-27T23:30:29.226Z,27.50
2023-08-27T23:32:56.279Z,27.50
2023-08-27T23:35:23.341Z,27.50
2023-08-27T23:37:50.705Z,27.50
2023-08-27T23:40:17.832Z,27.50
2023-08-27T23:42:44.886Z,27.50
2023-08-27T23:45:12.069Z,27.50
2023-08-27T23:47:38.985Z,27.50
2023-08-27T23:50:06.949Z,27.50
2023-08-27T23:52:34.280Z,27.50
2023-08-27T23:55:02.073Z,27.50
2023-08-27T23:57:30.320Z,27.50
