createdAt,value
2018-02-09T16:38:07.460Z,65.43
2018-02-09T16:40:35.275Z,68.57
2018-02-09T16:43:03.052Z,63.93
2018-02-09T16:45:30.727Z,75.27
2018-02-09T16:47:58.494Z,70.53
2018-02-09T16:50:26.452Z,73.57
2018-02-09T16:52:54.105Z,70.73
2018-02-09T16:55:21.891Z,63.40
2018-02-09T16:57:49.594Z,71.73
2018-02-09T17:00:17.284Z,72.43
2018-02-09T17:02:45.714Z,75.07
2018-02-09T17:05:13.344Z,73.90
2018-02-09T17:07:41.084Z,77.53
2018-02-09T17:10:08.788Z,77.33
2018-02-09T17:12:36.413Z,74.20
2018-02-09T17:15:04.126Z,72.07
2018-02-09T17:17:31.908Z,71.60
2018-02-09T17:19:59.593Z,70.60
2018-02-09T17:22:27.242Z,73.80
2018-02-09T17:24:55.728Z,68.60
2018-02-09T17:27:24.412Z,82.10
2018-02-09T17:29:52.845Z,94.60
2018-02-09T17:32:20.559Z,87.90
2018-02-09T17:34:49.548Z,86.47
2018-02-09T17:37:18.041Z,81.80
2018-02-09T17:39:46.668Z,91.83
2018-02-09T17:42:14.499Z,76.33
2018-02-09T17:44:42.234Z,80.03
2018-02-09T17:47:10.012Z,83.67
2018-02-09T17:49:37.799Z,82.33
2018-02-09T17:52:05.529Z,81.33
2018-02-09T17:54:33.396Z,77.73
2018-02-09T17:57:01.236Z,88.37
2018-02-09T17:59:30.303Z,85.33
2018-02-09T18:01:57.961Z,83.87
2018-02-09T18:04:25.613Z,82.53
2018-02-09T18:06:53.300Z,96.30
2018-02-09T18:09:20.967Z,83.03
2018-02-09T18:11:48.727Z,80.57
2018-02-09T18:14:16.434Z,99.23
2018-02-09T18:16:44.955Z,91.77
2018-02-09T18:19:12.641Z,100.20
2018-02-09T18:21:40.518Z,99.27
2018-02-09T18:24:08.172Z,88.37
2018-02-09T18:26:35.826Z,97.87
2018-02-09T18:29:03.504Z,94.20
2018-02-09T18:31:31.267Z,94.27
2018-02-09T18:34:00.532Z,93.20
2018-02-09T18:36:28.241Z,104.23
2018-02-09T18:38:55.983Z,93.47
2018-02-09T18:41:23.693Z,96.50
2018-02-09T18:43:51.975Z,83.73
2018-02-09T18:46:20.064Z,98.93
2018-02-09T18:48:47.781Z,107.33
2018-02-09T18:51:16.306Z,101.83
2018-02-09T18:53:43.938Z,97.73
2018-02-09T18:56:12.634Z,98.67
2018-02-09T18:58:40.462Z,98.60
2018-02-09T19:01:08.401Z,101.77
2018-02-09T19:03:36.086Z,103.20
2018-02-09T19:06:03.840Z,107.80
2018-02-09T19:08:31.559Z,109.37
2018-02-09T19:10:59.289Z,99.30
2018-02-09T19:13:27.832Z,103.50
2018-02-09T19:15:55.575Z,88.53
2018-02-09T19:18:23.267Z,93.97
2018-02-09T19:20:51.688Z,79.33
2018-02-09T19:23:20.311Z,95.30
2018-02-09T19:25:48.760Z,84.73
2018-02-09T19:28:16.515Z,85.40
2018-02-09T19:30:44.947Z,75.33
2018-02-09T19:33:13.497Z,75.10
2018-02-09T19:35:41.190Z,64.63
2018-02-09T19:38:08.961Z,72.80
2018-02-09T19:40:36.650Z,75.20
2018-02-09T19:43:04.386Z,75.30
2018-02-09T19:45:32.178Z,70.60
2018-02-09T19:48:00.655Z,69.50
2018-02-09T19:50:28.395Z,75.93
2018-02-09T19:52:56.083Z,65.83
2018-02-09T19:55:23.913Z,64.50
2018-02-09T19:57:51.581Z,77.23
2018-02-09T20:00:19.393Z,68.03
2018-02-09T20:02:47.888Z,73.40
2018-02-09T20:05:15.584Z,80.73
2018-02-09T20:07:44.053Z,75.63
2018-02-09T20:10:11.658Z,73.83
2018-02-09T20:12:40.082Z,71.60
2018-02-09T20:15:07.785Z,67.20
2018-02-09T20:17:36.308Z,66.70
2018-02-09T20:20:04.886Z,67.80
2018-02-09T20:22:33.450Z,66.50
2018-02-09T20:25:01.177Z,71.27
2018-02-09T20:27:29.414Z,68.03
2018-02-09T20:29:57.217Z,64.07
2018-02-09T20:32:24.965Z,66.87
2018-02-09T20:34:53.965Z,64.93
2018-02-09T20:37:21.658Z,66.70
2018-02-09T20:39:49.475Z,67.67
2018-02-09T20:42:17.186Z,64.13
2018-02-09T20:44:44.893Z,61.73
2018-02-09T20:47:12.617Z,57.63
2018-02-09T20:49:40.502Z,65.83
2018-02-09T20:52:09.035Z,68.10
2018-02-09T20:54:36.701Z,67.43
2018-02-09T20:57:04.359Z,76.33
2018-02-09T20:59:32.021Z,73.53
2018-02-09T21:01:59.742Z,79.13
2018-02-09T21:04:28.157Z,72.03
2018-02-09T21:06:55.814Z,76.73
2018-02-09T21:09:23.595Z,70.60
2018-02-09T21:11:51.250Z,66.93
2018-02-09T21:14:19.059Z,73.77
2018-02-09T21:16:47.493Z,72.80
2018-02-09T21:19:15.261Z,65.33
2018-02-09T21:21:43.112Z,76.20
2018-02-09T21:24:11.041Z,72.00
2018-02-09T21:26:38.836Z,77.43
2018-02-09T21:29:06.568Z,72.53
2018-02-09T21:31:35.016Z,67.87
2018-02-09T21:34:02.665Z,69.17
2018-02-09T21:36:30.652Z,74.33
2018-02-09T21:38:58.367Z,67.43
2018-02-09T21:41:26.085Z,77.67
2018-02-09T21:43:53.757Z,74.77
2018-02-09T21:46:21.571Z,75.23
2018-02-09T21:48:49.277Z,81.70
2018-02-09T21:51:16.967Z,71.70
2018-02-09T21:53:44.763Z,78.80
2018-02-09T21:56:13.156Z,70.60
2018-02-09T21:58:41.669Z,74.40
2018-02-09T22:01:10.026Z,78.83
2018-02-09T22:03:37.800Z,70.67
2018-02-09T22:06:05.402Z,72.57
2018-02-09T22:08:33.333Z,70.87
2018-02-09T22:11:01.076Z,72.93
2018-02-09T22:13:28.719Z,74.27
2018-02-09T22:15:56.385Z,70.70
2018-02-09T22:18:24.064Z,72.33
2018-02-09T22:20:52.164Z,75.80
2018-02-09T22:23:20.591Z,73.60
2018-02-09T22:25:48.265Z,75.63
2018-02-09T22:28:15.968Z,82.83
2018-02-09T22:30:43.942Z,80.00
2018-02-09T22:33:11.599Z,77.37
2018-02-09T22:35:40.034Z,71.40
2018-02-09T22:38:07.789Z,71.33
2018-02-09T22:40:35.436Z,76.43
2018-02-09T22:43:03.206Z,73.93
2018-02-09T22:45:30.931Z,71.40
2018-02-09T22:47:58.961Z,73.73
2018-02-09T22:50:26.677Z,80.73
2018-02-09T22:52:54.340Z,82.87
2018-02-09T22:55:21.995Z,77.50
2018-02-09T22:57:49.652Z,77.37
2018-02-09T23:00:18.085Z,77.90
2018-02-09T23:02:46.517Z,92.43
2018-02-09T23:05:14.217Z,88.13
2018-02-09T23:07:41.878Z,80.20
2018-02-09T23:10:09.641Z,75.03
2018-02-09T23:12:38.390Z,84.70
2018-02-09T23:15:07.234Z,83.23
2018-02-09T23:17:34.969Z,81.73
2018-02-09T23:20:02.969Z,84.33
2018-02-09T23:22:30.732Z,82.97
2018-02-09T23:24:58.388Z,83.27
2018-02-09T23:27:26.071Z,83.50
2018-02-09T23:29:53.810Z,78.60
2018-02-09T23:32:22.749Z,82.27
2018-02-09T23:34:50.562Z,85.77
2018-02-09T23:37:18.580Z,76.57
2018-02-09T23:39:47.103Z,86.63
2018-02-09T23:42:14.778Z,91.40
2018-02-09T23:44:42.563Z,81.77
2018-02-09T23:47:10.254Z,81.63
2018-02-09T23:49:38.654Z,84.63
2018-02-09T23:52:06.348Z,91.83
2018-02-09T23:54:34.197Z,81.90
2018-02-09T23:57:01.826Z,89.03
2018-02-09T23:59:29.501Z,81.77
