createdAt,value
2019-02-21T00:02:25.874Z,24.27
2019-02-21T00:04:55.578Z,25.47
2019-02-21T00:07:25.214Z,23.70
2019-02-21T00:09:55.936Z,25.13
2019-02-21T00:12:25.755Z,25.93
2019-02-21T00:14:55.442Z,26.87
2019-02-21T00:17:25.267Z,25.70
2019-02-21T00:19:55.921Z,30.33
2019-02-21T00:22:25.586Z,29.00
2019-02-21T00:24:55.232Z,26.43
2019-02-21T00:27:24.945Z,28.53
2019-02-21T00:29:55.560Z,25.30
2019-02-21T00:32:25.198Z,26.20
2019-02-21T00:34:54.897Z,24.27
2019-02-21T00:37:24.563Z,24.97
2019-02-21T00:39:54.190Z,23.67
2019-02-21T00:42:23.926Z,24.80
2019-02-21T00:44:53.529Z,20.63
2019-02-21T00:47:23.275Z,25.47
2019-02-21T00:49:52.950Z,23.43
2019-02-21T00:52:22.658Z,22.67
2019-02-21T00:54:52.482Z,27.90
2019-02-21T00:57:22.191Z,26.90
2019-02-21T00:59:51.850Z,30.40
2019-02-21T01:02:21.495Z,22.90
2019-02-21T01:04:51.176Z,27.20
2019-02-21T01:07:20.802Z,27.73
2019-02-21T01:09:50.485Z,20.60
2019-02-21T01:12:20.840Z,20.53
2019-02-21T01:14:50.626Z,25.30
2019-02-21T01:17:20.334Z,18.97
2019-02-21T01:19:50.038Z,24.83
2019-02-21T01:22:19.690Z,23.40
2019-02-21T01:24:49.518Z,23.17
2019-02-21T01:27:19.233Z,21.47
2019-02-21T01:29:48.893Z,25.60
2019-02-21T01:32:18.570Z,20.90
2019-02-21T01:34:48.322Z,23.00
2019-02-21T01:37:18.060Z,37.23
2019-02-21T01:39:47.783Z,22.03
2019-02-21T01:42:17.445Z,21.43
2019-02-21T01:44:47.162Z,29.67
2019-02-21T01:47:16.873Z,22.97
2019-02-21T01:49:47.517Z,24.10
2019-02-21T01:52:17.281Z,20.93
2019-02-21T01:54:47.009Z,21.57
2019-02-21T01:57:16.665Z,21.53
2019-02-21T01:59:46.366Z,19.27
2019-02-21T02:02:16.038Z,20.50
2019-02-21T02:04:45.768Z,23.40
2019-02-21T02:07:15.490Z,15.97
2019-02-21T02:09:45.187Z,22.00
2019-02-21T02:12:15.081Z,22.80
2019-02-21T02:14:44.733Z,19.90
2019-02-21T02:17:14.485Z,17.43
2019-02-21T02:19:44.169Z,23.03
2019-02-21T02:22:13.802Z,27.73
2019-02-21T02:24:43.579Z,18.57
2019-02-21T02:27:13.333Z,18.80
2019-02-21T02:29:42.986Z,17.07
2019-02-21T02:32:12.654Z,26.63
2019-02-21T02:34:42.304Z,17.97
2019-02-21T02:37:11.985Z,19.00
2019-02-21T02:39:41.634Z,18.83
2019-02-21T02:42:12.930Z,17.80
2019-02-21T02:44:42.553Z,18.13
2019-02-21T02:47:12.175Z,17.77
2019-02-21T02:49:41.854Z,17.63
2019-02-21T02:52:11.494Z,16.20
2019-02-21T02:54:41.225Z,18.23
2019-02-21T02:57:10.969Z,20.37
2019-02-21T02:59:41.380Z,19.13
2019-02-21T03:02:11.141Z,13.20
2019-02-21T03:04:40.886Z,15.77
2019-02-21T03:07:10.545Z,18.53
2019-02-21T03:09:40.175Z,16.20
2019-02-21T03:12:09.858Z,17.00
2019-02-21T03:14:39.533Z,16.53
2019-02-21T03:17:09.191Z,21.77
2019-02-21T03:19:38.808Z,18.87
2019-02-21T03:22:08.546Z,17.80
2019-02-21T03:24:38.214Z,20.87
2019-02-21T03:27:07.917Z,21.30
2019-02-21T03:29:37.575Z,28.40
2019-02-21T03:32:07.243Z,22.03
2019-02-21T03:34:36.975Z,19.83
2019-02-21T03:37:06.679Z,18.23
2019-02-21T03:39:36.327Z,21.60
2019-02-21T03:42:06.049Z,23.43
2019-02-21T03:44:35.764Z,23.70
2019-02-21T03:47:05.380Z,24.77
2019-02-21T03:49:35.086Z,19.17
2019-02-21T03:52:04.972Z,23.57
2019-02-21T03:54:34.693Z,26.20
2019-02-21T03:57:05.055Z,28.33
2019-02-21T03:59:34.697Z,28.07
2019-02-21T04:02:05.837Z,23.53
2019-02-21T04:04:36.609Z,27.00
2019-02-21T04:07:06.317Z,25.77
2019-02-21T04:09:36.126Z,24.33
2019-02-21T04:12:05.793Z,22.03
2019-02-21T04:14:35.786Z,26.10
2019-02-21T04:17:05.516Z,27.00
2019-02-21T04:19:35.291Z,27.53
2019-02-21T04:22:04.931Z,27.70
2019-02-21T04:24:34.634Z,31.40
2019-02-21T04:27:04.929Z,30.13
2019-02-21T04:29:34.564Z,28.97
2019-02-21T04:32:16.008Z,31.83
2019-02-21T04:34:36.383Z,30.33
2019-02-21T04:37:06.139Z,34.70
2019-02-21T04:39:35.772Z,28.10
2019-02-21T04:42:05.716Z,31.53
2019-02-21T04:44:35.663Z,35.23
2019-02-21T04:47:05.503Z,34.60
2019-02-21T04:49:35.254Z,30.93
2019-02-21T04:52:05.114Z,35.60
2019-02-21T04:54:34.830Z,34.03
2019-02-21T04:57:04.882Z,35.00
2019-02-21T04:59:35.679Z,29.07
2019-02-21T05:02:05.411Z,33.20
2019-02-21T05:04:35.108Z,36.87
2019-02-21T05:07:05.630Z,41.63
2019-02-21T05:09:35.434Z,37.23
2019-02-21T05:12:05.146Z,38.00
2019-02-21T05:14:34.751Z,37.17
2019-02-21T05:17:04.932Z,37.10
2019-02-21T05:19:34.610Z,42.27
2019-02-21T05:22:05.014Z,36.63
2019-02-21T05:24:34.641Z,34.70
2019-02-21T05:27:17.647Z,34.80
2019-02-21T05:29:48.285Z,35.43
2019-02-21T05:32:40.996Z,39.47
2019-02-21T05:35:21.538Z,37.60
2019-02-21T05:37:58.992Z,41.20
2019-02-21T05:40:37.717Z,37.83
2019-02-21T05:43:26.567Z,40.73
2019-02-21T05:46:17.400Z,40.13
2019-02-21T05:49:15.175Z,44.53
2019-02-21T05:51:52.237Z,37.60
2019-02-21T05:54:28.556Z,40.47
2019-02-21T05:57:18.338Z,43.80
2019-02-21T06:00:12.966Z,39.20
2019-02-21T06:03:04.662Z,39.03
2019-02-21T06:05:53.641Z,39.63
2019-02-21T06:08:45.490Z,41.63
2019-02-21T06:11:37.783Z,39.42
2019-02-21T06:14:21.954Z,40.80
2019-02-21T06:17:28.873Z,41.43
2019-02-21T06:20:24.770Z,42.27
2019-02-21T06:22:59.770Z,41.77
2019-02-21T06:25:51.418Z,41.00
2019-02-21T06:28:30.739Z,37.23
2019-02-21T06:31:03.550Z,41.83
2019-02-21T06:33:33.221Z,46.07
2019-02-21T06:36:02.905Z,40.83
2019-02-21T06:38:33.648Z,41.27
2019-02-21T06:41:03.628Z,45.60
2019-02-21T06:43:33.349Z,44.73
2019-02-21T06:46:03.121Z,44.17
2019-02-21T06:48:34.911Z,42.27
2019-02-21T06:51:05.055Z,44.33
2019-02-21T06:53:34.790Z,42.47
2019-02-21T06:56:04.917Z,44.60
2019-02-21T06:58:34.601Z,42.93
2019-02-21T07:01:04.934Z,45.23
2019-02-21T07:03:34.570Z,44.00
2019-02-21T07:06:04.875Z,43.07
2019-02-21T07:08:34.637Z,40.83
2019-02-21T07:11:06.469Z,42.70
2019-02-21T07:13:36.395Z,47.83
2019-02-21T07:16:06.025Z,41.10
2019-02-21T07:18:35.797Z,43.13
2019-02-21T07:21:05.499Z,47.57
2019-02-21T07:23:43.155Z,43.73
2019-02-21T07:26:09.217Z,45.10
2019-02-21T07:28:41.702Z,43.43
2019-02-21T07:31:11.565Z,44.60
2019-02-21T07:33:41.339Z,44.00
2019-02-21T07:36:11.220Z,43.90
2019-02-21T07:38:42.931Z,44.40
2019-02-21T07:41:13.703Z,46.63
2019-02-21T07:43:43.445Z,43.70
2019-02-21T07:46:13.072Z,41.07
2019-02-21T07:48:42.790Z,43.57
2019-02-21T07:51:13.492Z,42.73
2019-02-21T07:53:43.483Z,48.83
2019-02-21T07:56:13.228Z,40.60
2019-02-21T07:58:43.974Z,41.20
2019-02-21T08:01:17.322Z,41.65
2019-02-21T08:03:48.462Z,42.97
2019-02-21T08:06:19.943Z,38.88
2019-02-21T08:08:49.901Z,42.47
2019-02-21T08:11:19.610Z,44.08
2019-02-21T08:13:49.426Z,43.33
2019-02-21T08:16:19.298Z,43.33
2019-02-21T08:18:49.083Z,44.13
2019-02-21T08:21:18.755Z,41.77
2019-02-21T08:23:50.831Z,40.33
2019-02-21T08:26:20.229Z,41.80
2019-02-21T08:28:50.011Z,38.90
2019-02-21T08:31:19.632Z,41.65
2019-02-21T08:34:04.676Z,40.93
2019-02-21T08:36:36.362Z,46.67
2019-02-21T08:39:08.490Z,48.00
2019-02-21T08:41:39.526Z,46.00
2019-02-21T08:44:10.191Z,45.30
2019-02-21T08:46:39.924Z,45.13
2019-02-21T08:49:09.608Z,50.57
2019-02-21T08:51:39.248Z,38.03
2019-02-21T08:54:11.312Z,42.00
2019-02-21T08:56:40.549Z,37.67
2019-02-21T08:59:10.186Z,45.67
2019-02-21T09:01:39.979Z,44.73
2019-02-21T09:04:18.747Z,42.00
2019-02-21T09:06:41.128Z,45.93
2019-02-21T09:09:10.830Z,52.10
2019-02-21T09:11:40.494Z,44.47
2019-02-21T09:14:10.312Z,49.37
2019-02-21T09:16:40.078Z,46.67
2019-02-21T09:19:09.749Z,42.30
2019-02-21T09:21:39.417Z,45.70
2019-02-21T09:24:09.066Z,46.83
2019-02-21T09:26:38.748Z,55.13
2019-02-21T09:29:09.396Z,56.60
2019-02-21T09:31:39.030Z,46.83
2019-02-21T09:34:08.842Z,41.30
2019-02-21T09:36:38.598Z,46.33
2019-02-21T09:39:08.238Z,44.80
2019-02-21T09:41:37.917Z,42.70
2019-02-21T09:44:07.729Z,42.67
2019-02-21T09:46:41.348Z,46.97
2019-02-21T09:49:11.135Z,49.70
2019-02-21T09:51:40.782Z,41.93
2019-02-21T09:54:10.584Z,41.83
2019-02-21T09:56:40.554Z,57.47
2019-02-21T09:59:10.234Z,47.00
2019-02-21T10:01:39.910Z,44.30
2019-02-21T10:04:10.651Z,47.83
2019-02-21T10:06:41.258Z,43.23
2019-02-21T10:09:10.885Z,49.13
2019-02-21T10:11:40.693Z,46.33
2019-02-21T10:14:10.310Z,47.40
2019-02-21T10:16:40.009Z,45.53
2019-02-21T10:19:09.694Z,43.60
2019-02-21T10:21:39.324Z,50.37
2019-02-21T10:24:08.939Z,49.80
2019-02-21T10:26:38.650Z,46.47
2019-02-21T10:29:08.272Z,46.57
2019-02-21T10:31:37.983Z,50.33
2019-02-21T10:34:07.579Z,46.03
2019-02-21T10:36:37.305Z,45.57
2019-02-21T10:39:07.259Z,46.30
2019-02-21T10:41:37.093Z,46.47
2019-02-21T10:44:06.751Z,43.07
2019-02-21T10:46:36.453Z,41.37
2019-02-21T10:49:06.370Z,49.80
2019-02-21T10:51:36.054Z,49.70
2019-02-21T10:54:05.762Z,52.87
2019-02-21T10:56:35.503Z,46.80
2019-02-21T10:59:05.319Z,45.37
2019-02-21T11:01:35.908Z,41.70
2019-02-21T11:04:05.644Z,44.07
2019-02-21T11:06:35.402Z,46.40
2019-02-21T11:09:08.098Z,46.03
2019-02-21T11:11:37.737Z,52.87
2019-02-21T11:14:07.518Z,54.00
2019-02-21T11:16:37.217Z,46.40
2019-02-21T11:19:07.887Z,41.30
2019-02-21T11:21:37.624Z,40.93
2019-02-21T11:24:07.313Z,41.07
2019-02-21T11:26:37.962Z,45.13
2019-02-21T11:29:07.679Z,45.63
2019-02-21T11:31:37.434Z,43.87
2019-02-21T11:34:07.075Z,53.07
2019-02-21T11:36:37.163Z,47.27
2019-02-21T11:39:07.224Z,53.40
2019-02-21T11:41:37.091Z,47.07
2019-02-21T11:44:06.705Z,44.83
2019-02-21T11:46:39.456Z,49.57
2019-02-21T11:49:09.104Z,49.90
2019-02-21T11:51:38.926Z,46.63
2019-02-21T11:54:08.761Z,56.20
2019-02-21T11:56:38.449Z,52.73
2019-02-21T11:59:08.147Z,49.10
2019-02-21T12:01:39.706Z,51.13
2019-02-21T12:04:09.198Z,40.33
2019-02-21T12:06:38.897Z,49.37
2019-02-21T12:09:10.402Z,46.97
2019-02-21T12:11:40.163Z,51.53
2019-02-21T12:14:09.798Z,46.27
2019-02-21T12:16:39.587Z,46.73
2019-02-21T12:19:09.225Z,49.43
2019-02-21T12:21:39.011Z,52.30
2019-02-21T12:24:08.680Z,47.57
2019-02-21T12:26:38.363Z,49.40
2019-02-21T12:29:08.065Z,49.27
2019-02-21T12:31:37.815Z,57.00
2019-02-21T12:34:07.497Z,52.10
2019-02-21T12:36:37.209Z,49.23
2019-02-21T12:39:07.146Z,48.67
2019-02-21T12:41:38.482Z,55.97
2019-02-21T12:44:08.230Z,58.47
2019-02-21T12:46:37.874Z,60.45
2019-02-21T12:49:07.567Z,55.47
2019-02-21T12:51:37.205Z,52.63
2019-02-21T12:54:07.106Z,51.23
2019-02-21T12:56:36.815Z,55.13
2019-02-21T12:59:06.481Z,41.77
2019-02-21T13:01:36.233Z,48.37
2019-02-21T13:04:05.999Z,54.80
2019-02-21T13:06:35.789Z,52.20
2019-02-21T13:09:06.937Z,52.97
2019-02-21T13:11:38.240Z,53.40
2019-02-21T13:14:07.963Z,55.33
2019-02-21T13:16:37.712Z,55.37
2019-02-21T13:19:07.369Z,53.00
2019-02-21T13:21:37.074Z,48.80
2019-02-21T13:24:06.755Z,58.23
2019-02-21T13:26:36.461Z,51.43
2019-02-21T13:29:06.195Z,55.93
2019-02-21T13:31:35.826Z,57.50
2019-02-21T13:34:05.566Z,52.53
2019-02-21T13:36:35.326Z,54.73
2019-02-21T13:39:07.310Z,61.50
2019-02-21T13:41:37.346Z,51.13
2019-02-21T13:44:07.106Z,51.93
2019-02-21T13:46:40.675Z,59.27
2019-02-21T13:49:08.238Z,51.53
2019-02-21T13:51:37.926Z,51.00
2019-02-21T13:54:07.649Z,55.47
2019-02-21T13:56:37.440Z,59.23
2019-02-21T13:59:08.058Z,54.60
2019-02-21T14:01:37.807Z,49.83
2019-02-21T14:04:07.554Z,55.17
2019-02-21T14:06:37.182Z,47.57
2019-02-21T14:09:07.115Z,45.03
2019-02-21T14:11:37.219Z,52.13
2019-02-21T14:14:07.102Z,51.23
2019-02-21T14:16:46.139Z,52.83
2019-02-21T14:19:08.130Z,45.50
2019-02-21T14:21:37.797Z,48.47
2019-02-21T14:24:07.525Z,47.73
2019-02-21T14:26:37.222Z,49.03
2019-02-21T14:29:06.913Z,46.53
2019-02-21T14:31:36.608Z,46.43
2019-02-21T14:34:06.265Z,41.13
2019-02-21T14:36:35.962Z,40.70
2019-02-21T14:39:06.674Z,45.03
2019-02-21T14:41:36.917Z,45.73
2019-02-21T14:44:06.568Z,34.90
2019-02-21T14:46:36.314Z,45.57
2019-02-21T14:49:05.985Z,41.90
2019-02-21T14:51:35.679Z,42.00
2019-02-21T14:54:05.447Z,42.47
2019-02-21T14:56:35.128Z,38.80
2019-02-21T14:59:04.966Z,40.33
2019-02-21T15:01:34.703Z,39.27
2019-02-21T15:04:05.037Z,34.57
2019-02-21T15:06:34.745Z,36.97
2019-02-21T15:09:06.368Z,30.40
2019-02-21T15:11:36.303Z,30.27
2019-02-21T15:14:06.108Z,25.67
2019-02-21T15:16:35.820Z,30.27
2019-02-21T15:19:05.549Z,32.23
2019-02-21T15:21:35.247Z,23.63
2019-02-21T15:24:05.056Z,29.93
2019-02-21T15:26:35.507Z,27.23
2019-02-21T15:29:05.214Z,34.07
2019-02-21T15:31:34.943Z,25.90
2019-02-21T15:34:04.940Z,26.63
2019-02-21T15:36:38.194Z,24.57
2019-02-21T15:39:07.879Z,25.87
2019-02-21T15:41:38.618Z,26.47
2019-02-21T15:44:08.265Z,22.97
2019-02-21T15:46:37.879Z,21.07
2019-02-21T15:49:07.536Z,23.03
2019-02-21T15:51:37.270Z,26.20
2019-02-21T15:54:07.081Z,23.00
2019-02-21T15:56:36.784Z,18.10
2019-02-21T15:59:06.448Z,22.43
2019-02-21T16:01:47.032Z,25.30
2019-02-21T16:04:07.480Z,23.17
2019-02-21T16:06:48.204Z,24.50
2019-02-21T16:09:16.340Z,17.90
2019-02-21T16:11:41.238Z,16.50
2019-02-21T16:14:10.933Z,20.50
2019-02-21T16:16:40.545Z,19.57
2019-02-21T16:19:10.276Z,19.73
2019-02-21T16:21:39.962Z,17.70
2019-02-21T16:24:09.783Z,16.37
2019-02-21T16:26:39.390Z,15.00
2019-02-21T16:29:09.137Z,15.10
2019-02-21T16:31:38.885Z,19.30
2019-02-21T16:34:09.218Z,18.67
2019-02-21T16:36:39.181Z,17.20
2019-02-21T16:39:08.878Z,16.00
2019-02-21T16:41:38.566Z,15.20
2019-02-21T16:44:08.278Z,17.50
2019-02-21T16:46:38.075Z,12.90
2019-02-21T16:49:07.783Z,14.50
2019-02-21T16:51:37.390Z,14.80
2019-02-21T16:54:07.009Z,14.27
2019-02-21T16:56:36.789Z,12.27
2019-02-21T16:59:06.485Z,12.43
2019-02-21T17:01:36.114Z,14.60
2019-02-21T17:04:05.815Z,15.87
2019-02-21T17:06:35.414Z,16.43
2019-02-21T17:09:07.024Z,16.67
2019-02-21T17:11:37.850Z,15.15
2019-02-21T17:14:07.545Z,19.53
2019-02-21T17:16:37.229Z,18.07
2019-02-21T17:19:08.068Z,20.50
2019-02-21T17:21:37.775Z,16.10
2019-02-21T17:24:07.506Z,18.97
2019-02-21T17:26:38.129Z,18.13
2019-02-21T17:29:07.770Z,19.00
2019-02-21T17:31:37.438Z,20.87
2019-02-21T17:34:07.154Z,22.73
2019-02-21T17:36:36.777Z,17.83
2019-02-21T17:39:07.619Z,25.70
2019-02-21T17:41:38.559Z,23.73
2019-02-21T17:44:08.214Z,23.30
2019-02-21T17:46:37.853Z,23.77
2019-02-21T17:49:07.646Z,21.73
2019-02-21T17:51:37.462Z,24.27
2019-02-21T17:54:07.614Z,41.27
2019-02-21T17:56:37.316Z,31.73
2019-02-21T17:59:07.010Z,27.53
2019-02-21T18:01:36.653Z,28.53
2019-02-21T18:04:07.270Z,30.17
2019-02-21T18:06:36.980Z,31.37
2019-02-21T18:09:08.102Z,34.20
2019-02-21T18:11:37.902Z,31.80
2019-02-21T18:14:07.615Z,34.13
2019-02-21T18:16:37.359Z,32.27
2019-02-21T18:19:07.054Z,28.17
2019-02-21T18:21:36.712Z,27.47
2019-02-21T18:24:06.530Z,30.03
2019-02-21T18:26:36.195Z,26.17
2019-02-21T18:29:06.062Z,32.43
2019-02-21T18:31:36.058Z,26.37
2019-02-21T18:34:05.922Z,26.73
2019-02-21T18:36:35.531Z,23.53
2019-02-21T18:39:07.065Z,31.37
2019-02-21T18:41:38.240Z,24.67
2019-02-21T18:44:08.871Z,28.40
2019-02-21T18:46:38.561Z,27.67
2019-02-21T18:49:08.222Z,29.80
2019-02-21T18:51:37.914Z,28.53
2019-02-21T18:54:07.606Z,25.53
2019-02-21T18:56:37.340Z,31.43
2019-02-21T18:59:07.119Z,27.87
2019-02-21T19:01:36.734Z,29.43
2019-02-21T19:04:07.546Z,24.97
2019-02-21T19:06:37.248Z,29.63
2019-02-21T19:09:08.130Z,30.07
2019-02-21T19:11:37.958Z,28.73
2019-02-21T19:14:07.742Z,36.33
2019-02-21T19:16:37.439Z,31.37
2019-02-21T19:19:07.122Z,36.03
2019-02-21T19:21:36.915Z,44.17
2019-02-21T19:24:06.614Z,37.23
2019-02-21T19:26:36.369Z,49.60
2019-02-21T19:29:06.083Z,42.53
2019-02-21T19:31:35.879Z,43.70
2019-02-21T19:34:05.609Z,51.77
2019-02-21T19:36:35.350Z,63.57
2019-02-21T19:39:06.297Z,56.43
2019-02-21T19:41:37.817Z,135.70
2019-02-21T19:44:09.110Z,47.07
2019-02-21T19:46:39.179Z,47.27
2019-02-21T19:49:13.274Z,98.43
2019-02-21T19:51:43.114Z,73.70
2019-02-21T19:54:13.034Z,56.63
2019-02-21T19:56:42.822Z,55.17
2019-02-21T19:59:12.541Z,74.60
2019-02-21T20:01:42.154Z,79.93
2019-02-21T20:04:11.813Z,52.30
2019-02-21T20:06:41.635Z,66.07
2019-02-21T20:09:12.789Z,61.40
2019-02-21T20:11:42.549Z,92.63
2019-02-21T20:14:12.440Z,52.20
2019-02-21T20:16:42.058Z,79.70
2019-02-21T20:19:11.805Z,134.60
2019-02-21T20:21:42.503Z,47.60
2019-02-21T20:24:12.146Z,90.63
2019-02-21T20:26:41.883Z,82.43
2019-02-21T20:29:11.538Z,49.07
2019-02-21T20:31:41.258Z,86.93
2019-02-21T20:34:12.890Z,53.03
2019-02-21T20:36:50.725Z,118.77
2019-02-21T20:39:14.766Z,48.63
2019-02-21T20:41:44.521Z,43.53
2019-02-21T20:44:14.214Z,205.80
2019-02-21T20:46:43.917Z,65.47
2019-02-21T20:49:13.661Z,68.63
2019-02-21T20:51:43.402Z,120.47
2019-02-21T20:54:13.138Z,37.83
2019-02-21T20:56:42.858Z,59.03
2019-02-21T20:59:12.562Z,74.87
2019-02-21T21:01:42.247Z,72.07
2019-02-21T21:04:12.094Z,84.20
2019-02-21T21:06:41.773Z,166.90
2019-02-21T21:09:11.577Z,124.90
2019-02-21T21:11:41.301Z,50.73
2019-02-21T21:14:10.952Z,52.43
2019-02-21T21:16:40.614Z,60.67
2019-02-21T21:19:10.348Z,45.57
2019-02-21T21:21:40.062Z,61.13
2019-02-21T21:24:09.774Z,64.40
2019-02-21T21:26:39.567Z,119.43
2019-02-21T21:29:10.226Z,75.00
2019-02-21T21:31:39.903Z,51.95
2019-02-21T21:34:09.517Z,71.97
2019-02-21T21:36:39.234Z,69.00
2019-02-21T21:39:08.914Z,66.67
2019-02-21T21:41:39.082Z,53.83
2019-02-21T21:44:08.840Z,69.40
2019-02-21T21:46:38.582Z,80.60
2019-02-21T21:49:08.266Z,52.93
2019-02-21T21:51:37.898Z,98.40
2019-02-21T21:54:07.517Z,64.63
2019-02-21T21:56:37.393Z,72.20
2019-02-21T21:59:08.054Z,51.33
2019-02-21T22:01:37.655Z,43.00
2019-02-21T22:04:07.445Z,45.97
2019-02-21T22:06:37.097Z,46.07
2019-02-21T22:09:07.492Z,64.73
2019-02-21T22:11:37.230Z,34.57
2019-02-21T22:14:07.037Z,55.17
2019-02-21T22:16:36.745Z,49.87
2019-02-21T22:19:06.518Z,51.90
2019-02-21T22:21:36.269Z,40.30
2019-02-21T22:24:05.954Z,52.87
2019-02-21T22:26:35.590Z,48.77
2019-02-21T22:29:05.467Z,49.57
2019-02-21T22:31:35.205Z,44.90
2019-02-21T22:34:05.037Z,58.43
2019-02-21T22:36:34.759Z,117.87
2019-02-21T22:39:15.875Z,55.63
2019-02-21T22:41:38.862Z,92.10
2019-02-21T22:44:08.550Z,97.40
2019-02-21T22:46:38.195Z,52.77
2019-02-21T22:49:07.906Z,44.77
2019-02-21T22:51:37.609Z,56.33
2019-02-21T22:54:07.350Z,99.10
2019-02-21T22:56:37.094Z,82.13
2019-02-21T22:59:07.738Z,62.23
2019-02-21T23:01:39.875Z,46.00
2019-02-21T23:04:31.416Z,53.90
2019-02-21T23:07:25.086Z,37.67
2019-02-21T23:09:54.761Z,36.27
2019-02-21T23:12:24.533Z,55.97
2019-02-21T23:14:54.322Z,38.37
2019-02-21T23:17:24.037Z,40.40
2019-02-21T23:19:53.627Z,37.10
2019-02-21T23:22:23.382Z,37.73
2019-02-21T23:24:54.013Z,30.30
2019-02-21T23:27:23.790Z,30.67
2019-02-21T23:29:53.403Z,36.93
2019-02-21T23:32:23.084Z,36.07
2019-02-21T23:34:53.853Z,35.23
2019-02-21T23:37:23.466Z,44.43
2019-02-21T23:39:53.255Z,38.70
2019-02-21T23:42:22.890Z,33.93
2019-02-21T23:44:52.606Z,42.77
2019-02-21T23:47:22.351Z,29.43
2019-02-21T23:49:52.039Z,32.13
2019-02-21T23:52:21.783Z,27.60
2019-02-21T23:54:51.433Z,31.63
2019-02-21T23:57:21.060Z,28.43
2019-02-21T23:59:50.760Z,30.10
