createdAt,value
2022-09-23T00:01:19.133Z,100.00
2022-09-23T00:03:46.496Z,100.00
2022-09-23T00:06:19.228Z,100.00
2022-09-23T00:08:46.495Z,100.00
2022-09-23T00:11:16.171Z,100.00
2022-09-23T00:13:45.137Z,100.00
2022-09-23T00:16:14.735Z,100.00
2022-09-23T00:18:42.397Z,100.00
2022-09-23T00:21:12.575Z,100.00
2022-09-23T00:23:40.533Z,100.00
2022-09-23T00:26:09.425Z,100.00
2022-09-23T00:28:45.840Z,100.00
2022-09-23T00:31:15.512Z,100.00
2022-09-23T00:33:42.746Z,100.00
2022-09-23T00:36:12.049Z,100.00
2022-09-23T00:38:38.942Z,100.00
2022-09-23T00:41:06.351Z,100.00
2022-09-23T00:43:42.496Z,100.00
2022-09-23T00:46:13.576Z,100.00
2022-09-23T00:48:42.773Z,100.00
2022-09-23T00:51:14.513Z,100.00
2022-09-23T00:53:41.730Z,100.00
2022-09-23T00:56:11.778Z,100.00
2022-09-23T00:58:40.941Z,100.00
2022-09-23T01:01:08.059Z,100.00
2022-09-23T01:03:35.151Z,100.00
2022-09-23T01:06:01.902Z,100.00
2022-09-23T01:08:29.090Z,100.00
2022-09-23T01:11:22.996Z,100.00
2022-09-23T01:14:22.018Z,100.00
2022-09-23T01:16:58.208Z,100.00
2022-09-23T01:19:51.364Z,100.00
2022-09-23T01:22:48.169Z,100.00
2022-09-23T01:25:33.265Z,100.00
2022-09-23T01:28:20.689Z,100.00
2022-09-23T01:30:59.744Z,100.00
2022-09-23T01:33:45.281Z,100.00
2022-09-23T01:36:39.485Z,100.00
2022-09-23T01:39:37.187Z,100.00
2022-09-23T01:42:22.942Z,100.00
2022-09-23T01:44:59.944Z,100.00
2022-09-23T01:47:36.219Z,100.00
2022-09-23T01:50:44.021Z,100.00
2022-09-23T01:53:20.757Z,100.00
2022-09-23T01:55:57.253Z,100.00
2022-09-23T01:58:45.121Z,100.00
2022-09-23T02:01:18.561Z,100.00
2022-09-23T02:03:51.164Z,100.00
2022-09-23T02:06:23.280Z,100.00
2022-09-23T02:09:00.163Z,100.00
2022-09-23T02:11:27.603Z,100.00
2022-09-23T02:14:06.902Z,100.00
2022-09-23T02:16:41.153Z,100.00
2022-09-23T02:19:11.506Z,100.00
2022-09-23T02:21:42.085Z,100.00
2022-09-23T02:24:16.768Z,100.00
2022-09-23T02:26:54.934Z,100.00
2022-09-23T02:29:29.359Z,100.00
2022-09-23T02:32:46.661Z,100.00
2022-09-23T02:35:18.078Z,100.00
2022-09-23T02:38:01.783Z,100.00
2022-09-23T02:40:40.913Z,100.00
2022-09-23T02:43:10.386Z,100.00
2022-09-23T02:45:39.443Z,100.00
2022-09-23T02:48:14.900Z,100.00
2022-09-23T02:50:42.234Z,100.00
2022-09-23T02:53:09.078Z,100.00
2022-09-23T02:55:36.128Z,100.00
2022-09-23T02:58:05.391Z,100.00
2022-09-23T03:00:38.568Z,100.00
2022-09-23T03:03:40.782Z,100.00
2022-09-23T03:06:27.482Z,100.00
2022-09-23T03:09:13.201Z,100.00
2022-09-23T03:11:46.997Z,100.00
2022-09-23T03:14:39.209Z,100.00
2022-09-23T03:17:19.956Z,100.00
2022-09-23T03:20:06.978Z,100.00
2022-09-23T03:22:39.358Z,100.00
2022-09-23T03:25:10.778Z,100.00
2022-09-23T03:27:39.138Z,100.00
2022-09-23T03:30:07.517Z,100.00
2022-09-23T03:32:36.437Z,100.00
2022-09-23T03:35:05.328Z,100.00
2022-09-23T03:37:41.029Z,100.00
2022-09-23T03:40:15.518Z,100.00
2022-09-23T03:42:42.565Z,100.00
2022-09-23T03:45:17.029Z,100.00
2022-09-23T03:47:44.186Z,100.00
2022-09-23T03:50:13.396Z,100.00
2022-09-23T03:52:40.487Z,100.00
2022-09-23T03:55:08.095Z,100.00
2022-09-23T03:57:34.988Z,100.00
2022-09-23T04:00:02.084Z,100.00
2022-09-23T04:02:39.138Z,100.00
2022-09-23T04:05:07.191Z,100.00
2022-09-23T04:07:34.195Z,100.00
2022-09-23T04:10:00.965Z,100.00
2022-09-23T04:12:27.668Z,100.00
2022-09-23T04:14:54.391Z,100.00
2022-09-23T04:17:21.112Z,100.00
2022-09-23T04:19:47.835Z,100.00
2022-09-23T04:22:14.685Z,100.00
2022-09-23T04:24:41.318Z,100.00
2022-09-23T04:27:07.933Z,100.00
2022-09-23T04:29:34.633Z,100.00
2022-09-23T04:32:02.561Z,100.00
2022-09-23T04:34:29.280Z,100.00
2022-09-23T04:36:55.985Z,100.00
2022-09-23T04:39:22.678Z,100.00
2022-09-23T04:41:49.444Z,100.00
2022-09-23T04:44:16.416Z,100.00
2022-09-23T04:46:47.529Z,100.00
2022-09-23T04:49:15.738Z,100.00
2022-09-23T04:51:43.747Z,100.00
2022-09-23T04:54:11.975Z,100.00
2022-09-23T04:56:39.884Z,100.00
2022-09-23T04:59:07.471Z,100.00
2022-09-23T05:01:36.256Z,100.00
2022-09-23T05:04:07.200Z,100.00
2022-09-23T05:06:35.289Z,100.00
2022-09-23T05:09:05.129Z,100.00
2022-09-23T05:11:32.141Z,100.00
2022-09-23T05:13:59.237Z,100.00
2022-09-23T05:16:27.233Z,100.00
2022-09-23T05:18:54.453Z,100.00
2022-09-23T05:21:23.393Z,100.00
2022-09-23T05:23:55.569Z,100.00
2022-09-23T05:26:25.396Z,100.00
2022-09-23T05:28:53.081Z,100.00
2022-09-23T05:31:29.927Z,100.00
2022-09-23T05:34:00.857Z,100.00
2022-09-23T05:36:33.077Z,100.00
2022-09-23T05:39:11.059Z,100.00
2022-09-23T05:41:38.267Z,100.00
2022-09-23T05:44:08.000Z,100.00
2022-09-23T05:46:38.133Z,100.00
2022-09-23T05:49:06.073Z,100.00
2022-09-23T05:51:38.364Z,100.00
2022-09-23T05:54:05.780Z,100.00
2022-09-23T05:56:36.589Z,100.00
2022-09-23T05:59:04.836Z,100.00
2022-09-23T06:01:35.356Z,100.00
2022-09-23T06:04:15.902Z,100.00
2022-09-23T06:06:44.317Z,100.00
2022-09-23T06:09:14.835Z,100.00
2022-09-23T06:11:47.389Z,100.00
2022-09-23T06:14:17.223Z,100.00
2022-09-23T06:16:50.901Z,100.00
2022-09-23T06:19:29.089Z,100.00
2022-09-23T06:22:04.367Z,100.00
2022-09-23T06:24:56.334Z,100.00
2022-09-23T06:27:54.844Z,100.00
2022-09-23T06:30:45.665Z,100.00
2022-09-23T06:33:48.408Z,100.00
2022-09-23T06:36:47.778Z,100.00
2022-09-23T06:39:35.766Z,100.00
2022-09-23T06:42:29.485Z,100.00
2022-09-23T06:45:03.354Z,100.00
2022-09-23T06:50:25.814Z,100.00
2022-09-23T06:53:19.384Z,100.00
2022-09-23T06:55:49.065Z,100.00
2022-09-23T07:09:01.062Z,100.00
2022-09-23T07:11:48.893Z,100.00
2022-09-23T07:18:10.506Z,100.00
2022-09-23T07:20:58.046Z,100.00
2022-09-23T07:23:25.753Z,100.00
2022-09-23T07:26:01.068Z,100.00
2022-09-23T07:28:28.998Z,100.00
2022-09-23T07:31:39.505Z,100.00
2022-09-23T07:34:19.114Z,100.00
2022-09-23T07:36:55.841Z,100.00
2022-09-23T07:39:31.242Z,100.00
2022-09-23T07:42:18.165Z,100.00
2022-09-23T07:44:45.270Z,100.00
2022-09-23T07:47:14.106Z,100.00
2022-09-23T07:49:41.397Z,100.00
2022-09-23T07:52:24.913Z,100.00
2022-09-23T07:54:51.749Z,100.00
2022-09-23T07:57:26.576Z,100.00
2022-09-23T07:59:53.290Z,100.00
2022-09-23T08:02:33.873Z,100.00
2022-09-23T08:05:00.681Z,100.00
2022-09-23T08:07:37.529Z,100.00
2022-09-23T08:10:20.742Z,100.00
2022-09-23T08:13:36.969Z,100.00
2022-09-23T08:16:12.833Z,100.00
2022-09-23T08:22:03.534Z,100.00
2022-09-23T08:24:33.315Z,100.00
2022-09-23T08:27:14.919Z,100.00
2022-09-23T08:29:44.565Z,98.57
2022-09-23T08:32:14.518Z,100.00
2022-09-23T08:34:41.563Z,100.00
2022-09-23T08:37:19.310Z,100.00
2022-09-23T08:39:49.547Z,95.99
2022-09-23T08:42:30.793Z,94.80
2022-09-23T08:45:09.675Z,85.11
2022-09-23T08:47:47.078Z,84.81
2022-09-23T08:50:33.577Z,84.30
2022-09-23T08:53:08.041Z,81.82
2022-09-23T08:59:43.820Z,82.91
2022-09-23T09:06:16.780Z,79.55
2022-09-23T09:09:33.494Z,74.66
2022-09-23T09:12:10.923Z,75.40
2022-09-23T09:14:58.529Z,75.98
2022-09-23T09:17:35.152Z,78.37
2022-09-23T09:20:36.069Z,78.38
2022-09-23T09:23:37.573Z,78.60
2022-09-23T09:26:06.272Z,79.16
2022-09-23T09:28:51.830Z,73.63
2022-09-23T09:31:33.250Z,74.53
2022-09-23T09:34:36.710Z,71.63
2022-09-23T09:37:12.811Z,73.30
2022-09-23T09:39:39.457Z,70.65
2022-09-23T09:42:07.463Z,69.21
2022-09-23T09:44:48.010Z,70.35
2022-09-23T09:47:28.584Z,68.13
2022-09-23T09:50:11.547Z,67.98
2022-09-23T09:52:38.213Z,65.99
2022-09-23T09:55:13.639Z,65.74
2022-09-23T09:57:49.658Z,63.96
2022-09-23T10:00:25.409Z,61.84
2022-09-23T10:02:55.448Z,58.28
2022-09-23T10:05:33.481Z,55.33
2022-09-23T10:08:21.144Z,52.75
2022-09-23T10:11:06.895Z,50.94
2022-09-23T10:13:33.821Z,49.58
2022-09-23T10:16:03.771Z,50.70
2022-09-23T10:18:47.206Z,53.41
2022-09-23T10:21:16.068Z,55.18
2022-09-23T10:23:52.470Z,55.84
2022-09-23T10:26:45.928Z,53.98
2022-09-23T10:29:33.223Z,49.88
2022-09-23T10:32:25.886Z,49.97
2022-09-23T10:35:24.433Z,52.10
2022-09-23T10:37:54.996Z,51.67
2022-09-23T10:41:02.116Z,49.70
2022-09-23T10:44:11.466Z,50.75
2022-09-23T10:47:02.669Z,52.09
2022-09-23T10:49:38.703Z,53.87
2022-09-23T10:52:36.455Z,55.16
2022-09-23T10:55:09.276Z,55.03
2022-09-23T10:57:44.877Z,56.46
2022-09-23T11:00:29.698Z,57.18
2022-09-23T11:03:09.336Z,55.42
2022-09-23T11:05:38.788Z,53.59
2022-09-23T11:08:24.955Z,53.05
2022-09-23T11:10:57.987Z,52.32
2022-09-23T11:13:42.842Z,52.37
2022-09-23T11:16:31.678Z,53.33
2022-09-23T11:19:15.428Z,53.20
2022-09-23T11:21:50.016Z,52.51
2022-09-23T11:24:25.511Z,51.37
2022-09-23T11:27:18.397Z,52.26
2022-09-23T11:30:12.598Z,53.08
2022-09-23T11:32:59.571Z,52.04
2022-09-23T11:35:35.687Z,53.23
2022-09-23T11:38:15.326Z,51.22
2022-09-23T11:40:49.283Z,52.35
2022-09-23T11:43:39.839Z,50.70
2022-09-23T11:46:32.205Z,52.21
2022-09-23T11:49:03.260Z,51.40
2022-09-23T11:51:39.797Z,50.80
2022-09-23T11:54:20.612Z,49.49
2022-09-23T11:56:56.968Z,50.38
2022-09-23T11:59:43.744Z,51.34
2022-09-23T12:02:30.802Z,52.44
2022-09-23T12:05:08.213Z,51.20
2022-09-23T12:07:56.672Z,51.90
2022-09-23T12:10:43.351Z,52.89
2022-09-23T12:13:20.654Z,54.01
2022-09-23T12:16:14.883Z,53.35
2022-09-23T12:19:01.342Z,53.94
2022-09-23T12:21:51.072Z,53.84
2022-09-23T12:24:36.147Z,52.66
2022-09-23T12:27:46.706Z,53.01
2022-09-23T12:30:24.993Z,51.73
2022-09-23T12:32:52.579Z,52.22
2022-09-23T12:35:37.738Z,52.77
2022-09-23T12:38:14.141Z,53.67
2022-09-23T12:40:43.987Z,53.44
2022-09-23T12:43:31.316Z,52.25
2022-09-23T12:46:27.253Z,50.95
2022-09-23T12:48:57.291Z,50.83
2022-09-23T12:51:34.793Z,51.79
2022-09-23T12:54:04.535Z,51.97
2022-09-23T12:56:31.332Z,51.21
2022-09-23T12:59:16.274Z,51.25
2022-09-23T13:01:49.006Z,49.71
2022-09-23T13:04:46.868Z,49.95
2022-09-23T13:07:17.621Z,51.24
2022-09-23T13:09:51.170Z,51.76
2022-09-23T13:12:39.959Z,52.41
2022-09-23T13:15:36.337Z,50.65
2022-09-23T13:18:21.153Z,51.14
2022-09-23T13:20:52.798Z,51.67
2022-09-23T13:23:20.310Z,52.07
2022-09-23T13:25:48.434Z,52.17
2022-09-23T13:28:53.599Z,52.12
2022-09-23T13:31:21.260Z,49.79
2022-09-23T13:33:59.561Z,50.25
2022-09-23T13:36:26.981Z,50.29
2022-09-23T13:38:53.799Z,49.44
2022-09-23T13:41:23.818Z,50.55
2022-09-23T13:43:59.018Z,50.17
2022-09-23T13:46:32.687Z,50.78
2022-09-23T13:48:59.505Z,51.02
2022-09-23T13:51:30.328Z,49.50
2022-09-23T13:54:02.159Z,50.59
2022-09-23T13:56:31.751Z,51.35
2022-09-23T13:59:23.753Z,51.82
2022-09-23T14:01:50.620Z,52.85
2022-09-23T14:04:25.312Z,54.07
2022-09-23T14:06:53.817Z,54.60
2022-09-23T14:09:24.428Z,55.80
2022-09-23T14:11:52.122Z,56.01
2022-09-23T14:14:29.286Z,56.72
2022-09-23T14:16:57.979Z,57.10
2022-09-23T14:19:25.912Z,58.64
2022-09-23T14:21:54.828Z,59.92
2022-09-23T14:24:32.255Z,59.71
2022-09-23T14:27:15.621Z,61.49
2022-09-23T14:29:47.855Z,62.90
2022-09-23T14:32:21.063Z,63.82
2022-09-23T14:34:50.694Z,65.48
2022-09-23T14:37:57.392Z,65.13
2022-09-23T14:40:53.712Z,65.17
2022-09-23T14:43:26.386Z,66.14
2022-09-23T14:45:56.148Z,65.62
2022-09-23T14:48:32.274Z,67.12
2022-09-23T14:51:05.969Z,68.65
2022-09-23T14:53:43.893Z,68.40
2022-09-23T14:56:19.855Z,68.27
2022-09-23T14:58:58.254Z,69.25
2022-09-23T15:01:31.215Z,70.09
2022-09-23T15:04:36.947Z,71.15
2022-09-23T15:07:09.453Z,71.23
2022-09-23T15:10:16.124Z,71.85
2022-09-23T15:12:46.250Z,72.30
2022-09-23T15:15:14.837Z,72.74
2022-09-23T15:17:41.557Z,72.06
2022-09-23T15:20:21.393Z,71.95
2022-09-23T15:22:50.759Z,72.72
2022-09-23T15:25:55.114Z,73.96
2022-09-23T15:28:25.047Z,75.17
2022-09-23T15:30:51.744Z,76.40
2022-09-23T15:33:36.687Z,77.16
2022-09-23T15:36:03.693Z,78.08
2022-09-23T15:38:30.874Z,76.80
2022-09-23T15:40:57.663Z,76.89
2022-09-23T15:43:26.816Z,75.99
2022-09-23T15:45:57.584Z,76.48
2022-09-23T15:48:32.158Z,77.36
2022-09-23T15:51:04.141Z,77.49
2022-09-23T15:53:31.528Z,77.23
2022-09-23T15:56:00.024Z,77.59
2022-09-23T19:51:48.290Z,100.00
2022-09-23T19:54:20.602Z,100.00
2022-09-23T19:56:48.648Z,100.00
2022-09-23T19:59:18.800Z,100.00
2022-09-23T20:01:46.413Z,100.00
2022-09-23T20:04:13.290Z,100.00
2022-09-23T20:06:42.576Z,100.00
2022-09-23T20:09:09.328Z,100.00
2022-09-23T20:11:36.133Z,100.00
2022-09-23T20:14:05.801Z,100.00
2022-09-23T20:16:35.936Z,100.00
2022-09-23T20:19:04.262Z,100.00
2022-09-23T20:21:31.433Z,100.00
2022-09-23T20:23:58.547Z,100.00
2022-09-23T20:26:44.196Z,100.00
2022-09-23T20:29:14.397Z,100.00
2022-09-23T20:31:41.521Z,100.00
2022-09-23T20:34:10.383Z,100.00
2022-09-23T20:36:37.411Z,100.00
2022-09-23T20:39:09.522Z,100.00
2022-09-23T20:41:38.975Z,100.00
2022-09-23T20:44:09.606Z,100.00
2022-09-23T20:46:36.564Z,100.00
2022-09-23T20:49:04.216Z,100.00
2022-09-23T20:51:33.162Z,100.00
2022-09-23T20:54:00.159Z,100.00
2022-09-23T20:56:27.510Z,100.00
2022-09-23T20:58:54.147Z,100.00
2022-09-23T21:01:21.423Z,100.00
2022-09-23T21:03:51.308Z,100.00
2022-09-23T21:06:19.434Z,100.00
2022-09-23T21:08:46.867Z,100.00
2022-09-23T21:11:16.260Z,100.00
2022-09-23T21:13:50.804Z,100.00
2022-09-23T21:16:19.744Z,100.00
2022-09-23T21:18:47.944Z,100.00
2022-09-23T21:21:15.085Z,100.00
2022-09-23T21:23:43.441Z,100.00
2022-09-23T21:26:12.497Z,100.00
2022-09-23T21:28:43.837Z,100.00
2022-09-23T21:31:25.674Z,100.00
2022-09-23T21:33:58.959Z,100.00
2022-09-23T21:36:27.377Z,100.00
2022-09-23T21:38:55.493Z,100.00
2022-09-23T21:41:23.582Z,100.00
2022-09-23T21:43:50.855Z,100.00
2022-09-23T21:46:20.548Z,100.00
2022-09-23T21:48:52.844Z,100.00
2022-09-23T21:51:20.879Z,100.00
2022-09-23T21:53:58.208Z,100.00
2022-09-23T21:56:27.495Z,100.00
2022-09-23T21:58:56.014Z,100.00
2022-09-23T22:01:24.960Z,100.00
2022-09-23T22:03:54.041Z,100.00
2022-09-23T22:06:27.098Z,100.00
2022-09-23T22:08:59.021Z,100.00
2022-09-23T22:11:49.872Z,100.00
2022-09-23T22:14:18.904Z,100.00
2022-09-23T22:16:48.503Z,100.00
2022-09-23T22:19:15.531Z,100.00
2022-09-23T22:21:44.004Z,100.00
2022-09-23T22:24:11.676Z,100.00
2022-09-23T22:26:49.689Z,100.00
2022-09-23T22:29:35.778Z,100.00
2022-09-23T22:32:24.518Z,100.00
2022-09-23T22:34:52.689Z,100.00
2022-09-23T22:37:27.896Z,100.00
2022-09-23T22:39:54.644Z,100.00
2022-09-23T22:42:22.258Z,100.00
2022-09-23T22:44:49.460Z,100.00
2022-09-23T22:47:17.876Z,100.00
2022-09-23T22:49:46.039Z,100.00
2022-09-23T22:52:15.089Z,100.00
2022-09-23T22:54:42.119Z,100.00
2022-09-23T22:57:09.784Z,100.00
2022-09-23T22:59:37.607Z,100.00
2022-09-23T23:02:06.466Z,100.00
2022-09-23T23:04:33.500Z,100.00
2022-09-23T23:07:00.126Z,100.00
2022-09-23T23:09:26.791Z,100.00
2022-09-23T23:11:53.399Z,100.00
2022-09-23T23:14:20.390Z,100.00
2022-09-23T23:16:47.555Z,100.00
2022-09-23T23:19:16.968Z,100.00
2022-09-23T23:21:45.311Z,100.00
2022-09-23T23:24:20.392Z,100.00
2022-09-23T23:26:47.396Z,100.00
2022-09-23T23:29:16.820Z,100.00
2022-09-23T23:31:43.992Z,100.00
2022-09-23T23:34:13.044Z,100.00
2022-09-23T23:36:40.267Z,100.00
2022-09-23T23:39:07.894Z,100.00
2022-09-23T23:41:34.644Z,100.00
2022-09-23T23:44:02.652Z,100.00
2022-09-23T23:46:31.134Z,100.00
2022-09-23T23:48:59.106Z,100.00
2022-09-23T23:51:26.952Z,100.00
2022-09-23T23:53:54.595Z,100.00
2022-09-23T23:56:23.315Z,100.00
2022-09-23T23:58:56.839Z,100.00
