createdAt,value
2022-09-26T00:04:08.137Z,36.93
2022-09-26T00:09:10.123Z,36.71
2022-09-26T00:14:15.964Z,37.14
2022-09-26T00:19:17.949Z,38.49
2022-09-26T00:24:20.199Z,37.50
2022-09-26T00:29:22.183Z,37.28
2022-09-26T00:34:24.378Z,37.43
2022-09-26T00:39:26.454Z,35.72
2022-09-26T00:44:45.956Z,33.93
2022-09-26T00:49:51.013Z,33.21
2022-09-26T00:54:56.642Z,34.05
2022-09-26T01:00:02.744Z,34.86
2022-09-26T01:05:07.117Z,34.47
2022-09-26T01:10:10.360Z,35.66
2022-09-26T01:15:14.286Z,35.50
2022-09-26T01:20:40.681Z,38.09
2022-09-26T01:25:42.570Z,37.27
2022-09-26T01:30:51.956Z,36.66
2022-09-26T01:35:57.195Z,37.18
2022-09-26T01:41:11.584Z,35.25
2022-09-26T01:46:25.139Z,34.81
2022-09-26T01:51:35.748Z,33.22
2022-09-26T01:56:41.532Z,34.88
2022-09-26T02:01:46.361Z,35.06
2022-09-26T02:06:58.084Z,33.27
2022-09-26T02:12:05.649Z,30.35
2022-09-26T02:17:15.251Z,33.38
2022-09-26T02:22:18.197Z,33.29
2022-09-26T02:27:20.377Z,32.46
2022-09-26T02:32:28.030Z,34.36
2022-09-26T02:37:31.015Z,33.71
2022-09-26T02:42:53.515Z,36.26
2022-09-26T02:48:30.850Z,35.18
2022-09-26T02:53:53.731Z,34.69
2022-09-26T02:59:16.865Z,35.73
2022-09-26T03:04:29.931Z,33.83
2022-09-26T03:09:34.374Z,34.53
2022-09-26T03:14:40.110Z,33.25
2022-09-26T03:19:49.649Z,35.39
2022-09-26T03:24:52.821Z,34.34
2022-09-26T03:29:55.072Z,32.55
2022-09-26T03:34:59.510Z,36.57
2022-09-26T03:40:03.952Z,33.10
2022-09-26T03:45:25.623Z,33.22
2022-09-26T03:50:37.813Z,35.28
2022-09-26T03:55:39.828Z,33.22
2022-09-26T04:00:43.061Z,32.23
2022-09-26T04:05:45.132Z,36.93
2022-09-26T04:10:47.164Z,41.70
2022-09-26T04:15:56.197Z,40.13
2022-09-26T04:21:18.365Z,40.66
2022-09-26T04:26:23.720Z,42.15
2022-09-26T04:31:27.979Z,43.03
2022-09-26T04:36:37.839Z,42.09
2022-09-26T04:41:39.945Z,41.71
2022-09-26T04:46:42.036Z,41.60
2022-09-26T04:51:45.684Z,41.97
2022-09-26T04:56:47.669Z,41.35
2022-09-26T05:01:49.977Z,41.31
2022-09-26T05:06:59.336Z,41.64
2022-09-26T05:12:07.404Z,40.93
2022-09-26T05:17:11.778Z,41.29
2022-09-26T05:22:14.935Z,40.67
2022-09-26T05:27:19.198Z,39.87
2022-09-26T05:32:21.233Z,39.15
2022-09-26T05:37:25.948Z,38.23
2022-09-26T05:42:28.637Z,36.93
2022-09-26T05:47:34.516Z,36.32
2022-09-26T05:52:38.022Z,35.69
2022-09-26T05:57:40.153Z,35.77
2022-09-26T06:02:42.227Z,35.63
2022-09-26T06:08:04.020Z,34.21
2022-09-26T06:13:28.869Z,31.04
2022-09-26T06:18:39.206Z,30.00
2022-09-26T06:23:41.389Z,29.87
2022-09-26T06:28:44.684Z,30.30
2022-09-26T06:33:55.340Z,31.52
2022-09-26T06:39:08.582Z,30.65
2022-09-26T06:44:11.692Z,29.00
2022-09-26T06:49:25.500Z,27.05
2022-09-26T06:54:36.917Z,25.11
2022-09-26T06:59:39.170Z,23.77
2022-09-26T07:04:53.031Z,25.07
2022-09-26T07:10:04.523Z,23.99
2022-09-26T07:15:15.518Z,21.55
2022-09-26T07:20:20.120Z,21.54
2022-09-26T07:25:45.656Z,21.60
2022-09-26T07:30:47.911Z,19.51
2022-09-26T07:36:09.752Z,16.67
2022-09-26T07:41:12.355Z,19.86
2022-09-26T07:46:33.801Z,16.32
2022-09-26T07:51:36.952Z,15.25
2022-09-26T07:56:41.950Z,18.25
2022-09-26T08:01:58.182Z,17.68
2022-09-26T08:07:09.922Z,18.15
2022-09-26T08:12:18.457Z,16.36
2022-09-26T08:17:39.232Z,12.84
2022-09-26T08:22:41.342Z,11.88
2022-09-26T08:27:48.470Z,12.69
2022-09-26T08:32:54.809Z,12.92
2022-09-26T08:38:01.790Z,14.92
2022-09-26T08:44:03.676Z,16.44
2022-09-26T08:50:01.022Z,17.32
2022-09-26T08:55:14.573Z,16.06
2022-09-26T09:00:31.780Z,15.31
2022-09-26T09:05:49.832Z,13.60
2022-09-26T09:11:02.455Z,15.10
2022-09-26T09:16:06.463Z,18.36
2022-09-26T09:21:44.908Z,19.51
2022-09-26T09:32:57.101Z,24.30
2022-09-26T09:38:31.854Z,25.49
2022-09-26T09:43:54.591Z,23.34
2022-09-26T09:49:09.391Z,24.44
2022-09-26T09:54:22.213Z,20.70
2022-09-26T09:59:43.189Z,18.75
2022-09-26T10:05:17.726Z,16.13
2022-09-26T10:10:24.884Z,17.69
2022-09-26T10:16:01.308Z,16.76
2022-09-26T10:21:39.467Z,17.45
2022-09-26T10:26:44.514Z,17.06
2022-09-26T10:31:56.266Z,14.98
2022-09-26T10:37:21.337Z,7.76
2022-09-26T10:42:29.892Z,5.90
2022-09-26T10:47:35.194Z,1.98
2022-09-26T10:53:10.050Z,3.62
2022-09-26T10:58:24.180Z,2.21
2022-09-26T11:03:44.844Z,2.25
2022-09-26T11:09:02.532Z,3.99
2022-09-26T11:14:30.540Z,1.61
2022-09-26T11:19:44.773Z,1.93
2022-09-26T11:24:59.378Z,-4.75
2022-09-26T11:30:09.307Z,-3.59
2022-09-26T11:35:24.449Z,-5.11
2022-09-26T11:40:44.998Z,118.01
2022-09-26T11:46:25.353Z,117.29
2022-09-26T11:52:04.664Z,114.43
2022-09-26T11:57:31.986Z,115.20
2022-09-26T12:03:05.300Z,114.48
2022-09-26T12:08:30.726Z,112.75
2022-09-26T12:13:54.317Z,113.54
2022-09-26T12:19:17.903Z,111.17
2022-09-26T12:24:33.612Z,112.58
2022-09-26T12:30:07.749Z,107.60
2022-09-26T12:35:33.390Z,109.43
2022-09-26T12:41:05.632Z,107.61
2022-09-26T12:46:27.511Z,107.91
2022-09-26T12:52:06.029Z,107.43
2022-09-26T12:57:38.783Z,105.96
2022-09-26T13:03:16.663Z,106.34
2022-09-26T13:08:25.022Z,107.16
2022-09-26T13:13:46.457Z,106.85
2022-09-26T13:18:51.724Z,105.34
2022-09-26T13:23:59.463Z,105.40
2022-09-26T13:29:24.127Z,103.63
2022-09-26T13:34:29.191Z,103.11
2022-09-26T13:39:40.841Z,105.33
2022-09-26T13:45:06.108Z,104.56
2022-09-26T13:50:30.189Z,102.82
2022-09-26T13:55:32.752Z,102.67
2022-09-26T14:00:40.576Z,103.66
2022-09-26T14:05:43.106Z,104.46
2022-09-26T14:10:53.480Z,103.06
2022-09-26T14:15:59.668Z,102.06
2022-09-26T14:21:12.599Z,102.71
2022-09-26T14:26:19.042Z,102.47
2022-09-26T14:31:27.396Z,102.02
2022-09-26T14:36:35.019Z,102.38
2022-09-26T14:41:41.317Z,101.91
2022-09-26T14:46:43.924Z,102.90
2022-09-26T14:51:49.974Z,104.55
2022-09-26T14:57:00.989Z,105.69
2022-09-26T15:02:20.238Z,106.29
2022-09-26T15:07:24.843Z,106.92
2022-09-26T15:12:54.106Z,107.85
2022-09-26T15:18:06.037Z,108.94
2022-09-26T15:23:23.525Z,109.72
2022-09-26T15:28:25.709Z,109.37
2022-09-26T15:33:27.914Z,109.88
2022-09-26T15:38:29.886Z,109.48
2022-09-26T15:43:35.507Z,110.24
2022-09-26T15:48:43.024Z,110.61
2022-09-26T15:54:09.832Z,111.31
2022-09-26T15:59:23.539Z,112.21
2022-09-26T16:04:27.276Z,113.72
2022-09-26T16:09:43.304Z,114.93
2022-09-26T16:14:46.748Z,116.10
2022-09-26T16:19:52.997Z,116.99
2022-09-26T16:25:02.247Z,117.51
2022-09-26T16:30:25.663Z,118.11
2022-09-26T16:35:29.775Z,-5.98
2022-09-26T16:40:36.432Z,-5.23
2022-09-26T16:45:55.374Z,118.08
2022-09-26T16:51:14.641Z,-5.29
2022-09-26T16:56:19.562Z,-0.44
2022-09-26T17:01:41.002Z,-0.15
2022-09-26T17:06:43.307Z,2.22
2022-09-26T17:11:49.699Z,4.97
2022-09-26T17:16:55.482Z,6.41
2022-09-26T17:21:59.449Z,7.40
2022-09-26T17:27:04.726Z,7.28
2022-09-26T17:32:17.663Z,8.08
2022-09-26T17:37:22.278Z,8.28
2022-09-26T17:42:25.421Z,10.43
2022-09-26T17:47:27.610Z,9.48
2022-09-26T17:52:34.870Z,8.60
2022-09-26T17:57:41.605Z,8.45
2022-09-26T18:02:47.549Z,8.10
2022-09-26T18:07:53.612Z,7.31
2022-09-26T18:12:59.458Z,7.31
2022-09-26T18:18:02.168Z,9.02
2022-09-26T18:23:07.572Z,8.95
2022-09-26T18:28:14.156Z,10.00
2022-09-26T18:33:19.237Z,9.42
2022-09-26T18:38:22.386Z,9.66
2022-09-26T18:43:29.507Z,10.27
2022-09-26T18:48:33.914Z,10.39
2022-09-26T18:53:37.629Z,10.48
2022-09-26T18:58:39.783Z,12.39
2022-09-26T19:03:46.851Z,13.38
2022-09-26T19:08:51.901Z,15.76
2022-09-26T19:13:56.562Z,18.38
2022-09-26T19:19:03.273Z,20.05
2022-09-26T19:24:40.039Z,22.47
2022-09-26T19:29:47.635Z,25.69
2022-09-26T19:34:54.119Z,29.74
2022-09-26T19:39:57.797Z,35.50
2022-09-26T19:44:59.897Z,40.34
2022-09-26T19:50:02.668Z,42.02
2022-09-26T19:55:16.086Z,40.98
2022-09-26T20:00:19.472Z,39.04
2022-09-26T20:05:24.075Z,37.94
2022-09-26T20:10:26.304Z,37.60
2022-09-26T20:15:28.401Z,38.88
2022-09-26T20:20:32.198Z,39.90
2022-09-26T20:25:36.002Z,38.51
2022-09-26T20:30:54.387Z,37.82
2022-09-26T20:36:03.669Z,39.75
2022-09-26T20:41:13.195Z,41.31
2022-09-26T20:46:15.941Z,41.57
2022-09-26T20:51:30.654Z,42.85
2022-09-26T20:56:38.993Z,41.96
2022-09-26T21:01:48.023Z,40.74
2022-09-26T21:06:49.989Z,39.85
2022-09-26T21:11:52.020Z,40.53
2022-09-26T21:16:54.609Z,40.46
2022-09-26T21:21:56.788Z,42.71
2022-09-26T21:27:12.224Z,44.20
2022-09-26T21:32:17.504Z,46.73
2022-09-26T21:37:19.434Z,47.54
2022-09-26T21:42:21.733Z,47.77
2022-09-26T21:47:24.603Z,47.22
2022-09-26T21:52:49.295Z,47.15
2022-09-26T21:57:54.249Z,46.73
2022-09-26T22:02:59.242Z,47.62
2022-09-26T22:08:01.845Z,48.63
2022-09-26T22:13:04.377Z,48.76
2022-09-26T22:18:06.278Z,49.20
2022-09-26T22:23:08.152Z,47.92
2022-09-26T22:28:10.053Z,47.57
2022-09-26T22:33:11.956Z,47.55
2022-09-26T22:38:14.709Z,46.63
2022-09-26T22:43:16.638Z,47.46
2022-09-26T22:48:18.617Z,46.68
2022-09-26T22:53:20.529Z,48.49
2022-09-26T22:58:23.746Z,49.05
2022-09-26T23:03:25.709Z,50.15
2022-09-26T23:08:28.253Z,50.79
2022-09-26T23:13:32.858Z,51.33
2022-09-26T23:18:35.547Z,51.24
2022-09-26T23:23:39.064Z,50.56
2022-09-26T23:28:40.953Z,49.60
2022-09-26T23:33:43.183Z,50.30
2022-09-26T23:38:45.530Z,50.21
2022-09-26T23:43:47.402Z,50.63
2022-09-26T23:48:49.386Z,51.00
2022-09-26T23:53:51.278Z,50.55
2022-09-26T23:58:56.433Z,50.14
