createdAt,value
2018-07-24T00:00:45.568Z,100.00
2018-07-24T00:03:16.806Z,100.00
2018-07-24T00:05:49.320Z,100.00
2018-07-24T00:08:20.661Z,100.00
2018-07-24T00:10:51.933Z,100.00
2018-07-24T00:13:23.167Z,100.00
2018-07-24T00:15:55.306Z,100.00
2018-07-24T00:18:28.043Z,100.00
2018-07-24T00:20:59.388Z,100.00
2018-07-24T00:23:31.216Z,100.00
2018-07-24T00:26:02.218Z,100.00
2018-07-24T00:28:33.727Z,100.00
2018-07-24T00:31:05.929Z,100.00
2018-07-24T00:33:37.970Z,100.00
2018-07-24T00:36:09.181Z,100.00
2018-07-24T00:38:40.644Z,100.00
2018-07-24T00:41:11.636Z,100.00
2018-07-24T00:43:42.756Z,100.00
2018-07-24T00:46:14.935Z,100.00
2018-07-24T00:48:46.026Z,100.00
2018-07-24T00:51:17.137Z,100.00
2018-07-24T00:53:48.740Z,100.00
2018-07-24T00:56:20.783Z,100.00
2018-07-24T00:58:53.139Z,100.00
2018-07-24T01:01:24.336Z,100.00
2018-07-24T01:03:55.475Z,100.00
2018-07-24T01:06:26.656Z,100.00
2018-07-24T01:08:58.780Z,100.00
2018-07-24T01:11:30.022Z,100.00
2018-07-24T01:14:01.489Z,100.00
2018-07-24T01:16:32.525Z,100.00
2018-07-24T01:19:03.702Z,100.00
2018-07-24T01:21:34.984Z,100.00
2018-07-24T01:24:07.331Z,100.00
2018-07-24T01:26:38.700Z,100.00
2018-07-24T01:29:09.935Z,100.00
2018-07-24T01:31:41.065Z,100.00
2018-07-24T01:34:12.592Z,100.00
2018-07-24T01:36:43.688Z,100.00
2018-07-24T01:39:14.661Z,100.00
2018-07-24T01:41:47.977Z,100.00
2018-07-24T01:44:19.379Z,100.00
2018-07-24T01:46:50.537Z,100.00
2018-07-24T01:49:23.272Z,100.00
2018-07-24T01:51:54.653Z,100.00
2018-07-24T01:54:26.639Z,100.00
2018-07-24T01:56:58.941Z,100.00
2018-07-24T01:59:30.436Z,100.00
2018-07-24T02:02:01.597Z,100.00
2018-07-24T02:04:42.058Z,100.00
2018-07-24T02:07:14.473Z,100.00
2018-07-24T02:09:46.121Z,100.00
2018-07-24T02:12:17.138Z,100.00
2018-07-24T02:14:50.833Z,100.00
2018-07-24T02:17:22.191Z,100.00
2018-07-24T02:19:53.475Z,100.00
2018-07-24T02:22:25.109Z,100.00
2018-07-24T02:24:56.848Z,100.00
2018-07-24T02:27:28.613Z,100.00
2018-07-24T02:29:59.901Z,100.00
2018-07-24T02:32:33.380Z,100.00
2018-07-24T02:35:04.805Z,100.00
2018-07-24T02:37:36.821Z,100.00
2018-07-24T02:40:08.354Z,100.00
2018-07-24T02:42:39.353Z,100.00
2018-07-24T02:45:12.077Z,100.00
2018-07-24T02:47:43.159Z,100.00
2018-07-24T02:50:14.476Z,100.00
2018-07-24T02:52:45.580Z,100.00
2018-07-24T02:55:17.773Z,100.00
2018-07-24T02:57:48.959Z,100.00
2018-07-24T03:00:20.067Z,100.00
2018-07-24T03:02:51.410Z,100.00
2018-07-24T03:05:22.564Z,100.00
2018-07-24T03:07:54.966Z,100.00
2018-07-24T03:10:26.152Z,100.00
2018-07-24T03:12:57.095Z,100.00
2018-07-24T03:15:28.975Z,100.00
2018-07-24T03:18:00.165Z,100.00
2018-07-24T03:20:31.761Z,100.00
2018-07-24T03:23:03.229Z,100.00
2018-07-24T03:25:35.053Z,100.00
2018-07-24T03:28:06.420Z,100.00
2018-07-24T03:30:37.355Z,100.00
2018-07-24T03:33:09.282Z,100.00
2018-07-24T03:35:41.829Z,100.00
2018-07-24T03:38:12.815Z,100.00
2018-07-24T03:40:44.151Z,100.00
2018-07-24T03:43:15.532Z,100.00
2018-07-24T03:45:47.198Z,100.00
2018-07-24T03:48:18.445Z,100.00
2018-07-24T03:50:49.537Z,98.61
2018-07-24T03:54:57.664Z,95.74
2018-07-24T03:57:28.859Z,91.70
2018-07-24T03:59:59.862Z,90.38
2018-07-24T04:02:31.091Z,89.96
2018-07-24T04:05:02.126Z,88.29
2018-07-24T04:07:33.543Z,86.82
2018-07-24T04:10:04.791Z,85.46
2018-07-24T04:12:36.004Z,85.42
2018-07-24T04:15:08.066Z,81.82
2018-07-24T04:17:39.372Z,82.02
2018-07-24T04:20:10.726Z,79.51
2018-07-24T04:22:43.587Z,78.39
2018-07-24T04:25:14.895Z,75.74
2018-07-24T04:27:49.688Z,74.26
2018-07-24T04:30:21.829Z,72.02
2018-07-24T04:32:52.894Z,70.35
2018-07-24T04:35:23.895Z,66.79
2018-07-24T04:37:55.122Z,66.28
2018-07-24T04:40:27.335Z,68.45
2018-07-24T04:42:59.037Z,70.39
2018-07-24T04:45:29.937Z,72.67
2018-07-24T04:48:00.922Z,72.77
2018-07-24T04:50:32.121Z,72.18
2018-07-24T04:53:03.181Z,74.38
2018-07-24T05:27:27.978Z,75.74
2018-07-24T05:30:00.076Z,75.41
2018-07-24T05:32:31.087Z,75.28
2018-07-24T05:35:02.252Z,76.02
2018-07-24T05:37:34.711Z,76.60
2018-07-24T05:40:05.979Z,79.16
2018-07-24T05:42:37.264Z,80.90
2018-07-24T05:45:09.001Z,80.30
2018-07-24T05:47:40.303Z,80.03
2018-07-24T05:50:11.468Z,78.84
2018-07-24T05:52:42.669Z,76.85
2018-07-24T05:55:13.794Z,77.14
2018-07-24T05:57:45.714Z,79.36
2018-07-24T06:00:16.897Z,77.96
2018-07-24T06:02:49.756Z,77.80
2018-07-24T06:05:21.048Z,78.04
2018-07-24T06:07:52.636Z,78.79
2018-07-24T06:10:23.705Z,80.41
2018-07-24T06:15:36.362Z,82.24
2018-07-24T06:18:08.026Z,83.36
2018-07-24T06:20:39.516Z,80.91
2018-07-24T06:23:11.017Z,80.33
2018-07-24T06:25:43.106Z,80.11
2018-07-24T06:28:14.371Z,81.81
2018-07-24T06:30:46.412Z,80.60
2018-07-24T06:33:17.211Z,79.08
2018-07-24T06:35:50.525Z,78.43
2018-07-24T06:38:22.758Z,79.86
2018-07-24T06:40:54.726Z,78.24
2018-07-24T06:43:26.602Z,76.54
2018-07-24T06:45:58.584Z,75.54
2018-07-24T06:48:29.538Z,73.25
2018-07-24T06:51:00.903Z,74.55
2018-07-24T06:53:32.376Z,75.76
2018-07-24T06:56:03.565Z,75.60
2018-07-24T06:58:34.851Z,76.04
2018-07-24T07:01:05.942Z,77.23
2018-07-24T07:03:37.038Z,76.72
2018-07-24T07:06:08.410Z,77.11
2018-07-24T07:08:41.245Z,77.07
2018-07-24T07:11:12.693Z,78.49
2018-07-24T07:13:44.060Z,79.15
2018-07-24T07:16:15.553Z,79.05
2018-07-24T07:18:46.958Z,79.33
2018-07-24T07:21:18.080Z,78.47
2018-07-24T07:23:49.349Z,76.88
2018-07-24T07:26:20.699Z,77.28
2018-07-24T07:28:52.126Z,75.84
2018-07-24T07:31:24.024Z,76.10
2018-07-24T07:33:55.995Z,77.29
2018-07-24T07:36:28.517Z,77.70
2018-07-24T07:38:59.880Z,77.23
2018-07-24T07:41:31.104Z,76.70
2018-07-24T07:44:02.610Z,73.90
2018-07-24T07:46:34.373Z,74.12
2018-07-24T07:49:05.969Z,72.76
2018-07-24T07:51:37.355Z,70.77
2018-07-24T07:54:09.758Z,70.34
2018-07-24T07:56:41.058Z,69.06
2018-07-24T07:59:12.747Z,67.20
2018-07-24T08:01:44.131Z,69.76
2018-07-24T08:04:15.569Z,71.53
2018-07-24T08:06:46.515Z,72.07
2018-07-24T08:09:17.777Z,71.03
2018-07-24T08:11:48.941Z,71.76
2018-07-24T08:14:20.019Z,72.48
2018-07-24T08:16:53.281Z,71.87
2018-07-24T08:19:24.700Z,71.93
2018-07-24T08:21:57.258Z,69.92
2018-07-24T08:24:28.550Z,69.83
2018-07-24T08:27:00.413Z,68.43
2018-07-24T08:29:32.806Z,66.20
2018-07-24T08:32:04.316Z,68.57
2018-07-24T08:34:36.474Z,65.84
2018-07-24T08:37:08.283Z,68.87
2018-07-24T08:39:39.695Z,66.08
2018-07-24T08:42:10.922Z,66.71
2018-07-24T08:44:41.984Z,66.61
2018-07-24T08:47:13.131Z,66.57
2018-07-24T08:49:45.474Z,65.61
2018-07-24T08:52:16.602Z,63.78
2018-07-24T08:54:48.122Z,66.26
2018-07-24T08:57:19.665Z,66.48
2018-07-24T08:59:50.464Z,64.20
2018-07-24T09:02:21.335Z,64.86
2018-07-24T09:04:52.657Z,67.15
2018-07-24T09:07:23.958Z,65.75
2018-07-24T09:09:54.985Z,66.89
2018-07-24T09:12:28.179Z,68.09
2018-07-24T09:14:59.345Z,68.30
2018-07-24T09:17:30.433Z,67.24
2018-07-24T09:20:01.788Z,69.05
2018-07-24T09:22:33.176Z,70.10
2018-07-24T09:25:04.627Z,69.43
2018-07-24T09:27:36.308Z,69.22
2018-07-24T09:30:07.340Z,66.60
2018-07-24T09:32:38.648Z,67.27
2018-07-24T09:35:09.745Z,68.35
2018-07-24T09:37:40.941Z,67.55
2018-07-24T09:40:12.455Z,69.71
2018-07-24T09:42:44.274Z,69.13
2018-07-24T09:45:15.367Z,67.05
2018-07-24T09:47:46.640Z,65.75
2018-07-24T09:50:17.840Z,65.75
2018-07-24T09:52:50.412Z,64.93
2018-07-24T09:55:21.555Z,67.43
2018-07-24T09:57:54.915Z,67.75
2018-07-24T10:00:32.746Z,67.14
2018-07-24T10:03:05.438Z,67.53
2018-07-24T10:05:36.642Z,66.84
2018-07-24T10:08:08.250Z,68.66
2018-07-24T10:10:39.648Z,67.48
2018-07-24T10:13:10.791Z,69.15
2018-07-24T10:15:42.883Z,69.82
2018-07-24T10:18:14.037Z,67.86
2018-07-24T10:20:45.916Z,66.75
2018-07-24T10:23:17.077Z,68.64
2018-07-24T10:25:47.777Z,66.80
2018-07-24T10:28:18.887Z,67.55
2018-07-24T10:30:51.344Z,70.22
2018-07-24T10:33:22.616Z,69.61
2018-07-24T10:35:53.704Z,68.12
2018-07-24T10:38:25.760Z,68.50
2018-07-24T10:40:56.869Z,69.51
2018-07-24T10:43:28.213Z,70.68
2018-07-24T10:46:01.515Z,71.56
2018-07-24T10:48:33.576Z,72.12
2018-07-24T10:51:05.468Z,73.29
2018-07-24T10:53:36.630Z,73.18
2018-07-24T10:56:07.808Z,71.08
2018-07-24T10:58:39.253Z,71.71
2018-07-24T11:01:10.795Z,69.46
2018-07-24T11:03:42.153Z,69.89
2018-07-24T11:06:13.184Z,70.20
2018-07-24T11:08:45.907Z,69.46
2018-07-24T11:11:17.536Z,69.70
2018-07-24T11:13:48.945Z,67.98
2018-07-24T11:16:20.457Z,69.12
2018-07-24T11:18:51.904Z,67.49
2018-07-24T11:21:23.292Z,66.00
2018-07-24T11:23:54.446Z,63.81
2018-07-24T11:26:27.357Z,62.46
2018-07-24T11:28:59.424Z,61.76
2018-07-24T11:31:30.931Z,62.28
2018-07-24T11:34:03.016Z,62.77
2018-07-24T11:36:35.172Z,67.01
2018-07-24T11:39:10.807Z,64.31
2018-07-24T11:41:43.013Z,63.75
2018-07-24T11:44:14.062Z,64.09
2018-07-24T11:46:45.237Z,62.97
2018-07-24T11:49:17.612Z,62.04
2018-07-24T11:51:49.899Z,60.70
2018-07-24T11:54:21.220Z,59.70
2018-07-24T11:56:52.823Z,58.54
2018-07-24T11:59:24.103Z,59.09
2018-07-24T12:01:56.221Z,58.54
2018-07-24T12:04:27.665Z,59.28
2018-07-24T12:07:01.120Z,57.91
2018-07-24T12:09:33.875Z,57.46
2018-07-24T12:12:05.144Z,60.84
2018-07-24T12:14:37.562Z,61.25
2018-07-24T12:17:09.441Z,62.27
2018-07-24T12:19:40.703Z,61.75
2018-07-24T12:22:12.205Z,63.17
2018-07-24T12:24:43.611Z,64.48
2018-07-24T12:27:14.972Z,65.79
2018-07-24T12:29:46.704Z,65.64
2018-07-24T12:32:18.265Z,67.35
2018-07-24T12:34:50.371Z,66.14
2018-07-24T12:37:21.713Z,65.96
2018-07-24T12:39:53.799Z,65.09
2018-07-24T12:42:25.326Z,64.47
2018-07-24T12:44:56.894Z,67.05
2018-07-24T12:47:33.000Z,70.95
2018-07-24T12:50:06.333Z,75.12
2018-07-24T12:52:38.802Z,75.66
2018-07-24T12:55:10.346Z,77.80
2018-07-24T12:57:43.043Z,80.17
2018-07-24T13:00:15.966Z,80.08
2018-07-24T13:02:47.791Z,78.25
2018-07-24T13:05:20.870Z,77.34
2018-07-24T13:07:52.572Z,77.75
2018-07-24T13:10:24.518Z,77.99
2018-07-24T13:12:56.048Z,78.26
2018-07-24T13:15:28.511Z,77.99
2018-07-24T13:17:59.918Z,80.65
2018-07-24T13:20:31.834Z,80.23
2018-07-24T13:23:03.019Z,81.71
2018-07-24T13:25:34.354Z,87.91
2018-07-24T13:28:05.744Z,96.15
2018-07-24T13:30:37.200Z,100.00
2018-07-24T13:33:09.569Z,100.00
2018-07-24T13:35:40.844Z,100.00
2018-07-24T13:38:12.116Z,100.00
2018-07-24T13:40:43.513Z,100.00
2018-07-24T13:43:15.777Z,100.00
2018-07-24T13:45:46.950Z,100.00
2018-07-24T13:48:19.645Z,100.00
2018-07-24T13:50:51.180Z,100.00
2018-07-24T13:53:22.634Z,100.00
2018-07-24T13:55:54.174Z,100.00
2018-07-24T13:58:26.021Z,100.00
2018-07-24T14:00:58.453Z,100.00
2018-07-24T14:03:30.827Z,100.00
2018-07-24T14:06:04.343Z,100.00
2018-07-24T14:08:36.720Z,100.00
2018-07-24T14:11:08.248Z,100.00
2018-07-24T14:13:39.804Z,100.00
2018-07-24T14:16:11.321Z,100.00
2018-07-24T14:18:42.967Z,99.37
2018-07-24T14:21:15.233Z,97.00
2018-07-24T14:23:47.080Z,100.00
2018-07-24T14:28:56.204Z,98.38
2018-07-24T14:31:27.562Z,98.30
2018-07-24T14:33:58.512Z,95.83
2018-07-24T14:36:31.315Z,97.70
2018-07-24T14:39:02.601Z,98.31
2018-07-24T14:41:33.673Z,99.03
2018-07-24T14:44:05.680Z,97.17
2018-07-24T14:46:39.281Z,95.01
2018-07-24T14:49:12.730Z,94.75
2018-07-24T14:51:43.964Z,97.19
2018-07-24T14:54:15.064Z,97.77
2018-07-24T14:56:46.449Z,95.91
2018-07-24T14:59:17.462Z,94.65
2018-07-24T15:01:48.539Z,95.46
2018-07-24T15:04:20.097Z,94.03
2018-07-24T15:06:51.474Z,92.61
2018-07-24T15:09:27.940Z,95.41
2018-07-24T15:11:59.623Z,96.60
2018-07-24T15:14:30.646Z,96.75
2018-07-24T15:17:01.769Z,96.11
2018-07-24T15:19:33.102Z,95.71
2018-07-24T15:22:05.280Z,95.71
2018-07-24T15:24:36.633Z,96.35
2018-07-24T15:27:08.800Z,95.67
2018-07-24T15:29:39.949Z,95.23
2018-07-24T15:32:11.220Z,93.37
2018-07-24T15:34:42.367Z,96.42
2018-07-24T15:37:15.075Z,95.69
2018-07-24T15:39:46.130Z,95.84
2018-07-24T15:42:18.461Z,94.76
2018-07-24T15:44:50.753Z,94.78
2018-07-24T15:47:21.953Z,93.73
2018-07-24T15:49:53.677Z,94.05
2018-07-24T15:52:25.268Z,94.14
2018-07-24T15:54:56.546Z,93.98
2018-07-24T15:57:27.602Z,93.64
2018-07-24T15:59:59.670Z,93.82
2018-07-24T16:02:31.294Z,95.65
2018-07-24T16:05:02.669Z,96.01
2018-07-24T16:07:34.066Z,97.02
2018-07-24T16:10:05.711Z,94.08
2018-07-24T16:12:37.578Z,97.50
2018-07-24T16:15:09.976Z,98.72
2018-07-24T16:17:42.644Z,96.59
2018-07-24T16:20:14.324Z,96.12
2018-07-24T16:22:45.675Z,97.24
2018-07-24T16:25:17.069Z,97.07
2018-07-24T16:27:48.622Z,96.66
2018-07-24T16:30:21.810Z,96.29
2018-07-24T16:32:54.293Z,94.75
2018-07-24T16:35:26.225Z,95.25
2018-07-24T16:37:59.209Z,95.61
2018-07-24T16:40:31.512Z,94.29
2018-07-24T16:43:02.633Z,94.66
2018-07-24T16:45:34.501Z,94.99
2018-07-24T16:48:05.846Z,95.89
2018-07-24T16:50:37.468Z,96.58
2018-07-24T16:53:08.669Z,95.78
2018-07-24T16:55:40.848Z,95.77
2018-07-24T16:58:12.645Z,95.46
2018-07-24T17:00:43.857Z,95.39
2018-07-24T17:03:16.833Z,97.12
2018-07-24T17:05:51.524Z,97.36
2018-07-24T17:08:24.183Z,98.14
2018-07-24T17:10:57.112Z,97.61
2018-07-24T17:13:29.683Z,99.19
2018-07-24T17:16:01.341Z,98.37
2018-07-24T17:18:32.894Z,99.41
2018-07-24T17:21:04.304Z,100.00
2018-07-24T17:23:36.421Z,99.80
2018-07-24T17:26:08.364Z,100.00
2018-07-24T17:28:41.733Z,100.00
2018-07-24T17:31:13.431Z,100.00
2018-07-24T17:33:46.044Z,100.00
2018-07-24T17:36:17.319Z,100.00
2018-07-24T17:38:48.462Z,100.00
2018-07-24T17:41:20.145Z,100.00
2018-07-24T17:43:54.417Z,100.00
2018-07-24T17:46:26.291Z,100.00
2018-07-24T17:48:57.470Z,100.00
2018-07-24T17:51:29.836Z,100.00
2018-07-24T17:54:01.678Z,100.00
2018-07-24T17:56:34.349Z,100.00
2018-07-24T17:59:07.450Z,100.00
2018-07-24T18:01:38.584Z,100.00
2018-07-24T18:04:09.705Z,100.00
2018-07-24T18:06:41.321Z,100.00
2018-07-24T18:09:14.220Z,100.00
2018-07-24T18:11:45.901Z,100.00
2018-07-24T18:14:18.430Z,100.00
2018-07-24T18:16:50.996Z,100.00
2018-07-24T18:19:24.170Z,100.00
2018-07-24T18:21:56.248Z,100.00
2018-07-24T18:24:29.972Z,100.00
2018-07-24T18:27:01.053Z,100.00
2018-07-24T18:29:33.839Z,100.00
2018-07-24T18:32:05.160Z,100.00
2018-07-24T18:34:37.995Z,100.00
2018-07-24T18:37:09.505Z,100.00
2018-07-24T18:39:40.917Z,100.00
2018-07-24T18:42:12.141Z,100.00
2018-07-24T18:44:43.476Z,100.00
2018-07-24T18:47:15.026Z,100.00
2018-07-24T18:49:45.780Z,100.00
2018-07-24T18:52:16.678Z,100.00
2018-07-24T18:54:47.494Z,100.00
2018-07-24T18:57:18.335Z,100.00
2018-07-24T18:59:49.366Z,100.00
2018-07-24T19:02:20.819Z,100.00
2018-07-24T19:04:53.011Z,100.00
2018-07-24T19:07:25.186Z,100.00
2018-07-24T19:09:56.129Z,100.00
2018-07-24T19:12:27.979Z,100.00
2018-07-24T19:15:01.670Z,100.00
2018-07-24T19:17:32.438Z,100.00
2018-07-24T19:20:03.155Z,100.00
2018-07-24T19:22:37.669Z,100.00
2018-07-24T19:25:08.545Z,100.00
2018-07-24T19:27:39.316Z,100.00
2018-07-24T19:30:12.166Z,100.00
2018-07-24T19:32:44.046Z,100.00
2018-07-24T19:35:17.988Z,100.00
2018-07-24T19:37:50.047Z,100.00
2018-07-24T19:40:22.491Z,100.00
2018-07-24T19:42:53.726Z,100.00
2018-07-24T19:45:25.102Z,100.00
2018-07-24T19:47:57.750Z,100.00
2018-07-24T19:50:29.008Z,100.00
2018-07-24T19:53:01.953Z,100.00
2018-07-24T19:55:33.422Z,100.00
2018-07-24T19:58:05.662Z,100.00
2018-07-24T20:00:37.318Z,100.00
2018-07-24T20:03:08.742Z,100.00
2018-07-24T20:05:40.035Z,100.00
2018-07-24T20:08:11.383Z,100.00
2018-07-24T20:10:42.452Z,100.00
2018-07-24T20:13:14.892Z,100.00
2018-07-24T20:15:46.504Z,100.00
2018-07-24T20:18:18.774Z,100.00
2018-07-24T20:20:50.262Z,100.00
2018-07-24T20:23:21.859Z,100.00
2018-07-24T20:25:52.889Z,99.92
2018-07-24T20:28:24.120Z,98.80
2018-07-24T20:30:56.417Z,99.09
2018-07-24T20:33:27.511Z,99.17
2018-07-24T20:35:58.838Z,99.59
2018-07-24T20:38:31.676Z,99.11
2018-07-24T20:41:05.890Z,98.96
2018-07-24T20:43:38.489Z,99.13
2018-07-24T20:46:10.855Z,98.96
2018-07-24T20:48:43.398Z,98.23
2018-07-24T20:51:15.284Z,98.80
2018-07-24T20:53:48.391Z,98.97
2018-07-24T20:56:22.273Z,98.91
2018-07-24T20:58:54.240Z,98.17
2018-07-24T21:01:27.727Z,98.47
2018-07-24T21:03:59.943Z,97.39
2018-07-24T21:06:35.829Z,97.52
2018-07-24T21:09:13.474Z,97.46
2018-07-24T21:11:47.510Z,97.35
2018-07-24T21:14:23.335Z,97.32
2018-07-24T21:16:58.057Z,96.66
2018-07-24T21:19:30.983Z,97.54
2018-07-24T21:22:03.712Z,97.07
2018-07-24T21:24:36.156Z,97.87
2018-07-24T21:27:09.246Z,98.29
2018-07-24T21:29:46.035Z,98.39
2018-07-24T21:32:19.627Z,98.62
2018-07-24T21:34:53.557Z,98.44
2018-07-24T21:37:27.390Z,98.11
2018-07-24T21:40:02.324Z,99.09
2018-07-24T21:42:39.197Z,98.83
2018-07-24T21:45:11.562Z,99.54
2018-07-24T21:47:43.995Z,99.95
2018-07-24T21:50:18.195Z,100.00
2018-07-24T21:52:49.567Z,100.00
2018-07-24T21:55:21.180Z,100.00
2018-07-24T21:57:53.357Z,100.00
2018-07-24T22:00:27.669Z,100.00
2018-07-24T22:02:59.819Z,100.00
2018-07-24T22:05:32.409Z,100.00
2018-07-24T22:08:04.398Z,100.00
2018-07-24T22:10:36.910Z,100.00
2018-07-24T22:13:18.100Z,100.00
2018-07-24T22:16:04.326Z,100.00
2018-07-24T22:18:47.272Z,100.00
2018-07-24T22:21:35.645Z,100.00
2018-07-24T22:24:08.809Z,100.00
2018-07-24T22:26:40.621Z,100.00
2018-07-24T22:29:12.417Z,100.00
2018-07-24T22:31:43.981Z,100.00
2018-07-24T22:34:15.216Z,100.00
2018-07-24T22:36:48.549Z,100.00
2018-07-24T22:42:33.440Z,100.00
2018-07-24T22:48:07.619Z,100.00
2018-07-24T22:50:39.721Z,100.00
2018-07-24T22:53:12.733Z,100.00
2018-07-24T22:55:44.807Z,100.00
2018-07-24T22:58:16.854Z,100.00
2018-07-24T23:00:50.155Z,100.00
2018-07-24T23:06:10.116Z,100.00
2018-07-24T23:08:42.019Z,100.00
2018-07-24T23:11:15.989Z,100.00
2018-07-24T23:13:48.599Z,100.00
2018-07-24T23:16:20.351Z,100.00
2018-07-24T23:18:52.797Z,100.00
2018-07-24T23:21:24.398Z,100.00
2018-07-24T23:23:56.264Z,100.00
2018-07-24T23:26:27.937Z,100.00
2018-07-24T23:28:59.172Z,100.00
2018-07-24T23:31:30.603Z,100.00
2018-07-24T23:34:01.918Z,100.00
2018-07-24T23:36:33.353Z,100.00
2018-07-24T23:39:05.069Z,100.00
2018-07-24T23:41:36.331Z,100.00
2018-07-24T23:44:07.436Z,100.00
2018-07-24T23:46:38.998Z,100.00
2018-07-24T23:49:10.140Z,100.00
2018-07-24T23:51:42.845Z,100.00
2018-07-24T23:54:13.941Z,100.00
2018-07-24T23:56:44.928Z,100.00
2018-07-24T23:59:15.938Z,100.00
