createdAt,value
2017-08-05T00:00:36.490Z,18.1
2017-08-05T00:01:38.882Z,17.9
2017-08-05T00:02:41.325Z,18.1
2017-08-05T00:03:43.683Z,18
2017-08-05T00:04:46.010Z,18
2017-08-05T00:05:48.346Z,18
2017-08-05T00:06:50.706Z,18
2017-08-05T00:07:53.061Z,18.1
2017-08-05T00:08:55.372Z,18.1
2017-08-05T00:09:57.735Z,18
2017-08-05T00:11:00.111Z,18
2017-08-05T00:12:02.449Z,17.5
2017-08-05T00:13:04.844Z,17.9
2017-08-05T00:14:07.260Z,17.9
2017-08-05T00:15:09.551Z,17.9
2017-08-05T00:16:11.853Z,17.8
2017-08-05T00:17:14.273Z,18.2
2017-08-05T00:18:17.081Z,18.2
2017-08-05T00:19:19.426Z,18.2
2017-08-05T00:20:21.739Z,18.2
2017-08-05T00:21:24.022Z,18.3
2017-08-05T00:22:26.358Z,18.3
2017-08-05T00:23:28.739Z,18.4
2017-08-05T00:24:31.105Z,18.4
2017-08-05T00:25:33.523Z,18.4
2017-08-05T00:26:35.872Z,18.4
2017-08-05T00:27:38.197Z,18.5
2017-08-05T00:28:40.573Z,18.5
2017-08-05T00:29:42.870Z,18.5
2017-08-05T00:30:45.279Z,18.6
2017-08-05T00:31:47.657Z,18.6
2017-08-05T00:32:50.026Z,18.6
2017-08-05T00:33:52.463Z,18.6
2017-08-05T00:34:54.780Z,18.6
2017-08-05T00:35:57.140Z,18.4
2017-08-05T00:36:59.472Z,18.5
2017-08-05T00:38:01.794Z,18.5
2017-08-05T00:39:04.126Z,18.5
2017-08-05T00:40:06.481Z,18.6
2017-08-05T00:41:08.858Z,18.5
2017-08-05T00:42:11.199Z,18.5
2017-08-05T00:43:13.695Z,18.5
2017-08-05T00:44:16.091Z,18.4
2017-08-05T00:45:18.485Z,18.2
2017-08-05T00:46:20.865Z,18.3
2017-08-05T00:47:23.209Z,18.4
2017-08-05T00:48:25.530Z,18.4
2017-08-05T00:49:27.914Z,18.4
2017-08-05T00:50:30.278Z,18.3
2017-08-05T00:51:32.588Z,18.4
2017-08-05T00:52:34.934Z,18.5
2017-08-05T00:53:37.340Z,18.5
2017-08-05T00:54:39.672Z,18.5
2017-08-05T00:55:41.980Z,18.5
2017-08-05T00:56:44.302Z,18.6
2017-08-05T00:57:46.676Z,18.7
2017-08-05T00:58:49.039Z,18.6
2017-08-05T00:59:51.387Z,18.6
2017-08-05T01:00:53.686Z,18.6
2017-08-05T01:01:56.020Z,18.7
2017-08-05T01:02:58.346Z,18.7
2017-08-05T01:04:00.709Z,18.8
2017-08-05T01:05:03.005Z,18.8
2017-08-05T01:06:05.317Z,18.8
2017-08-05T01:07:07.642Z,18.8
2017-08-05T01:08:09.935Z,18.7
2017-08-05T01:09:12.261Z,18.7
2017-08-05T01:10:14.552Z,18.4
2017-08-05T01:11:16.847Z,18.4
2017-08-05T01:12:19.185Z,18.6
2017-08-05T01:13:21.641Z,18.5
2017-08-05T01:14:23.970Z,18.4
2017-08-05T01:15:26.307Z,18.4
2017-08-05T01:16:28.703Z,18.3
2017-08-05T01:17:31.059Z,18.4
2017-08-05T01:18:33.364Z,18.3
2017-08-05T01:19:35.712Z,18.4
2017-08-05T01:20:38.050Z,18.4
2017-08-05T01:21:40.373Z,18.4
2017-08-05T01:22:42.693Z,18.3
2017-08-05T01:23:44.985Z,18.2
2017-08-05T01:24:47.342Z,18.2
2017-08-05T01:25:49.712Z,18.1
2017-08-05T01:26:52.074Z,18.2
2017-08-05T01:27:55.055Z,18.3
2017-08-05T01:28:57.377Z,18.2
2017-08-05T01:29:59.745Z,18.1
2017-08-05T01:31:02.158Z,18.1
2017-08-05T01:32:04.480Z,18.1
2017-08-05T01:33:06.811Z,18
2017-08-05T01:34:09.173Z,18
2017-08-05T01:35:11.654Z,17.9
2017-08-05T01:36:13.968Z,18
2017-08-05T01:37:16.300Z,17.9
2017-08-05T01:38:18.654Z,17.8
2017-08-05T01:39:21.063Z,17.9
2017-08-05T01:40:23.399Z,18
2017-08-05T01:41:25.720Z,18
2017-08-05T01:42:28.086Z,17.8
2017-08-05T01:43:30.467Z,17.7
2017-08-05T01:44:32.807Z,17.8
2017-08-05T01:45:35.121Z,17.9
2017-08-05T01:46:37.447Z,17.8
2017-08-05T01:47:39.759Z,17.8
2017-08-05T01:48:42.048Z,17.9
2017-08-05T01:49:44.450Z,17.9
2017-08-05T01:50:46.779Z,18
2017-08-05T01:51:49.154Z,18
2017-08-05T01:52:51.469Z,18.1
2017-08-05T01:53:53.844Z,18.1
2017-08-05T01:54:56.143Z,18.1
2017-08-05T01:55:58.501Z,18.1
2017-08-05T01:57:01.037Z,18
2017-08-05T01:58:03.351Z,18
2017-08-05T01:59:05.692Z,18.1
2017-08-05T02:00:08.002Z,18
2017-08-05T02:01:10.356Z,18
2017-08-05T02:02:12.728Z,17.9
2017-08-05T02:03:15.086Z,17.8
2017-08-05T02:04:17.413Z,17.9
2017-08-05T02:05:19.844Z,17.9
2017-08-05T02:06:22.224Z,17.9
2017-08-05T02:07:24.569Z,17.9
2017-08-05T02:08:27.119Z,17.8
2017-08-05T02:09:29.429Z,17.8
2017-08-05T02:10:31.840Z,17.9
2017-08-05T02:11:34.179Z,17.9
2017-08-05T02:12:36.525Z,17.5
2017-08-05T02:13:38.840Z,17.8
2017-08-05T02:14:41.194Z,17.7
2017-08-05T02:15:43.507Z,17.6
2017-08-05T02:16:45.824Z,17.7
2017-08-05T02:17:48.120Z,17.8
2017-08-05T02:18:50.463Z,17.8
2017-08-05T02:19:52.812Z,17.8
2017-08-05T02:20:55.431Z,17.8
2017-08-05T02:21:57.912Z,17.9
2017-08-05T02:23:00.237Z,17.9
2017-08-05T02:24:02.551Z,17.8
2017-08-05T02:25:04.860Z,17.7
2017-08-05T02:26:07.232Z,17.7
2017-08-05T02:27:09.605Z,17.8
2017-08-05T02:28:11.984Z,17.4
2017-08-05T02:29:14.295Z,17.7
2017-08-05T02:30:16.616Z,17.7
2017-08-05T02:31:18.964Z,17.5
2017-08-05T02:32:21.454Z,17.5
2017-08-05T02:33:23.748Z,17.5
2017-08-05T02:34:26.109Z,17.7
2017-08-05T02:35:28.412Z,17.5
2017-08-05T02:36:31.137Z,17.6
2017-08-05T02:37:33.485Z,17.6
2017-08-05T02:38:35.796Z,17.6
2017-08-05T02:39:38.131Z,17.7
2017-08-05T02:40:40.692Z,17.6
2017-08-05T02:41:43.101Z,17.5
2017-08-05T02:42:45.540Z,17.7
2017-08-05T02:43:47.862Z,17.6
2017-08-05T02:44:50.203Z,17.6
2017-08-05T02:45:52.557Z,17.7
2017-08-05T02:46:54.936Z,17.6
2017-08-05T02:47:57.350Z,17.8
2017-08-05T02:48:59.672Z,17.7
2017-08-05T02:50:02.034Z,17.7
2017-08-05T02:51:04.348Z,17.7
2017-08-05T02:52:06.727Z,17.7
2017-08-05T02:53:09.076Z,17.6
2017-08-05T02:54:11.482Z,17.6
2017-08-05T02:55:13.826Z,17.8
2017-08-05T02:56:16.148Z,17.8
2017-08-05T02:57:18.653Z,17.5
2017-08-05T02:59:32.327Z,17.3
2017-08-05T03:00:34.629Z,17.4
2017-08-05T03:01:37.005Z,17.3
2017-08-05T03:02:39.400Z,17.4
2017-08-05T03:03:41.766Z,17.5
2017-08-05T03:04:44.096Z,17.5
2017-08-05T03:05:46.371Z,17.5
2017-08-05T03:06:48.685Z,17.4
2017-08-05T03:07:51.118Z,17.4
2017-08-05T03:08:53.400Z,17.5
2017-08-05T03:09:55.758Z,17.6
2017-08-05T03:10:58.101Z,17.4
2017-08-05T03:12:00.439Z,17.5
2017-08-05T03:13:02.971Z,17.5
2017-08-05T03:14:05.283Z,17.5
2017-08-05T03:15:07.604Z,17.6
2017-08-05T03:16:10.100Z,17.3
2017-08-05T03:17:12.452Z,17.4
2017-08-05T03:18:14.808Z,17.4
2017-08-05T03:19:17.127Z,17.4
2017-08-05T03:20:19.447Z,17.2
2017-08-05T03:21:21.778Z,17.3
2017-08-05T03:22:24.112Z,17.3
2017-08-05T03:23:26.504Z,17.3
2017-08-05T03:24:28.903Z,17.4
2017-08-05T03:25:31.215Z,17.4
2017-08-05T03:26:33.608Z,17.5
2017-08-05T03:27:35.952Z,17.4
2017-08-05T03:28:38.555Z,17.4
2017-08-05T03:29:41.022Z,17.4
2017-08-05T03:30:43.450Z,17.4
2017-08-05T03:31:45.827Z,17.3
2017-08-05T03:32:48.131Z,17
2017-08-05T03:33:50.603Z,17.2
2017-08-05T03:34:52.934Z,17.2
2017-08-05T03:35:55.287Z,17.2
2017-08-05T03:36:57.615Z,17.1
2017-08-05T03:38:00.680Z,17.1
2017-08-05T03:39:03.054Z,17.1
2017-08-05T03:40:05.365Z,17.1
2017-08-05T03:41:07.682Z,17
2017-08-05T03:42:09.982Z,17
2017-08-05T03:43:12.363Z,17
2017-08-05T03:44:14.712Z,17
2017-08-05T03:45:17.089Z,17
2017-08-05T03:46:19.423Z,17
2017-08-05T03:47:21.760Z,17
2017-08-05T03:48:24.047Z,17
2017-08-05T03:49:26.380Z,16.9
2017-08-05T03:50:28.740Z,16.8
2017-08-05T03:51:31.379Z,16.9
2017-08-05T03:52:33.777Z,17
2017-08-05T03:53:36.135Z,16.5
2017-08-05T03:54:38.480Z,17
2017-08-05T03:55:40.854Z,17
2017-08-05T03:56:43.185Z,17
2017-08-05T03:57:45.510Z,17.1
2017-08-05T03:58:47.827Z,17.1
2017-08-05T03:59:50.176Z,17.2
2017-08-05T04:00:52.546Z,17.3
2017-08-05T04:01:54.968Z,16.9
2017-08-05T04:02:57.329Z,17.3
2017-08-05T04:03:59.646Z,17.4
2017-08-05T04:05:02.129Z,17.4
2017-08-05T04:06:04.434Z,17.4
2017-08-05T04:07:06.751Z,17.5
2017-08-05T04:08:09.079Z,17.5
2017-08-05T04:09:11.416Z,17.5
2017-08-05T04:10:13.750Z,17.6
2017-08-05T04:11:16.109Z,17.7
2017-08-05T04:12:18.440Z,17.6
2017-08-05T04:13:20.880Z,17.7
2017-08-05T04:14:23.257Z,17.5
2017-08-05T04:15:25.618Z,17.6
2017-08-05T04:16:28.097Z,17.2
2017-08-05T04:17:30.411Z,17.5
2017-08-05T04:18:32.804Z,17.7
2017-08-05T04:19:35.192Z,17.8
2017-08-05T04:20:37.532Z,17.6
2017-08-05T04:21:39.870Z,17.6
2017-08-05T04:22:42.209Z,17.6
2017-08-05T04:23:44.561Z,17.5
2017-08-05T04:24:47.090Z,17.6
2017-08-05T04:25:49.786Z,17.5
2017-08-05T04:26:52.147Z,17.7
2017-08-05T04:27:54.496Z,17.8
2017-08-05T04:28:56.881Z,17.8
2017-08-05T04:29:59.238Z,17.8
2017-08-05T04:31:01.572Z,17.6
2017-08-05T04:32:04.126Z,17.6
2017-08-05T04:33:06.456Z,17.5
2017-08-05T04:34:08.928Z,17.1
2017-08-05T04:35:11.481Z,17.4
2017-08-05T04:36:14.073Z,17.4
2017-08-05T04:37:16.422Z,17.5
2017-08-05T04:38:18.764Z,17.4
2017-08-05T04:39:21.165Z,17.5
2017-08-05T04:40:23.496Z,17.5
2017-08-05T04:41:25.876Z,17.4
2017-08-05T04:42:28.267Z,17.5
2017-08-05T04:43:30.674Z,17.5
2017-08-05T04:44:32.993Z,17.6
2017-08-05T04:45:35.349Z,17.6
2017-08-05T04:46:37.693Z,17.6
2017-08-05T04:47:40.041Z,17.5
2017-08-05T04:48:42.398Z,17.5
2017-08-05T04:49:44.714Z,17.5
2017-08-05T04:50:47.096Z,17.4
2017-08-05T04:51:49.468Z,17.4
2017-08-05T04:52:51.816Z,17.5
2017-08-05T04:53:54.145Z,17.5
2017-08-05T04:54:56.480Z,17.6
2017-08-05T04:55:58.811Z,17.6
2017-08-05T04:57:01.228Z,17.6
2017-08-05T04:58:03.534Z,17.7
2017-08-05T04:59:05.992Z,17.5
2017-08-05T05:00:08.382Z,17.5
2017-08-05T05:01:11.019Z,17.3
2017-08-05T05:02:13.556Z,17.5
2017-08-05T05:03:15.880Z,17.6
2017-08-05T05:04:18.244Z,17.5
2017-08-05T05:05:20.571Z,17.5
2017-08-05T05:06:22.969Z,17.6
2017-08-05T05:07:25.362Z,17.6
2017-08-05T05:08:29.173Z,17.7
2017-08-05T05:09:31.604Z,17.7
2017-08-05T05:10:33.927Z,17.6
2017-08-05T05:11:36.523Z,17.5
2017-08-05T05:12:38.956Z,17.8
2017-08-05T05:13:41.325Z,17.9
2017-08-05T05:14:43.740Z,18
2017-08-05T05:15:46.072Z,18.1
2017-08-05T05:16:48.408Z,18
2017-08-05T05:17:50.807Z,17.9
2017-08-05T05:18:53.259Z,18
2017-08-05T05:19:55.563Z,17.8
2017-08-05T05:20:57.873Z,18.1
2017-08-05T05:22:00.242Z,18.2
2017-08-05T05:23:02.668Z,18
2017-08-05T05:24:05.025Z,18.1
2017-08-05T05:25:07.370Z,18.3
2017-08-05T05:26:09.751Z,18.3
2017-08-05T05:27:12.121Z,18.2
2017-08-05T05:28:14.756Z,18.2
2017-08-05T05:29:17.078Z,18.4
2017-08-05T05:30:19.491Z,18.6
2017-08-05T05:31:21.837Z,18.5
2017-08-05T05:32:24.185Z,18.6
2017-08-05T05:33:26.493Z,18.6
2017-08-05T05:34:28.843Z,18.7
2017-08-05T05:35:31.243Z,18.6
2017-08-05T05:36:33.554Z,18.6
2017-08-05T05:37:35.964Z,18.4
2017-08-05T05:38:38.331Z,18.5
2017-08-05T05:39:40.695Z,18.7
2017-08-05T05:40:43.128Z,18.8
2017-08-05T05:41:45.485Z,18.9
2017-08-05T05:42:47.925Z,19
2017-08-05T05:43:50.280Z,19.1
2017-08-05T05:44:52.684Z,19.1
2017-08-05T05:45:55.034Z,19.2
2017-08-05T05:46:57.381Z,19.3
2017-08-05T05:47:59.772Z,19.1
2017-08-05T05:49:02.180Z,18.9
2017-08-05T05:50:04.528Z,19
2017-08-05T05:51:06.904Z,18.9
2017-08-05T05:52:09.243Z,19.5
2017-08-05T05:53:11.843Z,19.6
2017-08-05T05:54:14.234Z,19.4
2017-08-05T05:55:16.603Z,19.5
2017-08-05T05:56:18.918Z,19.5
2017-08-05T05:57:21.296Z,19.6
2017-08-05T05:58:23.677Z,19.7
2017-08-05T05:59:26.232Z,19.8
2017-08-05T06:00:28.591Z,19.9
2017-08-05T06:01:30.966Z,19.5
2017-08-05T06:02:33.376Z,19.8
2017-08-05T06:03:35.724Z,19.5
2017-08-05T06:04:38.081Z,19.5
2017-08-05T06:05:40.497Z,19.3
2017-08-05T06:06:42.910Z,19.2
2017-08-05T06:07:45.257Z,19.5
2017-08-05T06:08:47.595Z,19.5
2017-08-05T06:09:49.923Z,19.9
2017-08-05T06:10:52.511Z,20
2017-08-05T06:11:54.839Z,20.4
2017-08-05T06:12:57.428Z,20.4
2017-08-05T06:13:59.788Z,20.3
2017-08-05T06:15:02.291Z,20.3
2017-08-05T06:16:04.663Z,19.9
2017-08-05T06:17:07.055Z,19.7
2017-08-05T06:18:09.653Z,19.9
2017-08-05T06:19:12.041Z,20
2017-08-05T06:20:14.488Z,19.8
2017-08-05T06:21:16.849Z,19.7
2017-08-05T06:22:19.209Z,19.5
2017-08-05T06:23:21.660Z,19.4
2017-08-05T06:24:24.031Z,19.3
2017-08-05T06:25:26.480Z,19.2
2017-08-05T06:26:28.817Z,19.1
2017-08-05T06:27:31.253Z,19
2017-08-05T06:28:33.624Z,19
2017-08-05T06:29:35.980Z,18.8
2017-08-05T06:30:38.627Z,18.8
2017-08-05T06:31:41.324Z,18.7
2017-08-05T06:32:43.680Z,18.4
2017-08-05T06:33:46.070Z,18.6
2017-08-05T06:34:48.421Z,18.4
2017-08-05T06:35:50.789Z,18.4
2017-08-05T06:36:53.221Z,18.5
2017-08-05T06:37:55.628Z,18.4
2017-08-05T06:38:58.043Z,18.3
2017-08-05T06:40:00.437Z,18.2
2017-08-05T06:41:02.863Z,18.1
2017-08-05T06:42:05.215Z,18
2017-08-05T06:43:07.609Z,18.2
2017-08-05T06:44:10.028Z,18.2
2017-08-05T06:45:12.528Z,18.1
2017-08-05T06:46:23.847Z,18.2
2017-08-05T06:47:26.214Z,18.3
2017-08-05T06:48:28.702Z,18.3
2017-08-05T06:49:31.079Z,18.5
2017-08-05T06:50:33.429Z,18.4
2017-08-05T06:51:35.803Z,18.5
2017-08-05T06:52:38.506Z,18.1
2017-08-05T06:53:41.890Z,18.1
2017-08-05T06:54:44.385Z,18
2017-08-05T06:55:46.816Z,18
2017-08-05T06:56:49.173Z,18.2
2017-08-05T06:57:51.615Z,18.3
2017-08-05T06:58:54.180Z,18.5
2017-08-05T06:59:56.553Z,18.6
2017-08-05T07:00:58.860Z,18.5
2017-08-05T07:02:01.552Z,18.1
2017-08-05T07:03:03.962Z,18.8
2017-08-05T07:04:06.328Z,18.9
2017-08-05T07:05:08.767Z,18.5
2017-08-05T07:06:11.215Z,18.1
2017-08-05T07:07:13.555Z,18.3
2017-08-05T07:08:15.978Z,18.7
2017-08-05T07:09:18.339Z,19
2017-08-05T07:10:20.727Z,18.9
2017-08-05T07:11:23.067Z,19.4
2017-08-05T07:12:25.413Z,19.7
2017-08-05T07:13:27.804Z,19.9
2017-08-05T07:14:30.177Z,19.7
2017-08-05T07:15:32.573Z,19.3
2017-08-05T07:16:34.929Z,18.6
2017-08-05T07:17:37.306Z,18.8
2017-08-05T07:18:39.662Z,19.2
2017-08-05T07:19:42.749Z,19.5
2017-08-05T07:20:45.085Z,19.6
2017-08-05T07:21:47.433Z,19.9
2017-08-05T07:22:49.797Z,19.9
2017-08-05T07:23:52.249Z,20.4
2017-08-05T07:24:54.730Z,20.2
2017-08-05T07:25:57.172Z,20.4
2017-08-05T07:26:59.601Z,20.8
2017-08-05T07:28:02.081Z,21
2017-08-05T07:29:04.515Z,21.4
2017-08-05T07:30:07.000Z,21.5
2017-08-05T07:31:09.445Z,21.8
2017-08-05T07:32:11.843Z,21.5
2017-08-05T07:33:14.241Z,22.1
2017-08-05T07:34:16.597Z,21.8
2017-08-05T07:35:19.068Z,22
2017-08-05T07:36:21.616Z,22.3
2017-08-05T07:37:24.093Z,22
2017-08-05T07:38:26.493Z,21.7
2017-08-05T07:39:28.877Z,21.6
2017-08-05T07:40:31.412Z,21.3
2017-08-05T07:41:33.863Z,20.8
2017-08-05T07:42:36.275Z,20.9
2017-08-05T07:43:38.709Z,20.6
2017-08-05T07:44:41.165Z,19.8
2017-08-05T07:45:43.589Z,20
2017-08-05T07:46:45.969Z,19.8
2017-08-05T07:47:48.405Z,19.8
2017-08-05T07:48:51.205Z,19.9
2017-08-05T07:49:53.595Z,19.7
2017-08-05T07:50:55.984Z,19.8
2017-08-05T07:51:58.573Z,21
2017-08-05T07:53:00.960Z,20.7
2017-08-05T07:54:03.407Z,21.2
2017-08-05T07:55:05.851Z,20.6
2017-08-05T07:56:08.280Z,20.8
2017-08-05T07:57:10.744Z,20
2017-08-05T07:58:13.173Z,19.2
2017-08-05T07:59:15.638Z,20.1
2017-08-05T08:00:18.021Z,19.8
2017-08-05T08:01:20.420Z,19.8
2017-08-05T08:02:22.992Z,19.3
2017-08-05T08:03:25.325Z,19.6
2017-08-05T08:04:27.791Z,19.9
2017-08-05T08:05:30.229Z,19.8
2017-08-05T08:06:32.653Z,19.8
2017-08-05T08:07:35.062Z,19.3
2017-08-05T08:08:37.449Z,19.3
2017-08-05T08:09:39.850Z,19
2017-08-05T08:10:42.341Z,19.5
2017-08-05T08:11:44.789Z,19.6
2017-08-05T08:12:47.189Z,19.4
2017-08-05T08:13:49.586Z,19.2
2017-08-05T08:14:52.061Z,19.4
2017-08-05T08:15:54.558Z,19.3
2017-08-05T08:16:57.092Z,19.3
2017-08-05T08:17:59.575Z,19.5
2017-08-05T08:19:02.169Z,19.6
2017-08-05T08:20:05.553Z,20.3
2017-08-05T08:21:08.053Z,20.4
2017-08-05T08:22:10.462Z,19.9
2017-08-05T08:23:12.921Z,20.5
2017-08-05T08:24:15.292Z,21
2017-08-05T08:25:17.742Z,20.9
2017-08-05T08:26:20.127Z,20.8
2017-08-05T08:27:24.534Z,20.5
2017-08-05T08:28:26.953Z,20.6
2017-08-05T08:29:29.405Z,20.3
2017-08-05T08:30:31.913Z,20.4
2017-08-05T08:31:34.314Z,20.3
2017-08-05T08:32:36.761Z,20.8
2017-08-05T08:33:39.180Z,20.9
2017-08-05T08:34:41.636Z,21.8
2017-08-05T08:35:44.190Z,22.3
2017-08-05T08:36:46.797Z,22.7
2017-08-05T08:37:49.256Z,22.8
2017-08-05T08:38:51.670Z,22.2
2017-08-05T08:39:54.328Z,22.8
2017-08-05T08:40:56.728Z,23.1
2017-08-05T08:41:59.087Z,23.2
2017-08-05T08:43:01.461Z,23.2
2017-08-05T08:44:03.875Z,23.4
2017-08-05T08:45:06.259Z,22.8
2017-08-05T08:46:09.344Z,22.4
2017-08-05T08:47:12.000Z,22.1
2017-08-05T08:48:14.468Z,22
2017-08-05T08:49:17.664Z,22.1
2017-08-05T08:50:20.002Z,22.3
2017-08-05T08:51:22.478Z,22
2017-08-05T08:52:24.895Z,22
2017-08-05T08:53:27.352Z,22
2017-08-05T08:54:29.759Z,22.1
2017-08-05T08:55:32.208Z,22.2
2017-08-05T08:56:34.721Z,22.4
2017-08-05T08:57:37.226Z,22.4
2017-08-05T08:58:39.723Z,22.3
2017-08-05T08:59:42.136Z,22.9
2017-08-05T09:00:44.647Z,23.2
2017-08-05T09:01:47.168Z,23.8
2017-08-05T09:02:51.418Z,23.4
2017-08-05T09:03:53.937Z,23.4
2017-08-05T09:04:56.450Z,23.3
2017-08-05T09:05:59.016Z,23.2
2017-08-05T09:07:01.610Z,23.3
2017-08-05T09:08:04.175Z,23.2
2017-08-05T09:09:06.717Z,22.8
2017-08-05T09:10:09.447Z,22.8
2017-08-05T09:11:11.872Z,22.1
2017-08-05T09:12:14.652Z,22.2
2017-08-05T09:13:17.742Z,21.9
2017-08-05T09:14:20.168Z,21.9
2017-08-05T09:15:22.620Z,21.7
2017-08-05T09:16:25.139Z,21.5
2017-08-05T09:17:27.609Z,21.5
2017-08-05T09:18:30.085Z,21.4
2017-08-05T09:19:32.519Z,21.1
2017-08-05T09:20:35.076Z,21.4
2017-08-05T09:21:37.630Z,21.3
2017-08-05T09:22:40.096Z,20.9
2017-08-05T09:23:42.569Z,20.8
2017-08-05T09:24:45.148Z,20.7
2017-08-05T09:25:47.683Z,20.9
2017-08-05T09:26:50.112Z,20.8
2017-08-05T09:27:52.655Z,20.5
2017-08-05T09:28:55.149Z,20.8
2017-08-05T09:29:57.551Z,20.5
2017-08-05T09:30:59.964Z,20.9
2017-08-05T09:32:02.459Z,21.2
2017-08-05T09:33:05.108Z,20.8
2017-08-05T09:34:07.798Z,21.1
2017-08-05T09:35:10.238Z,21.1
2017-08-05T09:36:12.610Z,21.8
2017-08-05T09:37:15.742Z,21.5
2017-08-05T09:38:18.193Z,21
2017-08-05T09:39:20.635Z,20.7
2017-08-05T09:40:23.081Z,20.9
2017-08-05T09:41:25.539Z,20.5
2017-08-05T09:42:27.987Z,20.6
2017-08-05T09:43:30.740Z,20.6
2017-08-05T09:44:33.157Z,20.8
2017-08-05T09:45:35.710Z,20.8
2017-08-05T09:46:38.120Z,20.8
2017-08-05T09:47:40.565Z,20.9
2017-08-05T09:48:43.038Z,20.5
2017-08-05T09:49:45.632Z,20.3
2017-08-05T09:50:48.066Z,20.1
2017-08-05T09:51:50.501Z,20.5
2017-08-05T09:52:52.958Z,20.7
2017-08-05T09:53:55.477Z,21.2
2017-08-05T09:54:57.816Z,21.1
2017-08-05T09:56:00.263Z,21.5
2017-08-05T09:57:02.671Z,21.7
2017-08-05T09:58:05.137Z,21.5
2017-08-05T09:59:07.619Z,21.3
2017-08-05T10:00:10.029Z,20.4
2017-08-05T10:01:12.473Z,20
2017-08-05T10:02:15.034Z,20.7
2017-08-05T10:03:17.573Z,21.5
2017-08-05T10:04:19.989Z,21.7
2017-08-05T10:05:22.454Z,21.4
2017-08-05T10:06:24.917Z,21.1
2017-08-05T10:07:27.511Z,21
2017-08-05T10:08:30.585Z,21.3
2017-08-05T10:09:33.150Z,21.1
2017-08-05T10:10:35.888Z,21.2
2017-08-05T10:11:38.426Z,20.9
2017-08-05T10:12:41.221Z,20.1
2017-08-05T10:13:43.778Z,20.7
2017-08-05T10:14:46.279Z,20
2017-08-05T10:15:48.642Z,20.5
2017-08-05T10:16:51.227Z,20.3
2017-08-05T10:17:53.796Z,20.1
2017-08-05T10:18:56.259Z,20
2017-08-05T10:19:58.658Z,20.3
2017-08-05T10:21:01.089Z,19.8
2017-08-05T10:22:03.586Z,19.3
2017-08-05T10:23:06.084Z,19.1
2017-08-05T10:24:08.480Z,19.4
2017-08-05T10:25:11.025Z,19.4
2017-08-05T10:26:13.441Z,19.5
2017-08-05T10:27:15.994Z,20
2017-08-05T10:28:18.447Z,20.1
2017-08-05T10:29:20.982Z,20.3
2017-08-05T10:30:23.377Z,20.2
2017-08-05T10:31:25.842Z,20.3
2017-08-05T10:32:28.241Z,20.2
2017-08-05T10:33:30.717Z,19.9
2017-08-05T10:34:33.091Z,20
2017-08-05T10:35:35.625Z,19.8
2017-08-05T10:36:38.064Z,20
2017-08-05T10:37:47.059Z,19.8
2017-08-05T10:38:49.579Z,19.6
2017-08-05T10:39:52.010Z,19.5
2017-08-05T10:40:54.437Z,19.8
2017-08-05T10:41:56.871Z,19.8
2017-08-05T10:42:59.314Z,19.1
2017-08-05T10:44:01.804Z,18.6
2017-08-05T10:45:04.387Z,19
2017-08-05T10:46:07.045Z,18.8
2017-08-05T10:47:09.504Z,19
2017-08-05T10:48:11.888Z,19.5
2017-08-05T10:49:14.388Z,19.9
2017-08-05T10:50:16.964Z,20
2017-08-05T10:51:19.315Z,20.2
2017-08-05T10:52:21.697Z,20.2
2017-08-05T10:53:24.597Z,20.2
2017-08-05T10:54:27.093Z,20.3
2017-08-05T10:55:29.609Z,20.1
2017-08-05T10:56:32.093Z,19.8
2017-08-05T10:57:34.482Z,19.5
2017-08-05T10:58:37.030Z,19.6
2017-08-05T10:59:39.592Z,19.7
2017-08-05T11:00:42.015Z,20
2017-08-05T11:01:44.546Z,19.8
2017-08-05T11:02:47.002Z,19.7
2017-08-05T11:03:49.514Z,19.7
2017-08-05T11:04:51.936Z,19.8
2017-08-05T11:05:54.438Z,19.7
2017-08-05T11:06:56.929Z,19.6
2017-08-05T11:08:08.929Z,19.8
2017-08-05T11:09:11.354Z,19.6
2017-08-05T11:10:13.814Z,19.9
2017-08-05T11:11:16.310Z,20.1
2017-08-05T11:12:19.326Z,20.3
2017-08-05T11:13:21.798Z,20.4
2017-08-05T11:14:24.286Z,20.5
2017-08-05T11:15:26.738Z,20.4
2017-08-05T11:16:29.200Z,20.6
2017-08-05T11:17:31.626Z,20.8
2017-08-05T11:18:34.003Z,20.9
2017-08-05T11:19:36.511Z,21
2017-08-05T11:20:38.899Z,21.1
2017-08-05T11:21:41.329Z,21
2017-08-05T11:22:43.725Z,20.6
2017-08-05T11:23:46.153Z,20.6
2017-08-05T11:24:48.559Z,20
2017-08-05T11:25:50.918Z,19.1
2017-08-05T11:26:53.319Z,19.5
2017-08-05T11:27:55.802Z,20.1
2017-08-05T11:28:58.227Z,20.2
2017-08-05T11:30:00.709Z,20.6
2017-08-05T11:31:03.288Z,20.4
2017-08-05T11:32:05.846Z,20.7
2017-08-05T11:33:08.350Z,20.9
2017-08-05T11:34:10.821Z,20.8
2017-08-05T11:35:13.263Z,20.6
2017-08-05T11:36:15.765Z,20.4
2017-08-05T11:37:18.322Z,20.6
2017-08-05T11:38:20.810Z,20.9
2017-08-05T11:39:23.226Z,20.9
2017-08-05T11:40:25.809Z,21.2
2017-08-05T11:41:28.284Z,21.4
2017-08-05T11:42:30.640Z,21.4
2017-08-05T11:43:33.047Z,21.6
2017-08-05T11:44:35.490Z,21.6
2017-08-05T11:45:37.881Z,21.9
2017-08-05T11:46:40.414Z,22.1
2017-08-05T11:47:42.792Z,22
2017-08-05T11:48:45.250Z,22.2
2017-08-05T11:49:47.775Z,22.5
2017-08-05T11:50:50.182Z,22.7
2017-08-05T11:51:52.581Z,22.9
2017-08-05T11:52:55.050Z,22.9
2017-08-05T11:53:57.853Z,23.1
2017-08-05T11:55:00.285Z,23.1
2017-08-05T11:56:02.715Z,23.1
2017-08-05T11:57:05.287Z,24.1
2017-08-05T11:58:07.752Z,24.7
2017-08-05T11:59:10.218Z,24.7
2017-08-05T12:00:12.683Z,24.7
2017-08-05T12:01:15.179Z,25.1
2017-08-05T12:02:17.613Z,24.5
2017-08-05T12:03:20.053Z,23.9
2017-08-05T12:04:22.563Z,23.5
2017-08-05T12:05:24.992Z,23.9
2017-08-05T12:06:27.509Z,24
2017-08-05T12:07:30.001Z,24.1
2017-08-05T12:08:32.420Z,24.6
2017-08-05T12:09:34.878Z,24.7
2017-08-05T12:10:38.073Z,24.3
2017-08-05T12:11:40.537Z,24.2
2017-08-05T12:12:42.905Z,24.5
2017-08-05T12:13:45.322Z,25.1
2017-08-05T12:14:49.208Z,25.3
2017-08-05T12:15:51.648Z,24.8
2017-08-05T12:16:54.157Z,24.5
2017-08-05T12:17:56.684Z,24.4
2017-08-05T12:18:59.174Z,24.7
2017-08-05T12:20:01.730Z,24.5
2017-08-05T12:21:04.212Z,24.6
2017-08-05T12:22:06.798Z,24.3
2017-08-05T12:23:09.257Z,24.4
2017-08-05T12:24:11.692Z,24.1
2017-08-05T12:25:14.178Z,24
2017-08-05T12:26:16.609Z,23.7
2017-08-05T12:27:19.015Z,24.5
2017-08-05T12:28:21.554Z,24.6
2017-08-05T12:29:23.990Z,24.6
2017-08-05T12:30:26.529Z,24.5
2017-08-05T12:31:29.012Z,24.9
2017-08-05T12:32:31.436Z,25.2
2017-08-05T12:33:34.476Z,25.2
2017-08-05T12:34:37.034Z,25.1
2017-08-05T12:35:39.509Z,24.8
2017-08-05T12:36:46.651Z,24.9
2017-08-05T12:37:50.395Z,24.7
2017-08-05T12:38:52.887Z,23.9
2017-08-05T12:39:55.345Z,23.5
2017-08-05T12:40:58.203Z,24.1
2017-08-05T12:42:00.858Z,23.6
2017-08-05T12:43:04.776Z,23.4
2017-08-05T12:44:07.812Z,23.5
2017-08-05T12:45:18.656Z,23.7
2017-08-05T12:46:21.093Z,23.8
2017-08-05T12:47:23.505Z,23.5
2017-08-05T12:48:26.028Z,23.7
2017-08-05T12:49:28.564Z,24.2
2017-08-05T12:50:31.017Z,24.2
2017-08-05T12:51:33.492Z,24.3
2017-08-05T12:52:36.003Z,24.2
2017-08-05T12:53:38.556Z,23.3
2017-08-05T12:54:41.413Z,24.1
2017-08-05T12:55:44.076Z,23.9
2017-08-05T12:56:46.541Z,24.4
2017-08-05T12:57:48.995Z,24.4
2017-08-05T12:58:51.382Z,23.9
2017-08-05T12:59:53.903Z,24.2
2017-08-05T13:00:56.431Z,24.4
2017-08-05T13:01:58.885Z,23.9
2017-08-05T13:03:01.270Z,23.7
2017-08-05T13:04:03.681Z,23.9
2017-08-05T13:05:06.158Z,23.9
2017-08-05T13:06:08.620Z,24.1
2017-08-05T13:07:11.190Z,24.3
2017-08-05T13:08:13.667Z,24.2
2017-08-05T13:09:16.229Z,24
2017-08-05T13:10:18.819Z,24.1
2017-08-05T13:11:21.581Z,24.1
2017-08-05T13:12:23.975Z,24.3
2017-08-05T13:13:26.446Z,23.9
2017-08-05T13:14:28.837Z,24.2
2017-08-05T13:15:31.325Z,24.3
2017-08-05T13:16:33.743Z,24.2
2017-08-05T13:17:36.245Z,24.4
2017-08-05T13:18:38.666Z,24.4
2017-08-05T13:19:41.136Z,24.4
2017-08-05T13:20:43.585Z,24.2
2017-08-05T13:21:46.151Z,24.4
2017-08-05T13:22:48.616Z,24.3
2017-08-05T13:23:51.157Z,24.8
2017-08-05T13:24:53.629Z,24.5
2017-08-05T13:25:56.156Z,24.1
2017-08-05T13:26:58.672Z,24
2017-08-05T13:28:01.165Z,24.1
2017-08-05T13:29:03.607Z,24.1
2017-08-05T13:30:06.260Z,24.5
2017-08-05T13:31:08.850Z,24.4
2017-08-05T13:32:11.258Z,24.2
2017-08-05T13:33:13.756Z,24.3
2017-08-05T13:34:16.437Z,24.4
2017-08-05T13:35:18.925Z,24.2
2017-08-05T13:36:21.394Z,23.8
2017-08-05T13:37:24.023Z,23.8
2017-08-05T13:38:26.874Z,24.6
2017-08-05T13:39:30.406Z,24.9
2017-08-05T13:40:33.071Z,24.5
2017-08-05T13:41:35.653Z,24.7
2017-08-05T13:42:38.291Z,24.2
2017-08-05T13:43:40.861Z,24.5
2017-08-05T13:44:43.404Z,23.8
2017-08-05T13:45:45.896Z,24
2017-08-05T13:46:48.474Z,23.9
2017-08-05T13:47:50.969Z,23.4
2017-08-05T13:48:53.397Z,23.5
2017-08-05T13:49:55.876Z,24
2017-08-05T13:50:58.320Z,23.5
2017-08-05T13:52:00.880Z,23.3
2017-08-05T13:53:03.425Z,22.2
2017-08-05T13:54:05.987Z,22.3
2017-08-05T13:55:08.525Z,22.5
2017-08-05T13:56:10.952Z,22.5
2017-08-05T13:57:13.506Z,23.1
2017-08-05T13:58:15.969Z,23.1