createdAt,value
2019-05-06T05:09:32.527Z,15.80
2019-05-06T05:12:03.681Z,16.20
2019-05-06T05:14:37.888Z,16.30
2019-05-06T05:17:12.741Z,16.30
2019-05-06T05:19:39.336Z,16.40
2019-05-06T05:22:08.415Z,16.40
2019-05-06T05:24:36.952Z,16.40
2019-05-06T05:27:06.189Z,16.50
2019-05-06T05:29:35.012Z,16.50
2019-05-06T05:32:03.486Z,16.50
2019-05-06T05:34:39.874Z,16.60
2019-05-06T05:37:03.030Z,16.60
2019-05-06T05:42:02.952Z,16.70
2019-05-06T05:44:33.474Z,16.70
2019-05-06T05:47:03.401Z,16.70
2019-05-06T05:49:36.219Z,16.80
2019-05-06T05:52:04.718Z,16.80
2019-05-06T05:54:33.818Z,16.80
2019-05-06T05:57:02.453Z,16.80
2019-05-06T05:59:32.955Z,16.90
2019-05-06T06:01:59.529Z,16.90
2019-05-06T06:04:28.314Z,17.00
2019-05-06T06:06:57.138Z,17.00
2019-05-06T06:09:27.782Z,17.00
2019-05-06T06:11:58.213Z,17.10
2019-05-06T06:15:36.498Z,17.10
2019-05-06T06:18:23.386Z,17.20
2019-05-06T06:20:55.842Z,17.20
2019-05-06T06:28:26.315Z,17.40
2019-05-06T06:31:02.887Z,17.40
2019-05-06T06:33:29.851Z,17.40
2019-05-06T06:36:03.985Z,17.50
2019-05-06T06:38:42.525Z,17.50
2019-05-06T06:41:12.017Z,17.60
2019-05-06T06:43:38.503Z,17.60
2019-05-06T06:46:09.383Z,17.70
2019-05-06T06:48:36.369Z,17.80
2019-05-06T06:51:04.939Z,17.80
2019-05-06T06:53:33.822Z,17.90
2019-05-06T06:58:38.838Z,18.30
2019-05-06T07:01:12.797Z,18.40
2019-05-06T07:03:45.700Z,18.60
2019-05-06T07:06:19.138Z,18.70
2019-05-06T07:08:47.981Z,18.90
2019-05-06T07:11:16.818Z,19.00
2019-05-06T07:13:52.940Z,19.20
2019-05-06T07:16:23.025Z,19.30
2019-05-06T07:18:49.592Z,19.50
2019-05-06T07:21:24.838Z,19.60
2019-05-06T07:23:53.690Z,19.70
2019-05-06T07:26:23.859Z,19.90
2019-05-06T07:28:52.644Z,20.00
2019-05-06T07:31:23.888Z,20.20
2019-05-06T07:33:48.985Z,20.30
2019-05-06T07:36:20.041Z,20.40
2019-05-06T07:38:52.359Z,20.50
2019-05-06T07:41:24.070Z,20.60
2019-05-06T07:44:02.166Z,20.70
2019-05-06T07:46:36.398Z,20.80
2019-05-06T07:49:04.878Z,20.90
2019-05-06T07:51:33.766Z,20.90
2019-05-06T07:54:02.908Z,20.90
2019-05-06T07:56:32.182Z,20.90
2019-05-06T07:59:05.186Z,21.00
2019-05-06T08:04:02.878Z,21.00
2019-05-06T08:06:32.145Z,20.90
2019-05-06T08:09:00.135Z,20.90
2019-05-06T08:11:29.271Z,20.90
2019-05-06T08:13:57.986Z,20.90
2019-05-06T08:21:24.474Z,20.80
2019-05-06T08:23:53.186Z,20.80
2019-05-06T08:26:22.586Z,20.70
2019-05-06T08:28:52.612Z,20.70
2019-05-06T08:31:19.455Z,20.70
2019-05-06T08:33:48.524Z,20.60
2019-05-06T08:36:22.591Z,20.60
2019-05-06T08:38:55.617Z,20.60
2019-05-06T08:41:24.333Z,20.50
2019-05-06T08:43:52.997Z,20.50
2019-05-06T08:46:23.532Z,20.40
2019-05-06T08:48:52.333Z,20.40
2019-05-06T08:51:23.424Z,20.40
2019-05-06T08:53:58.443Z,20.40
2019-05-06T08:58:55.199Z,20.30
2019-05-06T09:04:15.304Z,20.20
2019-05-06T09:06:42.918Z,20.20
2019-05-06T09:09:09.865Z,20.10
2019-05-06T09:11:38.490Z,20.10
2019-05-06T09:14:09.794Z,20.10
2019-05-06T09:16:36.323Z,20.00
2019-05-06T09:19:05.029Z,20.00
2019-05-06T09:24:02.451Z,20.00
2019-05-06T09:26:36.422Z,19.90
2019-05-06T09:31:43.789Z,19.90
2019-05-06T09:34:19.376Z,19.90
2019-05-06T09:36:52.001Z,19.80
2019-05-06T09:39:17.612Z,19.80
2019-05-06T09:41:48.749Z,19.80
2019-05-06T09:44:15.570Z,19.80
2019-05-06T09:46:44.415Z,19.70
2019-05-06T09:49:17.455Z,19.70
2019-05-06T09:51:45.974Z,19.70
2019-05-06T09:56:53.283Z,19.70
2019-05-06T10:01:49.497Z,19.70
2019-05-06T10:04:18.415Z,19.60
2019-05-06T10:06:56.224Z,19.60
2019-05-06T10:09:16.468Z,19.60
2019-05-06T10:11:44.191Z,19.60
2019-05-06T10:14:13.234Z,19.60
2019-05-06T10:16:43.044Z,19.50
2019-05-06T10:19:13.193Z,19.50
2019-05-06T10:21:40.126Z,19.50
2019-05-06T10:24:08.941Z,19.50
2019-05-06T10:26:43.194Z,19.50
2019-05-06T10:29:16.041Z,19.50
2019-05-06T10:31:47.820Z,19.50
2019-05-06T10:34:16.924Z,19.40
2019-05-06T10:36:50.483Z,19.40
2019-05-06T10:39:19.867Z,19.40
2019-05-06T10:41:48.346Z,19.40
2019-05-06T10:46:52.701Z,19.30
2019-05-06T10:49:19.293Z,19.30
2019-05-06T10:52:51.843Z,19.30
2019-05-06T10:55:22.966Z,19.30
2019-05-06T10:57:49.160Z,19.30
2019-05-06T11:00:18.612Z,19.30
2019-05-06T11:02:56.409Z,19.20
2019-05-06T11:05:24.907Z,19.20
2019-05-06T11:07:54.063Z,19.20
2019-05-06T11:12:52.302Z,19.30
2019-05-06T11:15:19.304Z,19.30
2019-05-06T11:20:16.297Z,19.30
2019-05-06T11:22:45.392Z,19.30
2019-05-06T11:25:14.150Z,19.30
2019-05-06T11:27:45.173Z,19.30
2019-05-06T11:30:15.762Z,19.30
2019-05-06T11:32:50.329Z,19.30
2019-05-06T11:35:23.419Z,19.30
2019-05-06T11:37:57.134Z,19.30
2019-05-06T11:40:25.622Z,19.40
2019-05-06T11:42:54.099Z,19.40
2019-05-06T11:45:22.962Z,19.40
2019-05-06T11:47:55.422Z,19.40
2019-05-06T11:50:21.884Z,19.40
2019-05-06T11:52:48.514Z,19.40
2019-05-06T11:55:28.835Z,19.40
2019-05-06T11:57:45.905Z,19.40
2019-05-06T12:00:17.094Z,19.40
2019-05-06T12:05:14.118Z,19.40
2019-05-06T12:07:44.912Z,19.40
2019-05-06T12:10:12.985Z,19.40
2019-05-06T12:12:42.371Z,19.40
2019-05-06T12:15:08.654Z,19.40
2019-05-06T12:17:37.138Z,19.40
2019-05-06T12:20:06.013Z,19.40
2019-05-06T12:22:35.527Z,19.40
2019-05-06T12:25:11.159Z,19.40
2019-05-06T12:27:43.091Z,19.40
2019-05-06T12:30:12.195Z,19.40
2019-05-06T12:35:12.356Z,19.40
2019-05-06T12:37:38.986Z,19.40
2019-05-06T12:40:07.702Z,19.40
2019-05-06T12:42:39.171Z,19.40
2019-05-06T12:47:55.894Z,19.40
2019-05-06T12:52:52.905Z,19.40
2019-05-06T12:55:25.143Z,19.40
2019-05-06T12:57:53.097Z,19.50
2019-05-06T13:00:19.692Z,19.50
2019-05-06T13:02:48.307Z,19.50
2019-05-06T13:05:17.033Z,19.50
2019-05-06T13:07:47.210Z,19.50
2019-05-06T13:12:45.093Z,19.50
2019-05-06T13:15:14.116Z,19.50
2019-05-06T13:17:43.213Z,19.50
2019-05-06T13:20:14.652Z,19.50
2019-05-06T13:22:43.823Z,19.50
2019-05-06T13:27:42.856Z,19.50
2019-05-06T13:30:09.450Z,19.50
2019-05-06T13:32:39.794Z,19.50
2019-05-06T13:37:36.543Z,19.50
2019-05-06T13:40:05.367Z,19.50
2019-05-06T13:42:34.428Z,19.50
2019-05-06T13:45:03.523Z,19.50
2019-05-06T13:47:36.594Z,19.50
2019-05-06T13:50:05.285Z,19.50
2019-05-06T13:52:37.151Z,19.50
2019-05-06T13:57:34.235Z,19.40
2019-05-06T14:02:36.598Z,19.40
2019-05-06T14:05:06.016Z,19.40
2019-05-06T14:10:03.327Z,19.40
2019-05-06T14:12:33.115Z,19.40
2019-05-06T14:15:04.008Z,19.30
2019-05-06T14:17:29.494Z,19.40
2019-05-06T14:19:58.609Z,19.30
2019-05-06T14:22:27.081Z,19.30
2019-05-06T14:25:04.956Z,19.30
2019-05-06T14:27:33.435Z,19.30
2019-05-06T14:30:07.263Z,19.30
2019-05-06T14:32:35.757Z,19.30
2019-05-06T14:35:05.048Z,19.30
2019-05-06T14:37:33.792Z,19.30
2019-05-06T14:40:02.294Z,19.30
2019-05-06T14:42:32.964Z,19.30
2019-05-06T14:44:59.883Z,19.30
2019-05-06T14:47:32.775Z,19.30
2019-05-06T14:49:59.658Z,19.30
2019-05-06T14:52:28.759Z,19.30
2019-05-06T14:55:15.930Z,19.30
2019-05-06T14:57:45.044Z,19.30
2019-05-06T15:02:42.994Z,19.30
2019-05-06T15:05:13.176Z,19.40
2019-05-06T15:07:42.112Z,19.40
2019-05-06T15:10:20.329Z,19.40
2019-05-06T15:17:36.794Z,19.50
2019-05-06T15:20:03.172Z,19.50
2019-05-06T15:22:32.284Z,19.50
2019-05-06T15:25:02.410Z,19.50
2019-05-06T15:27:29.234Z,19.60
2019-05-06T15:29:58.645Z,19.60
2019-05-06T15:35:06.062Z,19.70
2019-05-06T15:40:08.117Z,19.70
2019-05-06T15:42:36.954Z,19.70
2019-05-06T15:45:05.798Z,19.70
2019-05-06T15:47:34.290Z,19.70
2019-05-06T15:50:02.749Z,19.80
2019-05-06T15:52:32.456Z,19.80
2019-05-06T15:55:00.042Z,19.80
2019-05-06T15:59:56.787Z,19.80
2019-05-06T16:02:25.633Z,19.80
2019-05-06T16:04:54.360Z,19.80
2019-05-06T16:07:25.990Z,19.80
2019-05-06T16:09:54.930Z,19.80
2019-05-06T16:12:22.091Z,19.80
2019-05-06T16:14:48.943Z,19.80
2019-05-06T16:17:17.445Z,19.80
2019-05-06T16:19:46.542Z,19.70
2019-05-06T16:22:15.295Z,19.70
2019-05-06T16:24:47.838Z,19.70
2019-05-06T16:27:16.676Z,19.70
2019-05-06T16:29:45.150Z,19.70
2019-05-06T16:32:13.911Z,19.70
2019-05-06T16:34:43.098Z,19.60
2019-05-06T16:39:39.481Z,19.60
2019-05-06T16:42:08.244Z,19.60
2019-05-06T16:44:36.977Z,19.50
2019-05-06T16:47:05.852Z,19.50
2019-05-06T16:49:34.607Z,19.50
2019-05-06T16:52:03.450Z,19.50
2019-05-06T16:54:34.389Z,19.50
2019-05-06T16:57:07.894Z,19.40
2019-05-06T16:59:36.373Z,19.40
2019-05-06T17:02:09.370Z,19.40
2019-05-06T17:09:39.560Z,19.40
2019-05-06T17:12:08.311Z,19.30
2019-05-06T17:17:05.612Z,19.30
2019-05-06T17:19:34.739Z,19.30
2019-05-06T17:22:03.530Z,19.30
2019-05-06T17:24:33.113Z,19.30
2019-05-06T17:27:02.746Z,19.30
2019-05-06T17:29:35.130Z,19.30
2019-05-06T17:32:08.482Z,19.30
2019-05-06T17:34:42.370Z,19.30
2019-05-06T17:39:45.751Z,19.40
2019-05-06T17:44:43.114Z,19.40
2019-05-06T17:47:17.503Z,19.40
2019-05-06T17:49:46.265Z,19.40
2019-05-06T17:52:17.865Z,19.50
2019-05-06T17:54:46.544Z,19.50
2019-05-06T17:57:15.391Z,19.50
2019-05-06T17:59:44.233Z,19.50
2019-05-06T18:02:14.997Z,19.50
2019-05-06T18:07:12.407Z,19.60
2019-05-06T18:09:42.661Z,19.60
2019-05-06T18:12:09.488Z,19.60
2019-05-06T18:14:37.970Z,19.60
2019-05-06T18:17:06.470Z,19.70
2019-05-06T18:22:03.890Z,19.70
2019-05-06T18:24:33.293Z,19.70
2019-05-06T18:29:29.526Z,19.80
2019-05-06T18:31:58.393Z,19.80
2019-05-06T18:34:27.406Z,19.80
2019-05-06T18:36:56.562Z,19.80
2019-05-06T18:41:53.910Z,19.90
2019-05-06T18:44:22.854Z,19.90
2019-05-06T18:46:53.046Z,19.90
2019-05-06T18:49:22.361Z,19.90
2019-05-06T18:51:51.324Z,19.90
2019-05-06T18:54:17.633Z,19.90
2019-05-06T18:56:46.507Z,19.90
2019-05-06T18:59:15.271Z,20.00
2019-05-06T19:01:43.758Z,19.90
2019-05-06T19:04:17.301Z,20.00
2019-05-06T19:06:45.800Z,20.00
2019-05-06T19:09:18.542Z,20.00
2019-05-06T19:11:47.961Z,20.00
2019-05-06T19:16:52.085Z,20.00
2019-05-06T19:19:13.895Z,20.00
2019-05-06T19:21:43.055Z,20.00
2019-05-06T19:24:12.326Z,20.00
2019-05-06T19:26:40.295Z,20.00
2019-05-06T19:31:37.394Z,20.00
2019-05-06T19:34:07.562Z,20.00
2019-05-06T19:36:36.413Z,20.00
2019-05-06T19:39:06.270Z,19.90
2019-05-06T19:44:03.036Z,19.90
2019-05-06T19:46:32.732Z,19.90
2019-05-06T19:49:01.811Z,19.90
2019-05-06T19:51:28.849Z,19.90
2019-05-06T19:53:57.876Z,19.80
2019-05-06T19:56:26.321Z,19.80
2019-05-06T19:58:54.789Z,19.80
2019-05-06T20:01:23.590Z,19.70
2019-05-06T20:03:52.636Z,19.70
2019-05-06T20:06:32.470Z,19.70
2019-05-06T20:09:12.914Z,19.70
2019-05-06T20:11:42.549Z,19.70
2019-05-06T20:14:10.422Z,19.70
2019-05-06T20:16:39.248Z,19.70
2019-05-06T20:19:08.098Z,19.70
2019-05-06T20:21:36.854Z,19.60
2019-05-06T20:24:05.590Z,19.60
2019-05-06T20:26:34.442Z,19.60
2019-05-06T20:29:03.214Z,19.60
2019-05-06T20:31:32.320Z,19.60
2019-05-06T20:34:02.269Z,19.60
2019-05-06T20:36:30.324Z,19.60
2019-05-06T20:38:59.426Z,19.70
2019-05-06T20:41:27.891Z,19.70
2019-05-06T20:43:56.814Z,19.70
2019-05-06T20:46:25.646Z,19.70
2019-05-06T20:51:22.991Z,19.70
2019-05-06T20:53:51.490Z,19.80
2019-05-06T20:56:21.946Z,19.80
