createdAt,value
2022-10-13T00:01:22.262Z,7.00
2022-10-13T00:03:50.430Z,7.01
2022-10-13T00:06:20.553Z,6.82
2022-10-13T00:08:51.493Z,6.93
2022-10-13T00:11:21.457Z,6.94
2022-10-13T00:13:50.540Z,6.99
2022-10-13T00:16:21.497Z,6.99
2022-10-13T00:18:50.870Z,6.96
2022-10-13T00:21:21.444Z,6.99
2022-10-13T00:23:51.448Z,7.02
2022-10-13T00:26:21.072Z,7.10
2022-10-13T00:28:52.571Z,7.06
2022-10-13T00:31:22.354Z,7.08
2022-10-13T00:33:50.641Z,7.11
2022-10-13T00:36:18.830Z,7.13
2022-10-13T00:38:47.125Z,7.12
2022-10-13T00:41:16.574Z,7.16
2022-10-13T00:44:04.518Z,7.20
2022-10-13T00:46:34.883Z,7.23
2022-10-13T00:49:07.602Z,7.23
2022-10-13T00:51:40.530Z,7.23
2022-10-13T00:54:11.173Z,7.21
2022-10-13T00:56:42.884Z,7.21
2022-10-13T00:59:18.892Z,7.20
2022-10-13T01:01:46.844Z,7.17
2022-10-13T01:04:15.035Z,7.18
2022-10-13T01:06:43.033Z,7.13
2022-10-13T01:09:10.993Z,7.11
2022-10-13T01:12:03.803Z,7.06
2022-10-13T01:14:37.374Z,7.03
2022-10-13T01:17:14.379Z,7.06
2022-10-13T01:20:11.913Z,7.07
2022-10-13T01:22:52.364Z,6.96
2022-10-13T01:25:35.321Z,6.93
2022-10-13T01:28:29.069Z,6.87
2022-10-13T01:31:04.141Z,6.60
2022-10-13T01:33:40.076Z,6.77
2022-10-13T01:36:18.952Z,6.75
2022-10-13T01:38:55.646Z,6.71
2022-10-13T01:41:28.487Z,6.69
2022-10-13T01:44:05.161Z,6.60
2022-10-13T01:46:37.812Z,6.59
2022-10-13T01:49:08.687Z,6.53
2022-10-13T01:51:37.581Z,6.50
2022-10-13T01:54:05.600Z,6.49
2022-10-13T01:56:33.583Z,6.43
2022-10-13T01:59:06.061Z,6.38
2022-10-13T02:01:56.802Z,6.29
2022-10-13T02:04:33.518Z,6.14
2022-10-13T02:07:08.082Z,6.08
2022-10-13T02:09:44.245Z,6.10
2022-10-13T02:12:19.784Z,6.10
2022-10-13T02:14:50.649Z,6.10
2022-10-13T02:17:21.069Z,6.16
2022-10-13T02:19:49.205Z,6.15
2022-10-13T02:22:18.294Z,6.11
2022-10-13T02:24:46.471Z,6.14
2022-10-13T02:27:15.013Z,6.13
2022-10-13T02:29:54.352Z,6.00
2022-10-13T02:32:24.034Z,5.95
2022-10-13T02:34:52.857Z,5.81
2022-10-13T02:37:20.872Z,5.72
2022-10-13T02:39:48.860Z,5.69
2022-10-13T02:42:16.900Z,5.69
2022-10-13T02:44:44.875Z,5.77
2022-10-13T02:47:13.251Z,5.77
2022-10-13T02:49:42.549Z,5.70
2022-10-13T02:52:10.480Z,5.73
2022-10-13T02:54:38.413Z,5.67
2022-10-13T02:57:06.367Z,5.57
2022-10-13T02:59:34.330Z,5.61
2022-10-13T03:02:05.152Z,5.63
2022-10-13T03:04:33.992Z,5.56
2022-10-13T03:07:03.305Z,5.72
2022-10-13T03:09:31.409Z,5.77
2022-10-13T03:11:59.375Z,5.78
2022-10-13T03:14:27.338Z,5.79
2022-10-13T03:16:55.286Z,5.83
2022-10-13T03:19:23.492Z,5.87
2022-10-13T03:21:51.548Z,5.90
2022-10-13T03:24:21.118Z,5.97
2022-10-13T03:26:49.072Z,6.01
2022-10-13T03:29:18.684Z,6.03
2022-10-13T03:31:46.700Z,6.10
2022-10-13T03:34:17.252Z,6.17
2022-10-13T03:36:45.253Z,6.19
2022-10-13T03:39:13.331Z,6.22
2022-10-13T03:41:43.212Z,6.28
2022-10-13T03:44:13.185Z,6.29
2022-10-13T03:46:41.698Z,6.34
2022-10-13T03:49:10.477Z,6.34
2022-10-13T03:51:38.431Z,6.36
2022-10-13T03:54:06.434Z,6.37
2022-10-13T03:56:34.436Z,6.35
2022-10-13T03:59:05.008Z,6.35
2022-10-13T04:01:34.810Z,6.35
2022-10-13T04:04:04.002Z,6.37
2022-10-13T04:06:32.506Z,6.38
2022-10-13T04:09:00.512Z,6.41
2022-10-13T04:11:28.433Z,6.40
2022-10-13T04:13:57.120Z,6.43
2022-10-13T04:16:28.461Z,6.42
2022-10-13T04:18:59.169Z,6.48
2022-10-13T04:21:28.075Z,6.49
2022-10-13T04:23:58.153Z,6.50
2022-10-13T04:26:28.205Z,6.53
2022-10-13T04:28:57.719Z,6.49
2022-10-13T04:31:29.806Z,6.45
2022-10-13T04:33:58.278Z,6.43
2022-10-13T04:36:26.733Z,6.44
2022-10-13T04:38:54.849Z,6.43
2022-10-13T04:41:23.486Z,6.46
2022-10-13T04:43:52.152Z,6.47
2022-10-13T04:46:22.572Z,6.47
2022-10-13T04:48:51.993Z,6.48
2022-10-13T04:51:22.668Z,6.46
2022-10-13T04:53:54.666Z,6.48
2022-10-13T04:56:22.712Z,6.44
2022-10-13T04:58:50.802Z,6.36
2022-10-13T05:01:22.288Z,6.43
2022-10-13T05:03:53.642Z,6.40
2022-10-13T05:06:24.124Z,6.42
2022-10-13T05:08:52.539Z,6.37
2022-10-13T05:11:20.991Z,6.37
2022-10-13T05:13:49.618Z,6.34
2022-10-13T05:16:19.972Z,6.29
2022-10-13T05:18:48.487Z,6.24
2022-10-13T05:21:19.607Z,6.19
2022-10-13T05:23:48.051Z,6.12
2022-10-13T05:26:18.013Z,6.13
2022-10-13T05:28:46.589Z,6.00
2022-10-13T05:31:17.494Z,6.09
2022-10-13T05:33:46.116Z,6.01
2022-10-13T05:36:16.406Z,5.99
2022-10-13T05:38:45.990Z,5.90
2022-10-13T05:41:15.263Z,5.89
2022-10-13T05:43:43.904Z,5.87
2022-10-13T05:46:12.085Z,5.88
2022-10-13T05:48:40.158Z,5.98
2022-10-13T05:51:13.568Z,6.06
2022-10-13T05:53:51.083Z,6.07
2022-10-13T05:56:24.541Z,6.15
2022-10-13T05:58:56.965Z,6.20
2022-10-13T06:01:28.798Z,6.27
2022-10-13T06:04:02.814Z,6.25
2022-10-13T06:06:31.694Z,6.26
2022-10-13T06:09:01.908Z,6.22
2022-10-13T06:11:29.855Z,6.28
2022-10-13T06:13:57.843Z,6.35
2022-10-13T06:16:25.814Z,6.33
2022-10-13T06:18:53.753Z,6.36
2022-10-13T06:21:21.676Z,6.36
2022-10-13T06:23:49.650Z,6.33
2022-10-13T06:26:19.010Z,6.38
2022-10-13T06:28:50.111Z,6.46
2022-10-13T06:31:19.076Z,6.52
2022-10-13T06:33:47.014Z,6.53
2022-10-13T06:36:15.051Z,6.60
2022-10-13T06:38:43.224Z,6.70
2022-10-13T06:41:12.577Z,6.75
2022-10-13T06:43:42.400Z,6.76
2022-10-13T06:46:11.769Z,6.82
2022-10-13T06:48:40.129Z,6.84
2022-10-13T06:51:10.041Z,6.89
2022-10-13T06:53:38.333Z,6.93
2022-10-13T06:56:08.316Z,7.03
2022-10-13T06:58:36.608Z,7.06
2022-10-13T07:01:06.581Z,7.08
2022-10-13T07:03:34.781Z,7.09
2022-10-13T07:06:03.751Z,7.13
2022-10-13T07:08:32.068Z,7.19
2022-10-13T07:11:00.190Z,7.24
2022-10-13T07:13:30.374Z,7.30
2022-10-13T07:16:03.121Z,7.39
2022-10-13T07:18:32.874Z,7.46
2022-10-13T07:21:01.423Z,7.55
2022-10-13T07:23:30.324Z,7.60
2022-10-13T07:25:58.319Z,7.62
2022-10-13T07:28:26.763Z,7.73
2022-10-13T07:30:54.787Z,7.78
2022-10-13T07:33:22.798Z,7.83
2022-10-13T07:35:52.148Z,7.94
2022-10-13T07:38:20.345Z,8.04
2022-10-13T07:40:48.287Z,8.10
2022-10-13T07:43:16.211Z,8.20
2022-10-13T07:45:44.266Z,8.26
2022-10-13T07:48:12.376Z,8.31
2022-10-13T07:50:40.345Z,8.38
2022-10-13T07:53:09.697Z,8.39
2022-10-13T07:55:38.041Z,8.35
2022-10-13T07:58:06.017Z,8.48
2022-10-13T08:00:34.040Z,8.54
2022-10-13T08:03:02.337Z,8.60
2022-10-13T08:05:30.480Z,8.65
2022-10-13T08:07:58.755Z,8.75
2022-10-13T08:10:29.312Z,8.77
2022-10-13T08:12:57.474Z,8.82
2022-10-13T08:15:25.498Z,8.93
2022-10-13T08:17:53.444Z,9.03
2022-10-13T08:20:21.537Z,9.13
2022-10-13T08:22:49.465Z,9.13
2022-10-13T08:25:17.413Z,9.13
2022-10-13T08:27:51.427Z,9.28
2022-10-13T08:30:20.671Z,9.35
2022-10-13T08:32:48.773Z,9.40
2022-10-13T08:35:17.234Z,9.42
2022-10-13T08:37:45.197Z,9.45
2022-10-13T08:40:17.486Z,9.53
2022-10-13T08:42:47.609Z,9.61
2022-10-13T08:45:41.510Z,9.65
2022-10-13T08:48:14.862Z,9.75
2022-10-13T08:50:45.359Z,9.83
2022-10-13T08:53:17.790Z,9.89
2022-10-13T08:55:49.441Z,9.95
2022-10-13T08:58:26.803Z,9.91
2022-10-13T09:01:05.814Z,10.07
2022-10-13T09:03:41.678Z,10.25
2022-10-13T09:06:15.247Z,10.36
2022-10-13T09:08:48.640Z,10.46
2022-10-13T09:11:16.625Z,10.53
2022-10-13T09:13:45.964Z,10.55
2022-10-13T09:16:13.968Z,10.60
2022-10-13T09:18:42.221Z,10.67
2022-10-13T09:21:21.123Z,10.71
2022-10-13T09:23:51.398Z,10.81
2022-10-13T09:26:23.227Z,10.79
2022-10-13T09:28:53.706Z,10.85
2022-10-13T09:31:26.581Z,10.97
2022-10-13T09:34:02.352Z,11.04
2022-10-13T09:36:31.231Z,11.04
2022-10-13T09:39:08.256Z,11.04
2022-10-13T09:41:37.098Z,11.06
2022-10-13T09:44:14.855Z,11.10
2022-10-13T09:46:49.697Z,11.13
2022-10-13T09:49:34.656Z,11.22
2022-10-13T09:52:04.411Z,11.28
2022-10-13T09:54:43.137Z,11.33
2022-10-13T09:57:18.635Z,11.34
2022-10-13T09:59:50.750Z,11.54
2022-10-13T10:02:31.759Z,11.62
2022-10-13T10:05:06.165Z,11.67
2022-10-13T10:07:34.812Z,11.78
2022-10-13T10:10:06.079Z,11.81
2022-10-13T10:12:38.278Z,11.80
2022-10-13T10:15:20.421Z,11.90
2022-10-13T10:17:53.517Z,11.91
2022-10-13T10:20:41.442Z,11.87
2022-10-13T10:23:15.534Z,11.78
2022-10-13T10:25:47.927Z,11.76
2022-10-13T10:28:39.371Z,11.77
2022-10-13T10:31:20.292Z,11.77
2022-10-13T10:33:58.142Z,11.83
2022-10-13T10:36:35.645Z,11.91
2022-10-13T10:39:13.858Z,12.00
2022-10-13T10:41:51.221Z,12.11
2022-10-13T10:44:21.411Z,12.27
2022-10-13T10:46:55.857Z,12.37
2022-10-13T10:49:29.084Z,12.42
2022-10-13T10:51:57.983Z,12.43
2022-10-13T10:54:46.588Z,12.47
2022-10-13T10:57:28.079Z,12.51
2022-10-13T11:00:04.816Z,12.63
2022-10-13T11:02:45.875Z,12.71
2022-10-13T11:05:14.997Z,12.77
2022-10-13T11:08:01.353Z,12.84
2022-10-13T11:10:30.537Z,12.80
2022-10-13T11:13:22.404Z,12.97
2022-10-13T11:15:50.816Z,13.00
2022-10-13T11:19:10.740Z,13.24
2022-10-13T11:22:15.669Z,13.45
2022-10-13T11:25:23.749Z,13.69
2022-10-13T11:27:51.725Z,13.91
2022-10-13T11:30:43.890Z,14.01
2022-10-13T11:33:34.469Z,14.24
2022-10-13T11:36:47.906Z,14.12
2022-10-13T11:39:51.157Z,14.18
2022-10-13T11:42:55.609Z,14.22
2022-10-13T11:46:00.572Z,14.26
2022-10-13T11:48:59.025Z,14.27
2022-10-13T11:51:33.739Z,14.42
2022-10-13T11:54:14.216Z,14.45
2022-10-13T11:56:48.864Z,14.22
2022-10-13T11:59:27.902Z,14.11
2022-10-13T12:01:57.939Z,13.99
2022-10-13T12:04:28.952Z,13.96
2022-10-13T12:07:01.896Z,13.82
2022-10-13T12:09:32.018Z,13.76
2022-10-13T12:12:03.420Z,13.72
2022-10-13T12:17:24.031Z,13.64
2022-10-13T12:19:53.031Z,13.50
2022-10-13T12:22:22.216Z,13.64
2022-10-13T12:24:58.689Z,13.70
2022-10-13T12:27:27.417Z,13.84
2022-10-13T12:29:56.793Z,13.82
2022-10-13T12:32:26.784Z,13.88
2022-10-13T12:34:55.095Z,13.81
2022-10-13T12:37:28.983Z,13.72
2022-10-13T12:39:58.507Z,13.73
2022-10-13T12:42:30.337Z,13.64
2022-10-13T12:45:01.622Z,13.63
2022-10-13T12:47:38.948Z,13.64
2022-10-13T12:50:24.501Z,13.61
2022-10-13T12:52:54.177Z,13.68
2022-10-13T12:55:23.880Z,13.70
2022-10-13T12:57:53.191Z,13.65
2022-10-13T13:00:26.877Z,13.73
2022-10-13T13:02:56.898Z,13.73
2022-10-13T13:05:33.120Z,13.65
2022-10-13T13:08:02.132Z,13.57
2022-10-13T13:10:31.118Z,13.51
2022-10-13T13:13:14.883Z,13.42
2022-10-13T13:15:44.318Z,13.37
2022-10-13T13:18:35.811Z,13.33
2022-10-13T13:21:06.137Z,13.33
2022-10-13T13:23:35.680Z,13.27
2022-10-13T13:26:08.027Z,13.25
2022-10-13T13:28:36.084Z,13.19
2022-10-13T13:31:05.626Z,13.18
2022-10-13T13:33:33.570Z,13.18
2022-10-13T13:36:01.536Z,13.20
2022-10-13T13:38:29.632Z,13.20
2022-10-13T13:41:00.149Z,13.23
2022-10-13T13:43:31.143Z,13.28
2022-10-13T13:45:59.157Z,13.32
2022-10-13T13:48:28.581Z,13.34
2022-10-13T13:50:56.639Z,13.33
2022-10-13T13:53:24.748Z,13.37
2022-10-13T13:55:53.188Z,13.33
2022-10-13T13:58:21.353Z,13.30
2022-10-13T14:00:49.695Z,13.28
2022-10-13T14:03:19.547Z,13.29
2022-10-13T14:05:49.282Z,13.23
2022-10-13T14:08:17.225Z,13.22
2022-10-13T14:10:45.187Z,13.18
2022-10-13T14:13:13.198Z,13.19
2022-10-13T14:15:41.170Z,13.19
2022-10-13T14:18:09.192Z,13.20
2022-10-13T14:20:42.018Z,13.20
2022-10-13T14:23:11.335Z,13.19
2022-10-13T14:25:39.439Z,13.18
2022-10-13T14:28:07.461Z,13.19
2022-10-13T14:30:35.463Z,13.19
2022-10-13T14:33:04.947Z,13.20
2022-10-13T14:35:33.103Z,13.20
2022-10-13T14:38:01.098Z,13.20
2022-10-13T14:40:30.411Z,13.20
2022-10-13T14:42:58.403Z,13.21
2022-10-13T14:45:26.400Z,13.24
2022-10-13T14:47:54.510Z,13.26
2022-10-13T14:50:22.505Z,13.29
2022-10-13T14:52:50.512Z,13.28
2022-10-13T14:55:18.575Z,13.30
2022-10-13T14:57:47.880Z,13.28
2022-10-13T15:00:16.830Z,13.27
2022-10-13T15:02:44.800Z,13.26
2022-10-13T15:05:12.777Z,13.21
2022-10-13T15:07:41.216Z,13.21
2022-10-13T15:10:09.834Z,13.18
2022-10-13T15:12:37.885Z,13.16
2022-10-13T15:15:08.039Z,13.17
2022-10-13T15:17:37.950Z,13.16
2022-10-13T15:20:07.334Z,13.16
2022-10-13T15:22:35.474Z,13.15
2022-10-13T15:25:04.391Z,13.14
2022-10-13T15:27:32.415Z,13.13
2022-10-13T15:30:00.655Z,13.13
2022-10-13T15:32:30.061Z,13.14
2022-10-13T15:34:57.997Z,13.14
2022-10-13T15:37:26.014Z,13.14
2022-10-13T15:39:57.377Z,13.14
2022-10-13T15:42:25.726Z,13.12
2022-10-13T15:45:10.869Z,13.13
2022-10-13T15:47:40.691Z,13.11
2022-10-13T15:50:10.006Z,13.09
2022-10-13T15:52:41.980Z,13.08
2022-10-13T15:55:11.659Z,12.93
2022-10-13T15:57:40.186Z,13.00
2022-10-13T16:00:10.297Z,12.97
2022-10-13T16:02:38.231Z,12.94
2022-10-13T16:05:09.329Z,12.90
2022-10-13T16:07:37.462Z,12.86
2022-10-13T16:10:06.035Z,12.83
2022-10-13T16:12:34.009Z,12.79
2022-10-13T16:15:02.012Z,12.76
2022-10-13T16:17:29.976Z,12.71
2022-10-13T16:19:58.205Z,12.66
2022-10-13T16:22:27.514Z,12.62
2022-10-13T16:24:55.690Z,12.57
2022-10-13T16:27:24.048Z,12.53
2022-10-13T16:29:51.989Z,12.49
2022-10-13T16:32:20.098Z,12.46
2022-10-13T16:34:49.386Z,12.43
2022-10-13T16:37:17.359Z,12.42
2022-10-13T16:39:51.462Z,12.39
2022-10-13T16:42:20.263Z,12.37
2022-10-13T16:44:48.205Z,12.39
2022-10-13T16:47:18.635Z,12.37
2022-10-13T16:49:47.327Z,12.39
2022-10-13T16:52:15.357Z,12.42
2022-10-13T16:54:43.317Z,12.42
2022-10-13T16:57:12.714Z,12.43
2022-10-13T16:59:40.709Z,12.47
2022-10-13T17:02:14.331Z,12.50
2022-10-13T17:04:42.270Z,12.51
2022-10-13T17:07:10.232Z,12.53
2022-10-13T17:09:38.379Z,12.57
2022-10-13T17:12:06.845Z,12.56
2022-10-13T17:14:36.196Z,12.56
2022-10-13T17:17:04.261Z,12.55
2022-10-13T17:19:32.284Z,12.52
2022-10-13T17:22:00.212Z,12.51
2022-10-13T17:24:29.806Z,12.50
2022-10-13T17:26:57.924Z,12.38
2022-10-13T17:29:25.973Z,12.47
2022-10-13T17:31:55.351Z,12.46
2022-10-13T17:34:23.558Z,12.45
2022-10-13T17:36:51.512Z,12.41
2022-10-13T17:39:19.436Z,12.40
2022-10-13T17:41:47.424Z,12.40
2022-10-13T17:44:20.073Z,12.40
2022-10-13T17:46:48.959Z,12.38
2022-10-13T17:49:19.095Z,12.36
2022-10-13T17:51:50.430Z,12.36
2022-10-13T17:54:19.377Z,12.33
2022-10-13T17:56:47.871Z,12.29
2022-10-13T17:59:17.978Z,12.30
2022-10-13T18:01:46.722Z,12.28
2022-10-13T18:04:16.977Z,12.27
2022-10-13T18:06:46.492Z,12.24
2022-10-13T18:09:16.197Z,12.22
2022-10-13T18:11:49.818Z,12.19
2022-10-13T18:14:19.518Z,12.15
2022-10-13T18:16:48.729Z,12.11
2022-10-13T18:19:16.851Z,12.07
2022-10-13T18:21:46.270Z,12.05
2022-10-13T18:24:14.348Z,12.02
2022-10-13T18:26:42.539Z,11.93
2022-10-13T18:29:12.596Z,11.96
2022-10-13T18:31:42.127Z,11.87
2022-10-13T18:34:12.663Z,11.89
2022-10-13T18:36:42.531Z,11.79
2022-10-13T18:39:14.337Z,11.85
2022-10-13T18:41:43.032Z,11.84
2022-10-13T18:44:11.215Z,11.82
2022-10-13T18:46:40.349Z,11.82
2022-10-13T18:49:12.340Z,11.79
2022-10-13T18:51:40.932Z,11.77
2022-10-13T18:54:09.207Z,11.76
2022-10-13T18:56:38.758Z,11.75
2022-10-13T18:59:08.345Z,11.74
2022-10-13T19:01:38.215Z,11.65
2022-10-13T19:04:06.435Z,11.71
2022-10-13T19:06:35.469Z,11.73
2022-10-13T19:09:05.328Z,11.72
2022-10-13T19:11:33.894Z,11.73
2022-10-13T19:14:03.547Z,11.70
2022-10-13T19:16:33.120Z,11.69
2022-10-13T19:19:01.112Z,11.69
2022-10-13T19:21:29.101Z,11.70
2022-10-13T19:24:00.108Z,11.70
2022-10-13T19:26:30.821Z,11.71
2022-10-13T19:29:00.908Z,11.71
2022-10-13T19:31:32.315Z,11.72
2022-10-13T19:34:00.759Z,11.71
2022-10-13T19:36:31.667Z,11.72
2022-10-13T19:39:00.989Z,11.65
2022-10-13T19:41:30.826Z,11.72
2022-10-13T19:43:59.280Z,11.72
2022-10-13T19:46:27.569Z,11.69
2022-10-13T19:48:56.960Z,11.71
2022-10-13T19:51:24.913Z,11.71
2022-10-13T19:53:53.025Z,11.69
2022-10-13T19:56:23.487Z,11.66
2022-10-13T19:58:52.356Z,11.65
2022-10-13T20:01:20.869Z,11.62
2022-10-13T20:03:49.317Z,11.61
2022-10-13T20:06:19.808Z,11.61
2022-10-13T20:08:47.825Z,11.61
2022-10-13T20:11:23.099Z,11.60
2022-10-13T20:13:51.906Z,11.60
2022-10-13T20:16:22.627Z,11.61
2022-10-13T20:18:53.057Z,11.62
2022-10-13T20:21:22.883Z,11.62
2022-10-13T20:23:51.661Z,11.62
2022-10-13T20:26:20.527Z,11.62
2022-10-13T20:28:50.786Z,11.65
2022-10-13T20:31:20.655Z,11.54
2022-10-13T20:33:50.729Z,11.63
2022-10-13T20:36:19.806Z,11.65
2022-10-13T20:38:49.713Z,11.64
2022-10-13T20:41:20.146Z,11.65
2022-10-13T20:43:49.451Z,11.67
2022-10-13T20:46:19.368Z,11.67
2022-10-13T20:51:36.339Z,11.68
2022-10-13T20:54:06.111Z,11.68
2022-10-13T20:56:34.792Z,11.71
2022-10-13T20:59:04.194Z,11.69
2022-10-13T21:01:32.223Z,11.69
2022-10-13T21:04:00.234Z,11.71
2022-10-13T21:06:28.830Z,11.70
2022-10-13T21:08:56.834Z,11.69
2022-10-13T21:11:26.547Z,11.71
2022-10-13T21:13:54.711Z,11.69
2022-10-13T21:16:26.987Z,11.65
2022-10-13T21:18:56.060Z,11.68
2022-10-13T21:21:26.579Z,11.67
2022-10-13T21:23:56.868Z,11.67
2022-10-13T21:26:27.866Z,11.65
2022-10-13T21:28:56.554Z,11.64
2022-10-13T21:31:25.676Z,11.64
2022-10-13T21:33:54.374Z,11.61
2022-10-13T21:36:24.200Z,11.61
2022-10-13T21:38:54.085Z,11.62
2022-10-13T21:41:22.717Z,11.61
2022-10-13T21:43:52.871Z,11.54
2022-10-13T21:46:23.228Z,11.60
2022-10-13T21:48:53.270Z,11.61
2022-10-13T21:51:23.459Z,11.61
2022-10-13T21:53:52.937Z,11.61
2022-10-13T21:56:22.397Z,11.62
2022-10-13T21:58:52.342Z,11.62
2022-10-13T22:01:21.425Z,11.62
2022-10-13T22:03:49.717Z,11.60
2022-10-13T22:06:19.676Z,11.61
2022-10-13T22:08:49.582Z,11.61
2022-10-13T22:11:19.021Z,11.59
2022-10-13T22:13:47.379Z,11.54
2022-10-13T22:16:19.505Z,11.61
2022-10-13T22:18:48.292Z,11.52
2022-10-13T22:21:18.649Z,11.56
2022-10-13T22:23:46.965Z,11.58
2022-10-13T22:26:16.581Z,11.57
2022-10-13T22:28:44.643Z,11.59
2022-10-13T22:31:14.008Z,11.47
2022-10-13T22:33:44.037Z,11.58
2022-10-13T22:36:15.465Z,11.57
2022-10-13T22:38:43.653Z,11.58
2022-10-13T22:41:13.125Z,11.57
2022-10-13T22:43:41.939Z,11.57
2022-10-13T22:47:13.983Z,11.55
2022-10-13T22:49:43.299Z,11.55
2022-10-13T22:52:11.277Z,11.53
2022-10-13T22:54:39.229Z,11.53
2022-10-13T22:57:07.197Z,11.52
2022-10-13T22:59:35.392Z,11.51
2022-10-13T23:02:03.331Z,11.52
2022-10-13T23:04:31.328Z,11.50
2022-10-13T23:07:00.668Z,11.52
2022-10-13T23:09:28.724Z,11.51
2022-10-13T23:11:59.793Z,11.51
2022-10-13T23:14:27.999Z,11.51
2022-10-13T23:16:55.933Z,11.50
2022-10-13T23:19:23.950Z,11.50
2022-10-13T23:21:51.900Z,11.49
2022-10-13T23:24:21.209Z,11.48
2022-10-13T23:26:49.171Z,11.52
2022-10-13T23:29:17.138Z,11.50
2022-10-13T23:31:45.056Z,11.46
2022-10-13T23:34:12.972Z,11.49
2022-10-13T23:36:40.945Z,11.45
2022-10-13T23:39:08.881Z,11.45
2022-10-13T23:41:38.685Z,11.47
2022-10-13T23:44:07.107Z,11.47
2022-10-13T23:46:35.077Z,11.45
2022-10-13T23:49:03.047Z,11.45
2022-10-13T23:51:31.377Z,11.44
2022-10-13T23:54:00.032Z,11.44
2022-10-13T23:56:28.152Z,11.44
2022-10-13T23:58:57.432Z,11.45
