createdAt,value
2023-04-10T00:04:16.096Z,50.34
2023-04-10T00:09:15.041Z,50.63
2023-04-10T00:14:15.291Z,50.96
2023-04-10T00:19:14.088Z,51.07
2023-04-10T00:24:12.854Z,51.12
2023-04-10T00:29:11.646Z,51.25
2023-04-10T00:34:11.946Z,52.12
2023-04-10T00:39:11.156Z,52.67
2023-04-10T00:44:09.950Z,52.77
2023-04-10T00:49:09.750Z,53.22
2023-04-10T00:54:10.946Z,52.84
2023-04-10T00:59:09.753Z,54.07
2023-04-10T01:04:10.062Z,54.06
2023-04-10T01:09:18.899Z,54.36
2023-04-10T01:14:24.508Z,53.84
2023-04-10T01:19:37.356Z,53.81
2023-04-10T01:24:51.441Z,53.86
2023-04-10T01:29:57.565Z,53.67
2023-04-10T01:35:00.887Z,53.64
2023-04-10T01:40:03.080Z,53.64
2023-04-10T01:45:05.777Z,54.27
2023-04-10T01:50:05.600Z,53.72
2023-04-10T01:55:05.762Z,53.36
2023-04-10T02:00:14.819Z,53.88
2023-04-10T02:05:17.601Z,54.12
2023-04-10T02:10:21.911Z,54.09
2023-04-10T02:15:23.944Z,53.61
2023-04-10T02:20:25.027Z,53.81
2023-04-10T02:25:23.846Z,54.10
2023-04-10T02:30:24.932Z,54.26
2023-04-10T02:35:23.921Z,54.75
2023-04-10T02:40:22.877Z,54.99
2023-04-10T02:45:30.000Z,55.76
2023-04-10T02:50:29.808Z,55.81
2023-04-10T02:55:28.801Z,55.98
2023-04-10T03:00:29.252Z,56.09
2023-04-10T03:05:41.210Z,56.45
2023-04-10T03:10:40.205Z,56.00
2023-04-10T03:15:40.680Z,56.42
2023-04-10T03:20:39.673Z,56.66
2023-04-10T03:25:38.672Z,57.33
2023-04-10T03:30:40.969Z,57.68
2023-04-10T03:35:41.356Z,57.31
2023-04-10T03:40:40.277Z,57.47
2023-04-10T03:45:43.175Z,58.39
2023-04-10T03:50:42.688Z,58.32
2023-04-10T03:55:41.503Z,58.98
2023-04-10T04:00:42.745Z,58.95
2023-04-10T04:05:54.342Z,57.89
2023-04-10T04:11:01.309Z,58.94
2023-04-10T04:16:12.365Z,58.99
2023-04-10T04:21:22.748Z,59.58
2023-04-10T04:26:39.350Z,59.45
2023-04-10T04:32:05.737Z,60.05
2023-04-10T04:37:26.474Z,60.07
2023-04-10T04:43:03.807Z,60.00
2023-04-10T04:48:30.019Z,59.91
2023-04-10T04:53:52.031Z,59.44
2023-04-10T04:59:09.720Z,59.34
2023-04-10T05:04:28.183Z,58.60
2023-04-10T05:09:34.906Z,58.72
2023-04-10T05:14:42.831Z,59.32
2023-04-10T05:20:15.838Z,59.69
2023-04-10T05:25:40.914Z,59.97
2023-04-10T05:30:49.223Z,59.67
2023-04-10T05:36:09.168Z,59.23
2023-04-10T05:41:24.579Z,59.01
2023-04-10T05:46:41.764Z,59.67
2023-04-10T05:51:52.137Z,59.13
2023-04-10T05:57:13.841Z,59.03
2023-04-10T06:02:36.134Z,59.56
2023-04-10T06:07:36.712Z,60.49
2023-04-10T06:12:35.795Z,59.78
2023-04-10T06:17:36.960Z,59.41
2023-04-10T06:28:26.872Z,59.47
2023-04-10T06:33:29.350Z,59.71
2023-04-10T06:38:29.813Z,59.89
2023-04-10T06:43:30.101Z,59.67
2023-04-10T06:48:29.906Z,58.43
2023-04-10T06:53:30.431Z,58.15
2023-04-10T06:58:29.278Z,58.24
2023-04-10T07:03:28.204Z,58.34
2023-04-10T07:08:27.079Z,58.43
2023-04-10T07:13:29.453Z,57.53
2023-04-10T07:18:28.245Z,57.80
2023-04-10T07:23:27.587Z,57.42
2023-04-10T07:28:27.771Z,57.70
2023-04-10T07:33:27.351Z,57.07
2023-04-10T07:38:26.322Z,55.69
2023-04-10T07:43:25.114Z,55.13
2023-04-10T07:48:25.373Z,53.42
2023-04-10T07:53:24.108Z,53.35
2023-04-10T07:58:22.913Z,52.70
2023-04-10T08:03:21.861Z,51.84
2023-04-10T08:08:22.041Z,50.61
2023-04-10T08:13:20.777Z,50.86
2023-04-10T08:18:19.523Z,50.62
2023-04-10T08:23:21.173Z,49.82
2023-04-10T08:28:21.597Z,49.84
2023-04-10T08:33:20.344Z,49.25
2023-04-10T08:38:25.071Z,48.68
2023-04-10T08:43:25.417Z,47.95
2023-04-10T08:48:32.529Z,46.52
2023-04-10T08:53:33.484Z,46.25
2023-04-10T08:58:33.726Z,44.06
2023-04-10T09:03:32.789Z,41.61
2023-04-10T09:08:31.690Z,39.80
2023-04-10T09:13:39.540Z,39.87
2023-04-10T09:18:54.016Z,39.31
2023-04-10T09:24:01.953Z,39.08
2023-04-10T09:29:03.721Z,38.70
2023-04-10T09:34:10.567Z,37.58
2023-04-10T09:39:10.555Z,37.13
2023-04-10T09:44:12.538Z,37.00
2023-04-10T09:49:11.323Z,34.80
2023-04-10T09:54:11.687Z,34.67
2023-04-10T09:59:27.178Z,33.76
2023-04-10T10:04:27.153Z,31.70
2023-04-10T10:09:28.270Z,30.10
2023-04-10T10:14:30.140Z,30.45
2023-04-10T10:19:35.241Z,28.08
2023-04-10T10:24:37.829Z,29.03
2023-04-10T10:29:40.004Z,28.33
2023-04-10T10:34:38.909Z,28.03
2023-04-10T10:39:49.096Z,27.60
2023-04-10T10:44:53.973Z,26.72
2023-04-10T10:49:58.116Z,27.07
2023-04-10T10:54:59.483Z,26.34
2023-04-10T10:59:59.711Z,25.88
2023-04-10T11:04:58.300Z,24.72
2023-04-10T11:09:57.848Z,25.18
2023-04-10T11:15:03.208Z,24.66
2023-04-10T11:20:02.410Z,23.89
2023-04-10T11:25:03.214Z,24.77
2023-04-10T11:30:04.781Z,25.69
2023-04-10T11:35:05.098Z,25.01
2023-04-10T11:40:07.745Z,23.37
2023-04-10T11:45:27.177Z,23.78
2023-04-10T11:50:32.406Z,25.04
2023-04-10T11:55:40.681Z,25.82
2023-04-10T12:00:40.966Z,25.17
2023-04-10T12:05:47.460Z,24.53
2023-04-10T12:10:49.190Z,24.39
2023-04-10T12:15:49.469Z,24.53
2023-04-10T12:20:48.807Z,25.09
2023-04-10T12:25:47.569Z,24.35
2023-04-10T12:30:52.998Z,25.67
2023-04-10T12:35:52.786Z,26.59
2023-04-10T12:41:09.812Z,25.94
2023-04-10T12:46:11.584Z,26.13
2023-04-10T12:51:11.628Z,25.63
2023-04-10T12:56:12.425Z,24.04
2023-04-10T13:01:15.763Z,23.94
2023-04-10T13:06:15.212Z,25.38
2023-04-10T13:11:14.094Z,25.66
2023-04-10T13:16:14.339Z,25.26
2023-04-10T13:21:18.446Z,25.54
2023-04-10T13:26:17.345Z,26.49
2023-04-10T13:31:17.773Z,27.37
2023-04-10T13:36:17.043Z,26.66
2023-04-10T13:41:15.829Z,30.53
2023-04-10T13:46:14.601Z,26.55
2023-04-10T13:51:14.855Z,26.56
2023-04-10T13:56:13.632Z,26.24
2023-04-10T14:01:14.537Z,26.01
2023-04-10T14:06:15.548Z,26.22
2023-04-10T14:11:14.296Z,26.68
2023-04-10T14:16:13.280Z,26.97
2023-04-10T14:21:12.084Z,26.28
2023-04-10T14:26:12.319Z,26.35
2023-04-10T14:31:12.593Z,26.98
2023-04-10T14:36:11.492Z,26.49
2023-04-10T14:41:11.537Z,27.36
2023-04-10T14:46:10.606Z,26.89
2023-04-10T14:51:12.843Z,27.61
2023-04-10T14:56:14.577Z,27.42
2023-04-10T15:01:16.743Z,27.54
2023-04-10T15:06:15.688Z,27.53
2023-04-10T15:11:15.820Z,28.19
2023-04-10T15:16:14.650Z,28.84
2023-04-10T15:21:16.843Z,28.63
2023-04-10T15:26:17.201Z,29.45
2023-04-10T15:31:19.215Z,29.80
2023-04-10T15:36:21.158Z,30.42
2023-04-10T15:41:23.044Z,30.81
2023-04-10T15:46:22.223Z,31.12
2023-04-10T15:51:21.503Z,31.29
2023-04-10T15:56:23.740Z,31.94
2023-04-10T16:01:22.612Z,32.16
2023-04-10T16:06:21.510Z,32.27
2023-04-10T16:11:20.547Z,32.30
2023-04-10T16:16:21.051Z,32.66
2023-04-10T16:21:21.458Z,33.13
2023-04-10T16:26:21.406Z,33.11
2023-04-10T16:31:21.666Z,33.53
2023-04-10T16:36:20.574Z,34.00
2023-04-10T16:41:20.910Z,34.36
2023-04-10T16:46:21.313Z,35.08
2023-04-10T16:51:20.528Z,35.33
2023-04-10T16:56:19.302Z,35.99
2023-04-10T17:01:20.074Z,36.53
2023-04-10T17:06:21.219Z,37.12
2023-04-10T17:11:20.420Z,37.19
2023-04-10T17:16:19.247Z,37.37
2023-04-10T17:21:19.394Z,37.31
2023-04-10T17:26:18.417Z,37.55
2023-04-10T17:31:18.339Z,37.75
2023-04-10T17:36:17.157Z,38.70
2023-04-10T17:41:17.305Z,38.84
2023-04-10T17:46:17.361Z,39.01
2023-04-10T17:51:16.202Z,39.13
2023-04-10T17:56:22.601Z,39.71
2023-04-10T18:01:30.473Z,39.47
2023-04-10T18:06:30.233Z,40.14
2023-04-10T18:11:35.897Z,40.03
2023-04-10T18:16:34.541Z,39.72
2023-04-10T18:21:34.690Z,40.45
2023-04-10T18:26:35.033Z,40.69
2023-04-10T18:31:33.816Z,40.95
2023-04-10T18:36:33.013Z,42.07
2023-04-10T18:41:31.851Z,41.53
2023-04-10T18:46:32.876Z,42.13
2023-04-10T18:51:34.986Z,42.76
2023-04-10T18:56:35.891Z,42.51
2023-04-10T19:01:36.195Z,42.63
2023-04-10T19:06:41.967Z,43.03
2023-04-10T19:11:47.129Z,43.56
2023-04-10T19:16:51.818Z,43.14
2023-04-10T19:21:54.212Z,43.23
2023-04-10T19:26:55.803Z,43.61
2023-04-10T19:31:57.823Z,43.72
2023-04-10T19:36:59.941Z,43.71
2023-04-10T19:41:58.744Z,43.44
2023-04-10T19:46:59.043Z,43.49
2023-04-10T19:51:57.788Z,43.54
2023-04-10T19:56:56.911Z,44.30
2023-04-10T20:01:56.197Z,44.64
2023-04-10T20:06:56.366Z,45.64
2023-04-10T20:11:55.123Z,46.24
2023-04-10T20:16:55.894Z,46.42
2023-04-10T20:21:54.884Z,45.96
2023-04-10T20:26:55.347Z,46.68
2023-04-10T20:31:54.264Z,47.11
2023-04-10T20:36:52.941Z,47.07
2023-04-10T20:41:51.591Z,47.10
2023-04-10T20:46:51.800Z,47.61
2023-04-10T20:51:50.584Z,47.45
2023-04-10T20:56:49.565Z,47.53
2023-04-10T21:01:48.390Z,48.02
2023-04-10T21:06:48.490Z,47.64
2023-04-10T21:11:47.187Z,47.53
2023-04-10T21:16:45.987Z,47.78
2023-04-10T21:21:44.789Z,47.76
2023-04-10T21:26:44.859Z,47.30
2023-04-10T21:31:43.613Z,48.31
2023-04-10T21:36:42.568Z,48.81
2023-04-10T21:41:41.569Z,48.83
2023-04-10T21:46:41.972Z,50.22
2023-04-10T21:51:41.645Z,49.94
2023-04-10T21:56:41.459Z,51.38
2023-04-10T22:01:41.859Z,51.25
2023-04-10T22:06:40.728Z,52.29
2023-04-10T22:11:40.424Z,51.93
2023-04-10T22:16:39.303Z,52.39
2023-04-10T22:21:39.410Z,52.43
2023-04-10T22:26:38.042Z,52.96
2023-04-10T22:31:36.773Z,52.38
2023-04-10T22:36:35.592Z,53.47
2023-04-10T22:41:35.746Z,53.79
2023-04-10T22:46:35.002Z,55.05
2023-04-10T22:51:33.724Z,54.45
2023-04-10T22:56:32.381Z,54.43
2023-04-10T23:01:32.603Z,54.63
2023-04-10T23:06:31.890Z,54.28
2023-04-10T23:11:30.834Z,55.33
2023-04-10T23:16:29.741Z,54.61
2023-04-10T23:21:30.023Z,54.82
2023-04-10T23:26:31.199Z,55.96
2023-04-10T23:31:30.015Z,55.90
2023-04-10T23:36:30.217Z,56.39
2023-04-10T23:41:29.005Z,56.71
2023-04-10T23:46:27.970Z,56.48
2023-04-10T23:51:28.010Z,56.40
2023-04-10T23:56:29.448Z,56.58
