createdAt,value
2019-03-04T00:00:22.043Z,1.10
2019-03-04T00:02:51.014Z,1.20
2019-03-04T00:05:17.262Z,1.20
2019-03-04T00:07:43.449Z,1.20
2019-03-04T00:10:10.101Z,1.40
2019-03-04T00:12:36.265Z,1.20
2019-03-04T00:15:04.310Z,1.25
2019-03-04T00:17:31.868Z,1.30
2019-03-04T00:19:58.050Z,1.10
2019-03-04T00:22:24.234Z,1.25
2019-03-04T00:24:51.100Z,1.00
2019-03-04T00:27:17.269Z,1.10
2019-03-04T00:29:43.465Z,1.17
2019-03-04T00:32:09.622Z,1.15
2019-03-04T00:34:35.839Z,1.20
2019-03-04T00:37:02.029Z,1.00
2019-03-04T00:39:28.200Z,1.07
2019-03-04T00:41:54.404Z,1.12
2019-03-04T00:44:20.576Z,1.10
2019-03-04T00:46:46.749Z,1.20
2019-03-04T00:49:12.952Z,1.12
2019-03-04T00:51:39.143Z,0.90
2019-03-04T00:54:05.384Z,1.00
2019-03-04T00:56:31.554Z,1.07
2019-03-04T00:58:57.745Z,1.10
2019-03-04T01:01:23.944Z,0.90
2019-03-04T01:03:50.104Z,1.05
2019-03-04T01:06:16.318Z,0.88
2019-03-04T01:08:42.476Z,0.70
2019-03-04T01:11:08.665Z,1.00
2019-03-04T01:13:34.829Z,0.95
2019-03-04T01:16:00.994Z,1.20
2019-03-04T01:18:27.163Z,1.02
2019-03-04T01:20:53.335Z,1.10
2019-03-04T01:23:19.532Z,1.10
2019-03-04T01:25:45.706Z,0.98
2019-03-04T01:28:11.898Z,1.10
2019-03-04T01:30:38.054Z,0.88
2019-03-04T01:33:04.323Z,1.22
2019-03-04T01:35:30.524Z,1.00
2019-03-04T01:37:56.702Z,1.30
2019-03-04T01:40:22.863Z,1.12
2019-03-04T01:42:49.056Z,1.00
2019-03-04T01:45:16.412Z,0.88
2019-03-04T01:47:42.600Z,1.10
2019-03-04T01:50:10.988Z,1.02
2019-03-04T01:52:37.503Z,0.88
2019-03-04T01:55:05.579Z,0.95
2019-03-04T01:57:31.740Z,1.00
2019-03-04T01:59:57.924Z,0.88
2019-03-04T02:02:24.240Z,0.82
2019-03-04T02:04:50.423Z,0.98
2019-03-04T02:07:16.581Z,0.80
2019-03-04T02:09:42.755Z,0.80
2019-03-04T02:12:08.928Z,0.80
2019-03-04T02:14:35.132Z,1.00
2019-03-04T02:17:01.304Z,1.12
2019-03-04T02:19:27.483Z,0.80
2019-03-04T02:21:53.747Z,0.70
2019-03-04T02:24:24.661Z,0.75
2019-03-04T02:26:52.142Z,0.82
2019-03-04T02:29:18.401Z,1.22
2019-03-04T02:31:44.898Z,0.78
2019-03-04T02:34:11.064Z,0.80
2019-03-04T02:36:37.253Z,1.02
2019-03-04T02:39:04.642Z,0.78
2019-03-04T02:41:32.428Z,0.93
2019-03-04T02:43:58.911Z,0.78
2019-03-04T02:46:25.108Z,1.00
2019-03-04T02:48:51.368Z,0.82
2019-03-04T02:51:17.560Z,0.60
2019-03-04T02:53:44.821Z,0.72
2019-03-04T02:56:11.498Z,0.85
2019-03-04T02:58:37.725Z,0.75
2019-03-04T03:01:04.012Z,0.70
2019-03-04T03:03:30.365Z,1.00
2019-03-04T03:05:56.545Z,0.80
2019-03-04T03:08:22.734Z,0.70
2019-03-04T03:10:48.978Z,0.80
2019-03-04T03:13:15.189Z,0.85
2019-03-04T03:15:41.364Z,0.90
2019-03-04T03:18:07.580Z,0.95
2019-03-04T03:20:33.764Z,0.80
2019-03-04T03:22:59.987Z,0.78
2019-03-04T03:25:26.175Z,0.93
2019-03-04T03:27:52.348Z,0.95
2019-03-04T03:30:19.845Z,0.78
2019-03-04T03:32:46.322Z,0.80
2019-03-04T03:35:12.810Z,0.70
2019-03-04T03:37:39.061Z,0.80
2019-03-04T03:40:09.063Z,0.88
2019-03-04T03:42:35.233Z,0.55
2019-03-04T03:45:02.020Z,0.82
2019-03-04T03:47:28.486Z,0.72
2019-03-04T03:49:54.777Z,0.80
2019-03-04T03:52:20.962Z,0.90
2019-03-04T03:54:47.223Z,0.80
2019-03-04T03:57:13.517Z,0.68
2019-03-04T03:59:39.694Z,0.90
2019-03-04T04:02:06.272Z,0.65
2019-03-04T04:04:32.592Z,0.60
2019-03-04T04:06:58.781Z,0.75
2019-03-04T04:09:24.936Z,0.60
2019-03-04T04:11:51.124Z,0.60
2019-03-04T04:14:17.286Z,0.80
2019-03-04T04:16:43.473Z,0.70
2019-03-04T04:19:09.642Z,0.90
2019-03-04T04:21:35.824Z,0.60
2019-03-04T04:24:02.038Z,0.70
2019-03-04T04:26:28.233Z,0.72
2019-03-04T04:28:59.326Z,0.68
2019-03-04T04:31:25.521Z,0.80
2019-03-04T04:33:51.720Z,0.85
2019-03-04T04:36:18.004Z,1.12
2019-03-04T04:38:44.196Z,0.80
2019-03-04T04:41:10.381Z,0.70
2019-03-04T04:43:36.582Z,0.80
2019-03-04T04:46:02.864Z,0.82
2019-03-04T04:48:29.028Z,0.90
2019-03-04T04:50:55.217Z,0.90
2019-03-04T04:53:21.382Z,0.65
2019-03-04T04:55:47.574Z,0.70
2019-03-04T04:58:13.737Z,0.78
2019-03-04T05:00:39.933Z,0.95
2019-03-04T05:03:06.087Z,0.80
2019-03-04T05:05:32.285Z,0.80
2019-03-04T05:07:58.473Z,0.88
2019-03-04T05:10:24.660Z,0.90
2019-03-04T05:12:50.853Z,0.98
2019-03-04T05:15:17.537Z,0.90
2019-03-04T05:17:43.916Z,0.90
2019-03-04T05:20:13.898Z,0.70
2019-03-04T05:22:41.225Z,0.70
2019-03-04T05:25:08.005Z,0.70
2019-03-04T05:27:34.185Z,0.93
2019-03-04T05:30:00.378Z,0.70
2019-03-04T05:32:26.553Z,1.17
2019-03-04T05:34:52.719Z,0.82
2019-03-04T05:37:18.894Z,0.70
2019-03-04T05:39:45.072Z,1.00
2019-03-04T05:42:11.251Z,0.80
2019-03-04T05:44:37.436Z,0.72
2019-03-04T05:47:03.633Z,1.02
2019-03-04T05:49:29.992Z,1.00
2019-03-04T05:51:56.172Z,0.88
2019-03-04T05:54:22.336Z,0.90
2019-03-04T05:56:48.541Z,0.88
2019-03-04T05:59:19.544Z,1.12
2019-03-04T06:01:45.099Z,1.02
2019-03-04T06:04:11.294Z,1.10
2019-03-04T06:06:39.369Z,1.10
2019-03-04T06:09:06.681Z,1.27
2019-03-04T06:11:32.895Z,1.20
2019-03-04T06:13:59.056Z,1.22
2019-03-04T06:16:26.348Z,1.30
2019-03-04T06:18:52.688Z,1.30
2019-03-04T06:21:18.868Z,1.25
2019-03-04T06:23:45.045Z,1.27
2019-03-04T06:26:11.269Z,1.17
2019-03-04T06:28:37.433Z,1.60
2019-03-04T06:31:03.624Z,1.22
2019-03-04T06:33:29.784Z,1.22
2019-03-04T06:35:55.953Z,1.35
2019-03-04T06:38:22.162Z,1.30
2019-03-04T06:40:48.335Z,1.47
2019-03-04T06:43:14.529Z,1.80
2019-03-04T06:45:40.717Z,1.40
2019-03-04T06:48:07.879Z,1.25
2019-03-04T06:50:49.399Z,1.35
2019-03-04T06:53:31.496Z,1.40
2019-03-04T06:56:18.438Z,1.20
2019-03-04T06:59:00.452Z,1.20
2019-03-04T07:01:42.828Z,1.42
2019-03-04T07:04:13.006Z,1.40
2019-03-04T07:06:39.501Z,1.22
2019-03-04T07:09:06.831Z,1.50
2019-03-04T07:11:34.691Z,1.27
2019-03-04T07:14:04.211Z,1.42
2019-03-04T07:16:32.152Z,1.30
2019-03-04T07:18:58.853Z,1.77
2019-03-04T07:21:25.372Z,1.20
2019-03-04T07:23:51.690Z,1.20
2019-03-04T07:26:18.179Z,1.47
2019-03-04T07:28:44.630Z,1.40
2019-03-04T07:31:12.253Z,1.40
2019-03-04T07:33:38.695Z,1.40
2019-03-04T07:36:05.043Z,1.98
2019-03-04T07:38:40.498Z,1.45
2019-03-04T07:41:07.427Z,1.82
2019-03-04T07:43:33.774Z,1.70
2019-03-04T07:46:00.069Z,1.60
2019-03-04T07:48:26.341Z,1.40
2019-03-04T07:50:52.509Z,1.70
2019-03-04T07:53:19.218Z,1.50
2019-03-04T07:55:45.675Z,1.62
2019-03-04T07:58:11.870Z,1.47
2019-03-04T08:00:38.058Z,1.50
2019-03-04T08:03:04.284Z,1.37
2019-03-04T08:05:30.778Z,1.70
2019-03-04T08:08:11.469Z,1.70
2019-03-04T08:11:16.792Z,1.45
2019-03-04T08:14:06.718Z,1.30
2019-03-04T08:16:33.421Z,1.22
2019-03-04T08:18:59.693Z,1.35
2019-03-04T08:21:25.877Z,1.87
2019-03-04T08:23:52.038Z,1.27
2019-03-04T08:26:18.230Z,1.90
2019-03-04T08:28:44.440Z,1.35
2019-03-04T08:31:11.005Z,1.52
2019-03-04T08:33:37.218Z,1.50
2019-03-04T08:36:03.612Z,1.37
2019-03-04T08:38:29.795Z,1.60
2019-03-04T08:40:55.978Z,1.40
2019-03-04T08:43:22.152Z,1.45
2019-03-04T08:45:48.358Z,1.55
2019-03-04T08:48:14.629Z,1.35
2019-03-04T08:50:40.960Z,1.40
2019-03-04T08:53:07.140Z,1.20
2019-03-04T08:55:33.333Z,1.30
2019-03-04T08:57:59.490Z,1.40
2019-03-04T09:00:29.579Z,1.50
2019-03-04T09:02:55.995Z,1.75
2019-03-04T09:05:22.274Z,1.77
2019-03-04T09:07:48.647Z,1.60
2019-03-04T09:10:21.588Z,1.87
2019-03-04T09:12:47.757Z,1.90
2019-03-04T09:15:14.700Z,1.80
2019-03-04T09:17:40.956Z,1.60
2019-03-04T09:20:08.823Z,1.98
2019-03-04T09:22:36.130Z,1.90
2019-03-04T09:25:05.617Z,1.70
2019-03-04T09:27:31.829Z,1.75
2019-03-04T09:29:58.067Z,1.60
2019-03-04T09:32:24.268Z,1.67
2019-03-04T09:34:50.569Z,1.40
2019-03-04T09:37:16.752Z,1.30
2019-03-04T09:39:43.242Z,1.45
2019-03-04T09:42:11.680Z,1.25
2019-03-04T09:44:37.876Z,1.20
2019-03-04T09:47:04.121Z,1.37
2019-03-04T09:49:30.341Z,1.37
2019-03-04T09:51:56.536Z,1.35
2019-03-04T09:54:22.701Z,1.20
2019-03-04T09:56:48.899Z,1.60
2019-03-04T09:59:15.092Z,1.45
2019-03-04T10:01:44.966Z,1.37
2019-03-04T10:04:39.218Z,1.50
2019-03-04T10:07:12.190Z,1.50
2019-03-04T10:09:48.424Z,1.60
2019-03-04T10:12:33.928Z,1.20
2019-03-04T10:15:25.092Z,1.85
2019-03-04T10:18:03.844Z,1.45
2019-03-04T10:20:39.936Z,1.40
2019-03-04T10:23:15.941Z,1.52
2019-03-04T10:26:04.987Z,1.75
2019-03-04T10:29:05.520Z,1.40
2019-03-04T10:31:41.543Z,1.95
2019-03-04T10:34:28.322Z,1.70
2019-03-04T10:37:30.512Z,1.85
2019-03-04T10:40:17.520Z,1.82
2019-03-04T10:43:14.438Z,1.80
2019-03-04T10:45:59.334Z,2.30
2019-03-04T10:48:50.528Z,1.90
2019-03-04T10:51:19.105Z,1.92
2019-03-04T10:53:45.596Z,2.10
2019-03-04T10:56:15.069Z,1.82
2019-03-04T10:58:41.749Z,2.00
2019-03-04T11:04:03.691Z,2.27
2019-03-04T11:06:30.826Z,2.30
2019-03-04T11:08:57.963Z,1.87
2019-03-04T11:11:29.838Z,2.08
2019-03-04T11:13:53.800Z,1.92
2019-03-04T11:16:20.140Z,2.20
2019-03-04T11:18:47.024Z,2.20
2019-03-04T11:21:13.711Z,2.10
2019-03-04T11:23:42.990Z,2.33
2019-03-04T11:26:11.173Z,2.10
2019-03-04T11:28:37.945Z,2.12
2019-03-04T11:31:04.444Z,1.70
2019-03-04T11:33:30.616Z,2.37
2019-03-04T11:35:56.968Z,2.27
2019-03-04T11:38:33.129Z,1.82
2019-03-04T11:40:59.346Z,2.00
2019-03-04T11:43:25.584Z,1.77
2019-03-04T11:45:52.403Z,1.50
2019-03-04T11:48:19.175Z,1.70
2019-03-04T11:50:45.678Z,2.08
2019-03-04T11:53:12.530Z,1.87
2019-03-04T11:55:39.038Z,1.17
2019-03-04T11:58:05.221Z,1.32
2019-03-04T12:00:45.143Z,0.98
2019-03-04T12:03:23.573Z,0.95
2019-03-04T12:05:49.890Z,1.00
2019-03-04T12:08:16.064Z,0.80
2019-03-04T12:10:43.452Z,0.62
2019-03-04T12:13:09.697Z,0.70
2019-03-04T12:15:57.731Z,0.50
2019-03-04T12:18:24.223Z,0.50
2019-03-04T12:20:50.624Z,0.50
2019-03-04T12:23:17.930Z,0.50
2019-03-04T12:25:44.312Z,0.60
2019-03-04T12:28:10.767Z,0.60
2019-03-04T12:30:37.743Z,0.50
2019-03-04T12:33:05.536Z,0.45
2019-03-04T12:35:31.966Z,0.50
2019-03-04T12:37:58.523Z,0.88
2019-03-04T12:40:24.892Z,0.45
2019-03-04T12:42:51.340Z,0.70
2019-03-04T12:45:34.313Z,0.40
2019-03-04T12:47:57.224Z,0.30
2019-03-04T12:50:28.460Z,0.50
2019-03-04T12:52:56.168Z,0.60
2019-03-04T12:55:23.007Z,0.60
2019-03-04T12:57:49.268Z,0.90
2019-03-04T13:00:18.773Z,0.70
2019-03-04T13:02:45.037Z,0.50
2019-03-04T13:05:12.504Z,0.45
2019-03-04T13:07:38.922Z,0.42
2019-03-04T13:10:13.470Z,0.53
2019-03-04T13:12:40.741Z,0.60
2019-03-04T13:15:13.538Z,0.50
2019-03-04T13:17:39.787Z,0.35
2019-03-04T13:20:11.532Z,0.33
2019-03-04T13:22:37.717Z,0.30
2019-03-04T13:25:05.000Z,0.50
2019-03-04T13:27:31.193Z,0.30
2019-03-04T13:29:57.407Z,0.30
2019-03-04T13:32:23.696Z,0.40
2019-03-04T13:34:50.023Z,0.60
2019-03-04T13:37:16.252Z,0.42
2019-03-04T13:39:42.469Z,0.47
2019-03-04T13:42:08.716Z,0.57
2019-03-04T13:44:34.957Z,0.30
2019-03-04T13:47:01.300Z,0.47
2019-03-04T13:49:27.520Z,0.40
2019-03-04T13:51:53.817Z,0.40
2019-03-04T13:54:20.059Z,0.47
2019-03-04T13:56:46.355Z,0.42
2019-03-04T13:59:12.526Z,0.50
2019-03-04T14:01:38.740Z,0.40
2019-03-04T14:04:05.032Z,0.60
2019-03-04T14:06:31.196Z,0.30
2019-03-04T14:09:00.675Z,0.98
2019-03-04T14:11:27.051Z,0.50
2019-03-04T14:13:53.335Z,0.30
2019-03-04T14:16:19.529Z,0.35
2019-03-04T14:18:45.712Z,0.40
2019-03-04T14:21:11.868Z,0.47
2019-03-04T14:23:38.071Z,0.30
2019-03-04T14:26:04.233Z,0.30
2019-03-04T14:28:30.422Z,0.30
2019-03-04T14:30:56.581Z,0.50
2019-03-04T14:33:22.757Z,0.50
2019-03-04T14:35:48.921Z,0.47
2019-03-04T14:38:15.120Z,0.40
2019-03-04T14:40:41.321Z,0.28
2019-03-04T14:43:07.524Z,0.30
2019-03-04T14:45:33.699Z,0.50
2019-03-04T14:47:59.896Z,0.30
2019-03-04T14:50:28.363Z,0.75
2019-03-04T14:52:54.264Z,0.42
2019-03-04T14:55:23.154Z,0.35
2019-03-04T14:57:49.566Z,1.40
2019-03-04T15:00:36.989Z,0.40
2019-03-04T15:03:04.044Z,0.40
2019-03-04T15:05:30.249Z,0.60
2019-03-04T15:07:56.558Z,0.57
2019-03-04T15:10:22.837Z,0.47
2019-03-04T15:12:49.051Z,0.30
2019-03-04T15:15:19.807Z,0.50
2019-03-04T15:17:45.972Z,0.40
2019-03-04T15:20:27.025Z,0.85
2019-03-04T15:22:53.233Z,0.70
2019-03-04T15:25:32.201Z,0.60
2019-03-04T15:28:09.513Z,0.70
2019-03-04T15:30:35.688Z,0.53
2019-03-04T15:33:01.896Z,0.60
2019-03-04T15:35:28.153Z,0.72
2019-03-04T15:37:54.366Z,0.40
2019-03-04T15:40:20.699Z,0.60
2019-03-04T15:42:46.868Z,0.75
2019-03-04T15:45:13.788Z,0.65
2019-03-04T15:47:41.637Z,0.80
2019-03-04T15:50:09.858Z,0.68
2019-03-04T15:52:36.160Z,0.93
2019-03-04T15:55:03.824Z,1.12
2019-03-04T15:57:30.092Z,0.80
2019-03-04T15:59:56.264Z,0.88
2019-03-04T16:02:22.612Z,1.00
2019-03-04T16:04:48.811Z,0.90
2019-03-04T16:07:15.625Z,1.07
2019-03-04T16:09:41.865Z,1.02
2019-03-04T16:12:08.940Z,0.78
2019-03-04T16:14:35.316Z,0.80
2019-03-04T16:17:02.836Z,0.90
2019-03-04T16:19:29.117Z,0.80
2019-03-04T16:21:55.302Z,1.15
2019-03-04T16:24:21.528Z,1.50
2019-03-04T16:26:47.716Z,1.00
2019-03-04T16:29:13.948Z,1.10
2019-03-04T16:31:40.152Z,0.80
2019-03-04T16:34:06.380Z,0.90
2019-03-04T16:36:32.551Z,1.02
2019-03-04T16:38:58.956Z,0.80
2019-03-04T16:41:25.293Z,0.78
2019-03-04T16:43:51.564Z,0.80
2019-03-04T16:46:32.013Z,0.90
2019-03-04T16:48:58.230Z,0.80
2019-03-04T16:51:24.436Z,0.80
2019-03-04T16:53:50.605Z,0.85
2019-03-04T16:56:17.124Z,1.15
2019-03-04T16:58:43.285Z,1.12
2019-03-04T17:01:09.486Z,0.80
2019-03-04T17:03:35.772Z,0.90
2019-03-04T17:06:02.438Z,0.90
2019-03-04T17:08:30.049Z,0.60
2019-03-04T17:10:56.320Z,0.78
2019-03-04T17:13:22.696Z,1.02
2019-03-04T17:15:49.205Z,1.00
2019-03-04T17:18:17.453Z,0.70
2019-03-04T17:20:43.904Z,1.70
2019-03-04T17:23:10.078Z,0.80
2019-03-04T17:25:36.468Z,0.93
2019-03-04T17:28:02.851Z,1.07
2019-03-04T17:30:29.228Z,0.90
2019-03-04T17:32:55.391Z,0.70
2019-03-04T17:35:22.814Z,0.65
2019-03-04T17:37:49.202Z,0.60
2019-03-04T17:40:25.827Z,0.68
2019-03-04T17:42:52.201Z,0.60
2019-03-04T17:45:24.350Z,0.70
2019-03-04T17:47:51.173Z,0.83
2019-03-04T17:50:32.581Z,1.02
2019-03-04T17:52:58.897Z,0.90
2019-03-04T17:55:25.197Z,0.70
2019-03-04T17:57:51.444Z,0.82
2019-03-04T18:00:19.160Z,0.70
2019-03-04T18:02:45.728Z,0.60
2019-03-04T18:05:13.120Z,0.82
2019-03-04T18:07:39.809Z,0.82
2019-03-04T18:10:09.860Z,0.53
2019-03-04T18:12:37.479Z,0.55
2019-03-04T18:15:07.727Z,0.68
2019-03-04T18:17:33.992Z,0.57
2019-03-04T18:20:00.383Z,0.60
2019-03-04T18:22:26.684Z,0.40
2019-03-04T18:24:52.941Z,0.72
2019-03-04T18:27:19.118Z,0.37
2019-03-04T18:29:49.310Z,0.60
2019-03-04T18:32:22.338Z,0.60
2019-03-04T18:34:55.182Z,0.55
2019-03-04T18:37:31.261Z,0.40
2019-03-04T18:40:24.368Z,0.55
2019-03-04T18:43:17.734Z,0.30
2019-03-04T18:46:16.166Z,0.60
2019-03-04T18:48:55.781Z,0.70
2019-03-04T18:51:22.176Z,0.68
2019-03-04T18:53:49.087Z,0.65
2019-03-04T18:56:21.996Z,0.60
2019-03-04T18:58:43.701Z,0.78
2019-03-04T19:01:10.894Z,0.70
2019-03-04T19:03:38.178Z,0.85
2019-03-04T19:06:05.472Z,0.57
2019-03-04T19:08:31.736Z,0.70
2019-03-04T19:10:58.130Z,0.60
2019-03-04T19:13:24.334Z,0.68
2019-03-04T19:15:51.610Z,0.60
2019-03-04T19:18:17.869Z,0.47
2019-03-04T19:20:44.098Z,0.65
2019-03-04T19:23:11.259Z,0.60
2019-03-04T19:25:37.553Z,0.70
2019-03-04T19:28:04.831Z,0.40
2019-03-04T19:30:31.216Z,0.50
2019-03-04T19:32:57.392Z,0.88
2019-03-04T19:35:23.717Z,0.60
2019-03-04T19:37:50.084Z,0.72
2019-03-04T19:40:16.280Z,0.72
2019-03-04T19:42:42.567Z,0.60
2019-03-04T19:45:17.285Z,0.78
2019-03-04T19:47:43.665Z,1.10
2019-03-04T19:50:10.349Z,0.82
2019-03-04T19:52:36.652Z,0.60
2019-03-04T19:55:06.636Z,0.85
2019-03-04T19:57:34.616Z,0.88
2019-03-04T20:00:01.118Z,0.70
2019-03-04T20:02:27.795Z,0.72
2019-03-04T20:04:54.204Z,0.98
2019-03-04T20:07:20.408Z,0.78
2019-03-04T20:09:46.837Z,0.90
2019-03-04T20:12:13.049Z,0.70
2019-03-04T20:14:39.301Z,0.53
2019-03-04T20:17:05.593Z,0.90
2019-03-04T20:19:32.377Z,0.53
2019-03-04T20:21:58.571Z,0.78
2019-03-04T20:24:24.736Z,0.53
2019-03-04T20:26:50.905Z,1.25
2019-03-04T20:29:17.092Z,0.80
2019-03-04T20:31:44.828Z,1.00
2019-03-04T20:34:11.391Z,1.00
2019-03-04T20:36:37.858Z,1.20
2019-03-04T20:39:05.479Z,1.15
2019-03-04T20:41:34.154Z,1.05
2019-03-04T20:44:00.739Z,1.37
2019-03-04T20:46:26.952Z,1.10
2019-03-04T20:48:54.223Z,1.07
2019-03-04T20:51:22.085Z,1.20
2019-03-04T20:53:48.473Z,1.32
2019-03-04T20:56:14.929Z,1.17
2019-03-04T20:58:41.294Z,1.57
2019-03-04T21:01:07.809Z,1.30
2019-03-04T21:03:35.125Z,1.20
2019-03-04T21:06:02.865Z,1.20
2019-03-04T21:08:29.159Z,1.12
2019-03-04T21:10:55.599Z,1.37
2019-03-04T21:13:34.913Z,1.50
2019-03-04T21:15:52.730Z,1.65
2019-03-04T21:18:19.773Z,1.37
2019-03-04T21:20:46.484Z,1.15
2019-03-04T21:23:12.805Z,1.40
2019-03-04T21:25:54.854Z,1.10
2019-03-04T21:28:30.229Z,1.15
2019-03-04T21:31:00.221Z,1.45
2019-03-04T21:33:48.748Z,1.55
2019-03-04T21:36:25.279Z,0.90
2019-03-04T21:38:57.006Z,1.20
2019-03-04T21:41:30.353Z,1.20
2019-03-04T21:44:13.261Z,1.00
2019-03-04T21:47:07.947Z,1.05
2019-03-04T21:49:37.726Z,0.85
2019-03-04T21:52:07.932Z,1.15
2019-03-04T21:54:34.362Z,0.93
2019-03-04T21:57:08.350Z,0.95
2019-03-04T21:59:34.908Z,1.15
2019-03-04T22:02:08.033Z,0.80
2019-03-04T22:04:34.296Z,0.90
2019-03-04T22:07:00.581Z,0.90
2019-03-04T22:09:27.062Z,0.80
2019-03-04T22:11:54.965Z,0.88
2019-03-04T22:14:21.381Z,0.88
2019-03-04T22:16:47.689Z,0.78
2019-03-04T22:19:13.932Z,0.95
2019-03-04T22:21:40.486Z,0.75
2019-03-04T22:24:06.792Z,0.90
2019-03-04T22:26:33.119Z,0.90
2019-03-04T22:28:59.296Z,0.82
2019-03-04T22:31:25.654Z,0.90
2019-03-04T22:33:51.837Z,0.70
2019-03-04T22:36:18.268Z,1.17
2019-03-04T22:38:44.637Z,0.60
2019-03-04T22:41:13.808Z,0.82
2019-03-04T22:43:40.036Z,0.80
2019-03-04T22:46:06.248Z,0.78
2019-03-04T22:48:32.691Z,0.72
2019-03-04T22:50:58.846Z,0.93
2019-03-04T22:53:25.118Z,0.70
2019-03-04T22:55:51.314Z,0.90
2019-03-04T22:58:28.084Z,0.70
2019-03-04T23:00:59.728Z,0.70
2019-03-04T23:03:28.537Z,0.85
2019-03-04T23:05:58.499Z,0.70
2019-03-04T23:08:24.665Z,0.72
2019-03-04T23:13:39.088Z,1.07
2019-03-04T23:16:06.401Z,0.70
2019-03-04T23:18:32.617Z,0.35
2019-03-04T23:20:58.795Z,0.60
2019-03-04T23:23:24.977Z,0.75
2019-03-04T23:25:51.234Z,0.40
2019-03-04T23:28:17.452Z,0.40
2019-03-04T23:30:43.640Z,0.55
2019-03-04T23:33:09.852Z,0.47
2019-03-04T23:35:36.055Z,0.53
2019-03-04T23:38:02.262Z,0.40
2019-03-04T23:40:28.424Z,0.30
2019-03-04T23:42:54.606Z,0.40
2019-03-04T23:45:20.805Z,0.47
2019-03-04T23:47:46.980Z,0.78
2019-03-04T23:50:21.920Z,0.70
2019-03-04T23:52:48.097Z,0.90
2019-03-04T23:55:14.764Z,0.65
2019-03-04T23:57:40.956Z,0.60
