createdAt,value
2019-02-05T00:01:25.319Z,7.37
2019-02-05T00:03:55.459Z,6.37
2019-02-05T00:06:25.324Z,7.60
2019-02-05T00:08:54.911Z,7.60
2019-02-05T00:11:24.625Z,6.73
2019-02-05T00:13:54.300Z,6.97
2019-02-05T00:16:23.887Z,6.40
2019-02-05T00:18:53.477Z,7.30
2019-02-05T00:21:23.091Z,6.77
2019-02-05T00:23:52.659Z,7.27
2019-02-05T00:26:22.282Z,6.70
2019-02-05T00:28:51.923Z,6.80
2019-02-05T00:31:21.504Z,7.50
2019-02-05T00:33:51.170Z,7.10
2019-02-05T00:36:20.777Z,6.93
2019-02-05T00:38:50.381Z,6.80
2019-02-05T00:41:19.971Z,7.50
2019-02-05T00:43:49.567Z,6.67
2019-02-05T00:46:19.151Z,6.90
2019-02-05T00:48:49.463Z,7.33
2019-02-05T00:51:19.053Z,6.90
2019-02-05T00:53:48.663Z,7.03
2019-02-05T00:56:18.275Z,7.03
2019-02-05T00:58:47.881Z,6.57
2019-02-05T01:01:17.889Z,7.10
2019-02-05T01:03:47.842Z,7.27
2019-02-05T01:06:17.577Z,7.10
2019-02-05T01:08:47.180Z,7.43
2019-02-05T01:11:16.755Z,6.93
2019-02-05T01:13:46.348Z,7.07
2019-02-05T01:16:16.006Z,7.30
2019-02-05T01:18:45.613Z,8.10
2019-02-05T01:21:15.265Z,7.70
2019-02-05T01:23:44.873Z,8.03
2019-02-05T01:26:14.462Z,7.50
2019-02-05T01:28:44.103Z,7.30
2019-02-05T01:31:14.176Z,7.50
2019-02-05T01:33:43.810Z,7.83
2019-02-05T01:36:13.475Z,7.23
2019-02-05T01:38:43.164Z,7.33
2019-02-05T01:41:13.125Z,7.83
2019-02-05T01:43:42.753Z,7.67
2019-02-05T01:46:12.696Z,8.10
2019-02-05T01:48:42.295Z,8.13
2019-02-05T01:51:12.027Z,7.93
2019-02-05T01:53:41.639Z,7.60
2019-02-05T01:56:11.232Z,8.43
2019-02-05T01:58:40.815Z,7.80
2019-02-05T02:01:10.488Z,7.83
2019-02-05T02:03:40.855Z,8.70
2019-02-05T02:06:10.775Z,7.57
2019-02-05T02:08:40.463Z,7.47
2019-02-05T02:11:11.202Z,8.20
2019-02-05T02:13:40.839Z,8.17
2019-02-05T02:16:10.601Z,7.43
2019-02-05T02:18:40.514Z,8.60
2019-02-05T02:21:10.270Z,9.83
2019-02-05T02:23:39.937Z,7.90
2019-02-05T02:26:09.679Z,8.03
2019-02-05T02:28:39.955Z,8.43
2019-02-05T02:31:09.563Z,8.23
2019-02-05T02:33:39.522Z,9.10
2019-02-05T02:36:09.280Z,8.80
2019-02-05T02:38:39.982Z,8.53
2019-02-05T02:41:09.595Z,8.33
2019-02-05T02:43:39.700Z,7.73
2019-02-05T02:46:09.277Z,7.97
2019-02-05T02:48:38.910Z,7.60
2019-02-05T02:51:09.844Z,7.93
2019-02-05T02:53:39.452Z,8.00
2019-02-05T02:56:09.107Z,8.30
2019-02-05T02:58:38.733Z,8.10
2019-02-05T03:01:09.370Z,7.40
2019-02-05T03:03:39.129Z,7.67
2019-02-05T03:06:08.803Z,8.07
2019-02-05T03:08:38.503Z,7.87
2019-02-05T03:11:08.327Z,8.50
2019-02-05T03:13:38.255Z,8.80
2019-02-05T03:16:07.983Z,9.07
2019-02-05T03:18:37.583Z,8.70
2019-02-05T03:21:07.251Z,9.00
2019-02-05T03:23:36.849Z,8.93
2019-02-05T03:26:06.468Z,8.20
2019-02-05T03:28:36.090Z,9.37
2019-02-05T03:31:06.453Z,9.33
2019-02-05T03:33:36.143Z,9.97
2019-02-05T03:36:05.974Z,10.07
2019-02-05T03:38:35.579Z,9.70
2019-02-05T03:41:06.363Z,10.30
2019-02-05T03:43:37.332Z,10.17
2019-02-05T03:46:09.454Z,11.70
2019-02-05T03:48:40.143Z,11.40
2019-02-05T03:51:38.874Z,11.53
2019-02-05T03:55:04.740Z,10.90
2019-02-05T03:58:12.961Z,11.50
2019-02-05T04:01:11.631Z,11.50
2019-02-05T04:03:54.901Z,11.20
2019-02-05T04:06:53.025Z,11.27
2019-02-05T04:10:06.167Z,11.43
2019-02-05T04:13:21.663Z,11.93
2019-02-05T04:16:27.462Z,12.73
2019-02-05T04:19:32.199Z,11.27
2019-02-05T04:22:30.555Z,11.97
2019-02-05T04:25:28.261Z,10.77
2019-02-05T04:28:31.668Z,10.87
2019-02-05T04:31:34.194Z,10.50
2019-02-05T04:34:48.227Z,10.83
2019-02-05T04:38:08.255Z,10.47
2019-02-05T04:41:06.156Z,11.40
2019-02-05T04:43:57.195Z,10.07
2019-02-05T04:47:01.859Z,10.23
2019-02-05T04:50:13.004Z,10.70
2019-02-05T04:53:23.083Z,10.37
2019-02-05T04:56:37.303Z,9.37
2019-02-05T04:59:38.563Z,10.47
2019-02-05T05:02:48.455Z,9.80
2019-02-05T05:05:57.645Z,9.80
2019-02-05T05:09:15.276Z,9.87
2019-02-05T05:11:44.996Z,9.27
2019-02-05T05:14:14.764Z,9.77
2019-02-05T05:16:45.275Z,10.67
2019-02-05T05:19:15.194Z,11.40
2019-02-05T05:21:45.342Z,10.60
2019-02-05T05:24:15.552Z,10.10
2019-02-05T05:26:45.486Z,10.43
2019-02-05T05:29:15.345Z,11.60
2019-02-05T05:31:45.192Z,10.43
2019-02-05T05:34:14.910Z,10.50
2019-02-05T05:36:50.029Z,10.20
2019-02-05T05:39:20.616Z,8.60
2019-02-05T05:41:50.379Z,10.07
2019-02-05T05:44:20.390Z,10.77
2019-02-05T05:46:50.147Z,11.10
2019-02-05T05:49:20.268Z,10.30
2019-02-05T05:51:49.864Z,10.70
2019-02-05T05:54:19.503Z,11.27
2019-02-05T05:56:49.135Z,10.00
2019-02-05T05:59:18.850Z,10.20
2019-02-05T06:01:48.446Z,11.27
2019-02-05T06:04:18.075Z,11.20
2019-02-05T06:06:47.723Z,10.70
2019-02-05T06:09:17.334Z,10.07
2019-02-05T06:11:47.021Z,9.90
2019-02-05T06:14:16.645Z,10.23
2019-02-05T06:16:46.328Z,10.00
2019-02-05T06:19:16.051Z,10.70
2019-02-05T06:21:46.345Z,10.70
2019-02-05T06:24:15.967Z,10.20
2019-02-05T06:26:45.631Z,11.77
2019-02-05T06:29:15.375Z,11.40
2019-02-05T06:31:45.224Z,11.00
2019-02-05T06:34:14.853Z,11.03
2019-02-05T06:36:44.935Z,10.37
2019-02-05T06:39:14.799Z,10.90
2019-02-05T06:41:44.787Z,11.63
2019-02-05T06:44:14.463Z,11.23
2019-02-05T06:46:44.163Z,11.37
2019-02-05T06:49:13.887Z,11.60
2019-02-05T06:51:43.980Z,12.00
2019-02-05T06:54:13.603Z,11.70
2019-02-05T06:56:43.211Z,12.40
2019-02-05T06:59:14.191Z,11.87
2019-02-05T07:01:43.847Z,11.93
2019-02-05T07:04:13.470Z,11.33
2019-02-05T07:06:43.503Z,11.10
2019-02-05T07:09:13.490Z,12.00
2019-02-05T07:11:43.320Z,11.70
2019-02-05T07:14:13.002Z,11.43
2019-02-05T07:16:42.646Z,11.17
2019-02-05T07:19:12.284Z,9.43
2019-02-05T07:21:42.364Z,11.33
2019-02-05T07:24:12.224Z,11.80
2019-02-05T07:26:41.806Z,10.97
2019-02-05T07:29:11.682Z,11.57
2019-02-05T07:31:41.347Z,11.60
2019-02-05T07:34:11.118Z,11.03
2019-02-05T07:36:40.809Z,10.20
2019-02-05T07:39:10.779Z,10.77
2019-02-05T07:41:40.594Z,10.60
2019-02-05T07:44:10.375Z,12.03
2019-02-05T07:46:40.124Z,11.43
2019-02-05T07:49:09.918Z,10.73
2019-02-05T07:51:39.915Z,10.33
2019-02-05T07:54:09.851Z,10.30
2019-02-05T07:56:39.627Z,10.73
2019-02-05T07:59:10.497Z,11.70
2019-02-05T08:01:40.499Z,11.20
2019-02-05T08:04:10.178Z,12.10
2019-02-05T08:06:40.347Z,12.07
2019-02-05T08:09:11.105Z,10.93
2019-02-05T08:11:41.554Z,11.90
2019-02-05T08:14:12.506Z,10.20
2019-02-05T08:16:42.160Z,11.57
2019-02-05T08:19:11.952Z,12.80
2019-02-05T08:21:41.638Z,11.33
2019-02-05T08:24:11.347Z,12.27
2019-02-05T08:26:41.152Z,12.60
2019-02-05T08:29:21.434Z,12.60
2019-02-05T08:31:42.574Z,12.07
2019-02-05T08:34:13.051Z,12.30
2019-02-05T08:36:42.708Z,12.00
2019-02-05T08:39:12.423Z,11.53
2019-02-05T08:41:42.336Z,11.90
2019-02-05T08:44:12.923Z,12.43
2019-02-05T08:46:42.616Z,11.17
2019-02-05T08:49:12.329Z,11.63
2019-02-05T08:51:41.951Z,9.57
2019-02-05T08:54:11.653Z,13.27
2019-02-05T08:56:41.414Z,12.47
2019-02-05T08:59:11.780Z,12.53
2019-02-05T09:01:42.661Z,13.00
2019-02-05T09:04:12.435Z,13.67
2019-02-05T09:06:42.179Z,13.93
2019-02-05T09:09:12.243Z,13.43
2019-02-05T09:11:41.880Z,13.40
2019-02-05T09:14:11.776Z,13.43
2019-02-05T09:16:43.079Z,14.07
2019-02-05T09:19:12.943Z,13.80
2019-02-05T09:21:43.084Z,13.20
2019-02-05T09:24:12.768Z,14.20
2019-02-05T09:26:42.835Z,13.57
2019-02-05T09:29:12.454Z,13.40
2019-02-05T09:31:42.559Z,13.87
2019-02-05T09:34:12.579Z,14.07
2019-02-05T09:36:42.280Z,13.63
2019-02-05T09:39:12.064Z,13.83
2019-02-05T09:41:41.798Z,13.43
2019-02-05T09:44:11.551Z,12.50
2019-02-05T09:46:41.335Z,13.37
2019-02-05T09:49:11.027Z,14.30
2019-02-05T09:51:40.932Z,14.10
2019-02-05T09:54:10.873Z,13.90
2019-02-05T09:56:40.576Z,13.00
2019-02-05T09:59:10.274Z,13.47
2019-02-05T10:01:39.979Z,13.43
2019-02-05T10:04:09.971Z,13.23
2019-02-05T10:06:39.784Z,13.63
2019-02-05T10:09:09.643Z,13.40
2019-02-05T10:11:39.321Z,13.30
2019-02-05T10:14:09.027Z,12.10
2019-02-05T10:16:38.767Z,12.47
2019-02-05T10:19:08.766Z,13.00
2019-02-05T10:21:38.469Z,12.90
2019-02-05T10:24:08.527Z,13.00
2019-02-05T10:26:38.129Z,12.77
2019-02-05T10:29:07.828Z,11.77
2019-02-05T10:31:37.592Z,12.33
2019-02-05T10:34:07.355Z,11.80
2019-02-05T10:36:37.213Z,12.27
2019-02-05T10:39:09.396Z,11.93
2019-02-05T10:41:39.461Z,12.40
2019-02-05T10:44:09.322Z,11.37
2019-02-05T10:46:39.182Z,10.60
2019-02-05T10:49:08.937Z,11.07
2019-02-05T10:51:38.851Z,12.40
2019-02-05T10:54:08.595Z,10.17
2019-02-05T10:56:38.191Z,10.47
2019-02-05T10:59:07.958Z,11.13
2019-02-05T11:01:38.054Z,11.77
2019-02-05T11:04:07.671Z,10.70
2019-02-05T11:06:37.550Z,11.23
2019-02-05T11:09:09.936Z,10.67
2019-02-05T11:11:39.835Z,10.93
2019-02-05T11:14:09.636Z,11.17
2019-02-05T11:16:39.348Z,10.47
2019-02-05T11:19:09.041Z,11.20
2019-02-05T11:21:38.932Z,9.73
2019-02-05T11:24:08.716Z,10.53
2019-02-05T11:26:38.463Z,11.13
2019-02-05T11:29:08.091Z,11.03
2019-02-05T11:31:38.835Z,11.20
2019-02-05T11:34:08.463Z,10.80
2019-02-05T11:36:37.992Z,10.77
2019-02-05T11:39:13.298Z,10.40
2019-02-05T11:41:42.960Z,10.10
2019-02-05T11:44:12.691Z,11.50
2019-02-05T11:46:42.364Z,10.67
2019-02-05T11:49:11.996Z,11.27
2019-02-05T11:51:42.542Z,10.87
2019-02-05T11:54:12.316Z,10.13
2019-02-05T11:56:42.136Z,11.20
2019-02-05T11:59:11.827Z,10.90
2019-02-05T12:01:41.521Z,10.03
2019-02-05T12:04:11.240Z,10.70
2019-02-05T12:06:40.851Z,11.57
2019-02-05T12:09:23.047Z,12.53
2019-02-05T12:11:52.743Z,10.63
2019-02-05T12:14:22.508Z,10.20
2019-02-05T12:16:52.266Z,11.10
2019-02-05T12:19:22.047Z,10.90
2019-02-05T12:21:52.091Z,11.97
2019-02-05T12:24:21.699Z,11.37
2019-02-05T12:26:51.403Z,12.10
2019-02-05T12:29:21.207Z,11.43
2019-02-05T12:31:50.860Z,11.53
2019-02-05T12:34:20.647Z,11.00
2019-02-05T12:36:50.360Z,11.60
2019-02-05T12:39:20.282Z,11.17
2019-02-05T12:41:49.971Z,12.03
2019-02-05T12:44:19.689Z,10.73
2019-02-05T12:46:49.401Z,11.80
2019-02-05T12:49:19.143Z,11.03
2019-02-05T12:51:49.093Z,11.93
2019-02-05T12:54:18.705Z,10.27
2019-02-05T12:56:48.560Z,11.77
2019-02-05T12:59:18.569Z,11.23
2019-02-05T13:01:48.192Z,11.70
2019-02-05T13:04:17.826Z,10.63
2019-02-05T13:06:47.527Z,11.60
2019-02-05T13:09:17.177Z,12.37
2019-02-05T13:11:46.941Z,11.90
2019-02-05T13:14:16.556Z,11.50
2019-02-05T13:16:46.248Z,10.57
2019-02-05T13:19:15.835Z,11.17
2019-02-05T13:21:46.532Z,10.60
2019-02-05T13:24:16.813Z,11.10
2019-02-05T13:26:46.626Z,9.50
2019-02-05T13:29:16.510Z,10.50
2019-02-05T13:31:46.246Z,11.30
2019-02-05T13:34:15.910Z,12.90
2019-02-05T13:36:45.712Z,10.70
2019-02-05T13:39:16.407Z,9.60
2019-02-05T13:41:46.051Z,10.40
2019-02-05T13:44:15.646Z,10.07
2019-02-05T13:46:45.268Z,10.47
2019-02-05T13:49:14.957Z,10.40
2019-02-05T13:51:44.583Z,11.10
2019-02-05T13:54:14.172Z,10.63
2019-02-05T13:56:43.811Z,10.63
2019-02-05T13:59:13.422Z,9.70
2019-02-05T14:01:44.651Z,10.80
2019-02-05T14:04:14.699Z,9.50
2019-02-05T14:06:44.317Z,9.17
2019-02-05T14:09:14.357Z,10.20
2019-02-05T14:11:44.147Z,10.30
2019-02-05T14:14:14.054Z,8.90
2019-02-05T14:16:43.690Z,9.50
2019-02-05T14:19:13.650Z,9.57
2019-02-05T14:21:43.293Z,9.70
2019-02-05T14:24:12.918Z,9.50
2019-02-05T14:26:42.540Z,9.70
2019-02-05T14:29:12.513Z,8.37
2019-02-05T14:31:42.542Z,45.10
2019-02-05T14:34:13.278Z,8.60
2019-02-05T14:36:43.315Z,8.53
2019-02-05T14:39:13.003Z,8.40
2019-02-05T14:41:42.646Z,8.30
2019-02-05T14:44:12.262Z,9.23
2019-02-05T14:46:41.887Z,7.93
2019-02-05T14:49:11.853Z,8.50
2019-02-05T14:51:41.577Z,9.00
2019-02-05T14:54:11.160Z,9.83
2019-02-05T14:56:40.771Z,7.90
2019-02-05T14:59:10.703Z,9.73
2019-02-05T15:01:43.068Z,8.53
2019-02-05T15:04:11.619Z,10.10
2019-02-05T15:06:41.275Z,10.00
2019-02-05T15:09:11.167Z,9.00
2019-02-05T15:11:40.853Z,9.13
2019-02-05T15:14:11.700Z,8.57
2019-02-05T15:16:41.723Z,9.87
2019-02-05T15:19:11.366Z,9.17
2019-02-05T15:21:40.988Z,9.30
2019-02-05T15:24:10.671Z,12.20
2019-02-05T15:26:40.323Z,13.07
2019-02-05T15:29:09.983Z,13.20
2019-02-05T15:31:39.798Z,9.33
2019-02-05T15:34:27.135Z,9.63
2019-02-05T15:36:56.802Z,10.17
2019-02-05T15:39:26.432Z,9.03
2019-02-05T15:41:56.410Z,9.00
2019-02-05T15:44:26.056Z,9.73
2019-02-05T15:46:55.786Z,10.00
2019-02-05T15:49:27.117Z,9.40
2019-02-05T15:51:57.324Z,8.37
2019-02-05T15:54:26.943Z,8.87
2019-02-05T15:56:56.537Z,8.77
2019-02-05T15:59:26.163Z,9.50
2019-02-05T16:02:05.921Z,8.70
2019-02-05T16:04:27.195Z,9.00
2019-02-05T16:06:56.836Z,9.50
2019-02-05T16:09:26.488Z,9.73
2019-02-05T16:11:56.171Z,8.80
2019-02-05T16:14:25.837Z,8.87
2019-02-05T16:16:55.543Z,9.70
2019-02-05T16:19:25.555Z,9.50
2019-02-05T16:21:55.161Z,9.80
2019-02-05T16:24:24.763Z,9.70
2019-02-05T16:26:54.401Z,10.07
2019-02-05T16:29:24.295Z,9.57
2019-02-05T16:31:53.973Z,9.70
2019-02-05T16:34:23.601Z,10.07
2019-02-05T16:36:53.255Z,10.93
2019-02-05T16:39:22.875Z,9.87
2019-02-05T16:41:52.535Z,9.83
2019-02-05T16:44:22.143Z,10.87
2019-02-05T16:46:51.743Z,10.20
2019-02-05T16:49:22.478Z,10.13
2019-02-05T16:51:52.430Z,10.30
2019-02-05T16:54:22.607Z,9.93
2019-02-05T16:56:52.258Z,10.87
2019-02-05T16:59:21.878Z,10.47
2019-02-05T17:01:51.511Z,10.37
2019-02-05T17:04:21.107Z,11.40
2019-02-05T17:06:50.745Z,11.70
2019-02-05T17:09:20.799Z,11.27
2019-02-05T17:11:50.431Z,10.33
2019-02-05T17:14:20.035Z,11.80
2019-02-05T17:16:49.667Z,11.00
2019-02-05T17:19:19.274Z,12.50
2019-02-05T17:21:48.915Z,12.80
2019-02-05T17:24:18.811Z,12.00
2019-02-05T17:26:48.445Z,12.80
2019-02-05T17:29:18.088Z,12.30
2019-02-05T17:31:47.727Z,12.50
2019-02-05T17:34:17.433Z,11.93
2019-02-05T17:36:47.147Z,12.47
2019-02-05T17:39:16.807Z,13.00
2019-02-05T17:41:46.883Z,14.07
2019-02-05T17:44:16.516Z,12.80
2019-02-05T17:46:46.260Z,13.13
2019-02-05T17:49:16.147Z,12.93
2019-02-05T17:51:45.763Z,13.63
2019-02-05T17:54:16.480Z,16.77
2019-02-05T17:56:46.091Z,13.67
2019-02-05T17:59:15.695Z,12.80
2019-02-05T18:01:45.347Z,12.50
2019-02-05T18:04:35.264Z,13.33
2019-02-05T18:07:05.282Z,12.90
2019-02-05T18:09:34.927Z,13.23
2019-02-05T18:12:05.119Z,14.83
2019-02-05T18:14:34.737Z,14.20
2019-02-05T18:17:04.751Z,14.23
2019-02-05T18:19:34.405Z,14.47
2019-02-05T18:22:04.174Z,13.93
2019-02-05T18:24:34.090Z,19.30
2019-02-05T18:27:03.800Z,14.10
2019-02-05T18:29:34.470Z,14.67
2019-02-05T18:32:05.720Z,15.73
2019-02-05T18:34:35.720Z,14.93
2019-02-05T18:37:05.482Z,15.47
2019-02-05T18:39:35.136Z,15.40
2019-02-05T18:42:04.995Z,16.10
2019-02-05T18:44:34.670Z,16.30
2019-02-05T18:47:04.459Z,15.47
2019-02-05T18:49:34.095Z,16.60
2019-02-05T18:52:03.923Z,15.27
2019-02-05T18:54:33.569Z,16.50
2019-02-05T18:57:03.267Z,15.57
2019-02-05T18:59:32.927Z,17.37
2019-02-05T19:02:02.721Z,16.50
2019-02-05T19:04:32.472Z,17.07
2019-02-05T19:07:03.821Z,17.00
2019-02-05T19:09:33.439Z,17.47
2019-02-05T19:12:04.953Z,15.63
2019-02-05T19:14:34.323Z,18.40
2019-02-05T19:17:04.032Z,18.27
2019-02-05T19:19:34.450Z,16.03
2019-02-05T19:22:04.367Z,16.73
2019-02-05T19:24:49.691Z,17.03
2019-02-05T19:27:19.827Z,17.50
2019-02-05T19:29:49.468Z,18.07
2019-02-05T19:32:23.204Z,19.40
2019-02-05T19:34:52.790Z,18.00
2019-02-05T19:37:22.491Z,19.83
2019-02-05T19:39:52.612Z,18.70
2019-02-05T19:42:22.316Z,18.10
2019-02-05T19:44:59.724Z,18.47
2019-02-05T19:47:32.500Z,18.27
2019-02-05T19:50:02.971Z,18.63
2019-02-05T19:52:33.006Z,19.20
2019-02-05T19:55:02.629Z,17.80
2019-02-05T19:57:32.670Z,19.07
2019-02-05T20:00:02.851Z,19.27
2019-02-05T20:02:34.091Z,18.27
2019-02-05T20:05:04.397Z,17.60
2019-02-05T20:07:36.273Z,18.40
2019-02-05T20:10:06.531Z,19.60
2019-02-05T20:12:37.120Z,17.97
2019-02-05T20:15:08.288Z,18.50
2019-02-05T20:17:37.915Z,18.40
2019-02-05T20:20:09.355Z,18.03
2019-02-05T20:22:39.034Z,19.03
2019-02-05T20:25:10.309Z,19.00
2019-02-05T20:27:40.049Z,18.97
2019-02-05T20:30:12.346Z,19.70
2019-02-05T20:32:41.981Z,18.50
2019-02-05T20:35:11.747Z,17.43
2019-02-05T20:37:41.470Z,20.50
2019-02-05T20:40:13.917Z,18.30
2019-02-05T20:42:43.612Z,17.97
2019-02-05T20:45:13.580Z,19.77
2019-02-05T20:47:43.330Z,18.27
2019-02-05T20:50:14.415Z,18.87
2019-02-05T20:52:44.115Z,18.57
2019-02-05T20:55:14.913Z,19.30
2019-02-05T20:57:44.695Z,16.93
2019-02-05T21:00:17.309Z,19.07
2019-02-05T21:02:47.042Z,18.43
2019-02-05T21:05:17.771Z,18.90
2019-02-05T21:07:47.664Z,18.07
2019-02-05T21:10:20.059Z,16.60
2019-02-05T21:12:49.931Z,19.30
2019-02-05T21:15:20.864Z,15.00
2019-02-05T21:17:50.660Z,19.07
2019-02-05T21:20:28.743Z,19.50
2019-02-05T21:22:52.538Z,19.30
2019-02-05T21:25:23.258Z,18.80
2019-02-05T21:27:52.960Z,20.03
2019-02-05T21:30:22.729Z,18.40
2019-02-05T21:32:52.870Z,19.27
2019-02-05T21:35:22.739Z,18.97
2019-02-05T21:37:52.351Z,19.37
2019-02-05T21:40:22.390Z,18.03
2019-02-05T21:42:52.462Z,19.53
2019-02-05T21:45:24.010Z,18.77
2019-02-05T21:47:53.697Z,19.53
2019-02-05T21:50:24.675Z,18.40
2019-02-05T21:52:54.409Z,18.90
2019-02-05T21:55:25.153Z,19.17
2019-02-05T21:57:56.024Z,18.90
2019-02-05T22:00:27.936Z,18.47
2019-02-05T22:02:58.013Z,20.73
2019-02-05T22:05:34.927Z,19.40
2019-02-05T22:08:05.311Z,20.00
2019-02-05T22:10:36.614Z,19.67
2019-02-05T22:13:07.255Z,18.70
2019-02-05T22:15:37.025Z,19.70
2019-02-05T22:18:06.701Z,21.10
2019-02-05T22:20:36.403Z,18.87
2019-02-05T22:23:06.464Z,19.77
2019-02-05T22:25:36.156Z,19.00
2019-02-05T22:28:05.958Z,19.90
2019-02-05T22:30:47.679Z,19.20
2019-02-05T22:33:17.360Z,19.43
2019-02-05T22:35:46.990Z,20.70
2019-02-05T22:38:16.613Z,19.33
2019-02-05T22:40:46.402Z,20.57
2019-02-05T22:43:16.786Z,19.57
2019-02-05T22:45:46.634Z,20.03
2019-02-05T22:48:16.318Z,20.40
2019-02-05T22:50:45.938Z,20.90
2019-02-05T22:53:15.615Z,19.87
2019-02-05T22:55:45.294Z,20.13
2019-02-05T22:58:14.990Z,19.93
2019-02-05T23:01:17.488Z,20.47
2019-02-05T23:03:52.065Z,19.70
2019-02-05T23:06:38.902Z,18.30
2019-02-05T23:09:21.575Z,20.27
2019-02-05T23:12:28.282Z,21.40
2019-02-05T23:15:06.663Z,19.57
2019-02-05T23:17:36.342Z,18.87
2019-02-05T23:20:09.064Z,19.00
2019-02-05T23:22:38.773Z,19.63
2019-02-05T23:25:10.127Z,18.60
2019-02-05T23:27:39.998Z,19.40
2019-02-05T23:30:29.413Z,19.33
2019-02-05T23:33:00.347Z,18.67
2019-02-05T23:35:32.494Z,20.13
2019-02-05T23:38:01.715Z,19.80
2019-02-05T23:40:31.327Z,19.83
2019-02-05T23:43:00.939Z,21.77
2019-02-05T23:45:30.855Z,19.10
2019-02-05T23:48:00.501Z,18.10
2019-02-05T23:50:30.110Z,22.20
2019-02-05T23:52:59.711Z,20.30
2019-02-05T23:55:29.323Z,21.07
2019-02-05T23:57:59.186Z,18.73
