createdAt,value
2023-01-03T00:07:28.374Z,8.7
2023-01-03T00:13:22.119Z,8.5
2023-01-03T00:19:12.115Z,8.4
2023-01-03T00:25:02.143Z,8.3
2023-01-03T00:30:52.989Z,8.3
2023-01-03T00:36:46.362Z,8.4
2023-01-03T00:42:44.721Z,8.1
2023-01-03T00:48:39.861Z,8.1
2023-01-03T00:54:33.456Z,8.1
2023-01-03T01:00:27.525Z,8.3
2023-01-03T01:12:23.576Z,8.3
2023-01-03T01:18:13.069Z,8.3
2023-01-03T01:24:05.366Z,8.4
2023-01-03T01:30:03.084Z,8.5
2023-01-03T01:35:53.004Z,8.3
2023-01-03T01:41:43.371Z,8.5
2023-01-03T01:47:33.054Z,8.6
2023-01-03T01:53:27.121Z,8.6
2023-01-03T01:59:20.543Z,8.7
2023-01-03T02:05:17.505Z,8.7
2023-01-03T02:11:11.052Z,8.8
2023-01-03T02:17:05.910Z,8.9
2023-01-03T02:22:56.108Z,8.9
2023-01-03T02:28:44.682Z,8.9
2023-01-03T02:34:40.919Z,8.8
2023-01-03T02:40:30.344Z,8.9
2023-01-03T02:46:23.966Z,9
2023-01-03T02:52:15.089Z,9
2023-01-03T02:58:06.036Z,9.1
2023-01-03T03:03:58.104Z,9
2023-01-03T03:09:51.873Z,9.1
2023-01-03T03:15:46.310Z,9
2023-01-03T03:21:37.124Z,9.1
2023-01-03T03:27:26.905Z,9.1
2023-01-03T03:33:17.366Z,9.1
2023-01-03T03:39:07.537Z,9.1
2023-01-03T03:45:00.819Z,9.1
2023-01-03T03:50:51.096Z,9.1
2023-01-03T03:56:42.301Z,9.2
2023-01-03T04:02:32.610Z,9.1
2023-01-03T04:08:28.127Z,9.1
2023-01-03T04:14:23.966Z,9.1
2023-01-03T04:20:14.150Z,9.1
2023-01-03T04:26:03.365Z,9
2023-01-03T04:31:59.738Z,8.9
2023-01-03T04:37:50.672Z,8.9
2023-01-03T04:43:44.024Z,9
2023-01-03T04:49:43.200Z,8.9
2023-01-03T04:55:33.006Z,8.8
2023-01-03T05:01:25.807Z,8.9
2023-01-03T05:07:25.891Z,8.6
2023-01-03T05:13:26.733Z,8.7
2023-01-03T05:19:16.669Z,8.3
2023-01-03T05:25:08.225Z,8.6
2023-01-03T05:30:59.223Z,8.6
2023-01-03T05:36:49.879Z,8.6
2023-01-03T05:42:40.642Z,8.7
2023-01-03T05:48:32.029Z,8.6
2023-01-03T05:54:22.367Z,8.6
2023-01-03T06:00:13.571Z,8.4
2023-01-03T06:06:04.270Z,8.4
2023-01-03T06:11:54.833Z,8.2
2023-01-03T06:17:45.730Z,8
2023-01-03T06:23:38.711Z,8
2023-01-03T06:29:30.509Z,8.1
2023-01-03T06:35:21.374Z,7.9
2023-01-03T06:41:12.376Z,8
2023-01-03T06:47:04.360Z,7.6
2023-01-03T06:52:54.656Z,7.6
2023-01-03T06:58:45.323Z,7.4
2023-01-03T07:04:36.941Z,7.6
2023-01-03T07:10:28.005Z,7
2023-01-03T07:16:20.116Z,7.1
2023-01-03T07:22:11.982Z,7.3
2023-01-03T07:28:06.483Z,7.3
2023-01-03T07:34:00.621Z,7.3
2023-01-03T07:39:53.141Z,7.4
2023-01-03T07:45:43.417Z,7.2
2023-01-03T07:51:34.789Z,7.1
2023-01-03T07:57:25.178Z,7.2
2023-01-03T08:03:15.331Z,7.4
2023-01-03T08:09:08.531Z,7.2
2023-01-03T08:14:59.634Z,7.3
2023-01-03T08:20:50.711Z,7.3
2023-01-03T08:26:41.510Z,7.3
2023-01-03T08:32:32.323Z,7.3
2023-01-03T08:38:21.221Z,7.3
2023-01-03T09:24:10.153Z,7.8
2023-01-03T09:30:00.306Z,7.9
2023-01-03T09:35:51.122Z,8
2023-01-03T09:41:44.783Z,8
2023-01-03T09:47:34.493Z,8.1
2023-01-03T09:53:24.940Z,8.2
2023-01-03T09:59:16.246Z,8.3
2023-01-03T10:05:06.705Z,8.4
2023-01-03T10:10:57.695Z,8.5
2023-01-03T10:16:48.106Z,8.6
2023-01-03T10:22:38.972Z,8.7
2023-01-03T10:28:30.140Z,8.8
2023-01-03T10:34:22.075Z,8.9
2023-01-03T10:40:12.022Z,9
2023-01-03T10:46:01.609Z,9
2023-01-03T10:51:51.590Z,9.1
2023-01-03T10:57:41.894Z,9.1
2023-01-03T11:03:33.273Z,9.3
2023-01-03T11:09:23.553Z,9.3
2023-01-03T11:15:14.157Z,9.5
2023-01-03T11:21:04.189Z,9.6
2023-01-03T11:26:54.589Z,9.7
2023-01-03T11:32:45.134Z,9.7
2023-01-03T11:38:35.396Z,9.7
2023-01-03T11:44:26.594Z,9.8
2023-01-03T11:50:17.370Z,9.8
2023-01-03T11:56:09.649Z,10.1
2023-01-03T12:02:00.869Z,10.3
2023-01-03T12:07:53.577Z,10.4
2023-01-03T12:13:44.563Z,10.3
2023-01-03T12:19:34.936Z,10.4
2023-01-03T12:25:26.495Z,10.5
2023-01-03T12:31:17.459Z,10.5
2023-01-03T12:37:18.744Z,10.6
2023-01-03T12:43:10.164Z,10.7
2023-01-03T12:49:01.737Z,10.6
2023-01-03T12:54:51.673Z,10.6
2023-01-03T13:00:40.336Z,10.8
2023-01-03T13:06:30.987Z,10.9
2023-01-03T13:12:21.473Z,11
2023-01-03T13:18:11.355Z,11
2023-01-03T13:24:02.342Z,11
2023-01-03T13:29:53.145Z,11.1
2023-01-03T13:35:44.176Z,11.1
2023-01-03T13:41:36.492Z,11
2023-01-03T13:47:27.402Z,11
2023-01-03T13:53:18.402Z,11
2023-01-03T13:59:12.581Z,11
2023-01-03T14:05:03.473Z,10.9
2023-01-03T14:10:54.847Z,10.9
2023-01-03T14:16:45.486Z,11
2023-01-03T14:22:36.755Z,11
2023-01-03T14:28:27.743Z,11
2023-01-03T14:34:17.666Z,11
2023-01-03T14:40:08.616Z,10.8
2023-01-03T14:45:58.953Z,10.7
2023-01-03T14:51:49.540Z,10.6
2023-01-03T14:57:40.031Z,10.5
2023-01-03T15:03:30.515Z,10.4
2023-01-03T15:09:21.210Z,10.3
2023-01-03T15:15:13.175Z,10.3
2023-01-03T15:21:04.494Z,10.2
2023-01-03T15:26:54.938Z,10.1
2023-01-03T15:32:45.954Z,10
2023-01-03T15:38:37.864Z,9.6
2023-01-03T15:44:31.628Z,9.6
2023-01-03T15:50:22.190Z,9.3
2023-01-03T15:56:14.338Z,9.4
2023-01-03T16:02:04.673Z,9
2023-01-03T16:07:56.485Z,9
2023-01-03T16:13:47.059Z,8.8
2023-01-03T16:19:38.666Z,8.7
2023-01-03T16:25:29.497Z,8.6
2023-01-03T16:31:20.280Z,8.4
2023-01-03T16:37:11.849Z,8.3
2023-01-03T16:43:02.101Z,8.2
2023-01-03T16:48:54.258Z,8.3
2023-01-03T16:54:45.357Z,8.1
2023-01-03T17:00:34.347Z,8
2023-01-03T17:06:24.210Z,7.9
2023-01-03T17:12:23.580Z,7.9
2023-01-03T17:18:15.153Z,8.1
2023-01-03T17:24:07.454Z,8
2023-01-03T17:29:57.267Z,8
2023-01-03T17:35:49.040Z,8.1
2023-01-03T17:41:39.708Z,8.2
2023-01-03T17:47:29.724Z,8.2
2023-01-03T17:53:19.706Z,8.1
2023-01-03T17:59:10.455Z,8.1
2023-01-03T18:05:28.392Z,8.2
2023-01-03T18:11:17.856Z,8.2
2023-01-03T18:17:08.488Z,8.2
2023-01-03T18:22:59.125Z,8.2
2023-01-03T18:28:50.687Z,8.2
2023-01-03T18:34:41.610Z,8.3
2023-01-03T18:46:52.082Z,8.2
2023-01-03T18:52:41.778Z,8.1
2023-01-03T18:58:32.580Z,8.1
2023-01-03T19:04:24.497Z,8.1
2023-01-03T19:10:16.671Z,8.1
2023-01-03T19:16:08.014Z,8.1
2023-01-03T19:22:05.606Z,8.1
2023-01-03T19:28:10.949Z,8.2
2023-01-03T19:34:01.171Z,8.1
2023-01-03T19:39:51.741Z,8.1
2023-01-03T19:45:43.014Z,8.1
2023-01-03T19:51:33.947Z,8.1
2023-01-03T19:57:23.284Z,8
2023-01-03T20:03:13.421Z,8.1
2023-01-03T20:09:04.052Z,8
2023-01-03T20:14:54.183Z,7.8
2023-01-03T20:20:53.916Z,7.9
2023-01-03T20:26:46.176Z,7.8
2023-01-03T20:32:37.262Z,8
2023-01-03T20:38:28.961Z,7.9
2023-01-03T20:44:20.636Z,7.9
2023-01-03T20:50:10.664Z,8
2023-01-03T20:56:01.296Z,8
2023-01-03T21:01:53.374Z,7.9
2023-01-03T21:07:45.760Z,7.9
2023-01-03T21:13:36.903Z,7.8
2023-01-03T21:19:27.514Z,7.8
2023-01-03T21:25:17.585Z,7.8
2023-01-03T21:31:06.932Z,7.8
2023-01-03T21:36:56.352Z,7.7
2023-01-03T21:42:46.007Z,7.7
2023-01-03T21:48:39.501Z,7.8
2023-01-03T21:54:33.347Z,7.8
2023-01-03T22:00:24.005Z,7.8
2023-01-03T22:06:16.963Z,7.7
2023-01-03T22:12:06.802Z,7.7
2023-01-03T22:18:01.377Z,7.8
2023-01-03T22:23:52.597Z,7.7
2023-01-03T22:29:44.111Z,7.8
2023-01-03T22:35:34.520Z,7.8
2023-01-03T22:41:24.738Z,7.7
2023-01-03T22:47:14.220Z,7.9
2023-01-03T22:53:04.280Z,7.7
2023-01-03T22:58:54.737Z,7.7
2023-01-03T23:04:44.658Z,7.8
2023-01-03T23:10:35.341Z,7.8
2023-01-03T23:16:27.369Z,7.8
2023-01-03T23:22:18.902Z,7.8
2023-01-03T23:28:09.531Z,7.8
2023-01-03T23:33:59.793Z,7.8
2023-01-03T23:39:51.444Z,7.8
2023-01-03T23:45:42.194Z,7.8
2023-01-03T23:51:32.954Z,8.1
2023-01-03T23:57:23.759Z,8.1
