createdAt,value
2017-08-17T00:01:40.707Z,99.90
2017-08-17T00:04:08.214Z,99.90
2017-08-17T00:06:35.746Z,99.90
2017-08-17T00:09:03.278Z,99.90
2017-08-17T00:11:30.806Z,99.90
2017-08-17T00:13:58.318Z,99.90
2017-08-17T00:16:25.841Z,99.90
2017-08-17T00:18:53.371Z,99.90
2017-08-17T00:21:20.901Z,99.90
2017-08-17T00:23:48.399Z,99.90
2017-08-17T00:26:15.929Z,99.90
2017-08-17T00:28:43.449Z,99.90
2017-08-17T00:31:10.986Z,99.90
2017-08-17T00:33:38.497Z,99.90
2017-08-17T00:36:06.021Z,99.90
2017-08-17T00:38:33.537Z,99.90
2017-08-17T00:41:01.097Z,99.90
2017-08-17T00:43:28.613Z,99.90
2017-08-17T00:45:56.149Z,99.90
2017-08-17T00:48:23.657Z,99.90
2017-08-17T00:50:51.181Z,99.90
2017-08-17T00:53:18.694Z,99.90
2017-08-17T00:55:46.221Z,99.90
2017-08-17T00:58:13.728Z,99.90
2017-08-17T01:00:41.271Z,99.90
2017-08-17T01:03:08.785Z,99.90
2017-08-17T01:05:36.323Z,99.90
2017-08-17T01:08:03.833Z,99.90
2017-08-17T01:10:31.369Z,99.90
2017-08-17T01:12:58.881Z,99.90
2017-08-17T01:15:26.411Z,99.90
2017-08-17T01:17:53.921Z,99.90
2017-08-17T01:20:21.464Z,99.90
2017-08-17T01:22:48.993Z,99.90
2017-08-17T01:25:16.530Z,99.90
2017-08-17T01:27:44.033Z,99.90
2017-08-17T01:30:11.556Z,99.90
2017-08-17T01:32:39.061Z,99.90
2017-08-17T01:35:06.597Z,99.90
2017-08-17T01:37:34.124Z,99.90
2017-08-17T01:40:01.652Z,99.90
2017-08-17T01:42:29.166Z,99.90
2017-08-17T01:44:56.701Z,99.90
2017-08-17T01:47:27.445Z,99.90
2017-08-17T01:49:54.977Z,99.90
2017-08-17T01:52:22.486Z,99.90
2017-08-17T01:54:50.013Z,99.90
2017-08-17T01:57:17.518Z,99.90
2017-08-17T01:59:45.081Z,99.80
2017-08-17T02:02:12.599Z,99.90
2017-08-17T02:04:40.127Z,99.80
2017-08-17T02:07:07.636Z,99.70
2017-08-17T02:09:35.164Z,99.40
2017-08-17T02:12:02.667Z,99.70
2017-08-17T02:14:30.189Z,99.40
2017-08-17T02:16:57.703Z,99.70
2017-08-17T02:19:25.238Z,99.20
2017-08-17T02:21:52.754Z,99.10
2017-08-17T02:24:20.293Z,99.10
2017-08-17T02:26:47.806Z,99.50
2017-08-17T02:29:15.333Z,99.20
2017-08-17T02:31:42.846Z,99.00
2017-08-17T02:34:10.371Z,99.30
2017-08-17T02:36:37.879Z,99.30
2017-08-17T02:39:05.402Z,98.70
2017-08-17T02:41:32.909Z,99.20
2017-08-17T02:44:00.411Z,98.70
2017-08-17T02:46:27.943Z,98.90
2017-08-17T02:48:55.488Z,99.20
2017-08-17T02:51:23.035Z,99.20
2017-08-17T02:53:50.546Z,99.80
2017-08-17T02:56:18.073Z,99.90
2017-08-17T02:58:45.584Z,99.90
2017-08-17T03:01:13.114Z,99.90
2017-08-17T03:03:40.616Z,99.90
2017-08-17T03:06:08.136Z,99.90
2017-08-17T03:08:35.648Z,99.90
2017-08-17T03:11:03.172Z,99.90
2017-08-17T03:13:30.677Z,99.90
2017-08-17T03:15:58.202Z,99.90
2017-08-17T03:18:25.709Z,99.90
2017-08-17T03:20:53.245Z,99.90
2017-08-17T03:23:20.753Z,99.90
2017-08-17T03:25:48.284Z,99.90
2017-08-17T03:28:15.804Z,99.90
2017-08-17T03:30:43.338Z,99.90
2017-08-17T03:33:10.857Z,99.90
2017-08-17T03:35:38.386Z,99.90
2017-08-17T03:38:05.900Z,99.90
2017-08-17T03:40:33.432Z,99.90
2017-08-17T03:43:00.936Z,99.90
2017-08-17T03:45:28.472Z,99.90
2017-08-17T03:47:55.973Z,99.90
2017-08-17T03:50:23.526Z,99.90
2017-08-17T03:52:51.034Z,99.90
2017-08-17T03:55:18.552Z,99.90
2017-08-17T03:57:46.056Z,99.90
2017-08-17T04:00:13.592Z,99.90
2017-08-17T04:02:41.105Z,99.90
2017-08-17T04:05:08.684Z,99.90
2017-08-17T04:07:36.189Z,99.90
2017-08-17T04:10:03.713Z,99.90
2017-08-17T04:12:31.217Z,99.90
2017-08-17T04:14:58.748Z,99.90
2017-08-17T04:17:26.261Z,99.90
2017-08-17T04:19:53.789Z,99.90
2017-08-17T04:22:21.301Z,99.90
2017-08-17T04:24:48.845Z,99.90
2017-08-17T04:27:16.348Z,99.90
2017-08-17T04:29:43.880Z,99.90
2017-08-17T04:32:11.667Z,99.90
2017-08-17T04:34:39.228Z,99.90
2017-08-17T04:37:06.745Z,99.90
2017-08-17T04:39:34.485Z,99.90
2017-08-17T04:42:02.001Z,99.90
2017-08-17T04:44:29.520Z,99.90
2017-08-17T04:46:57.037Z,99.90
2017-08-17T04:49:24.568Z,99.90
2017-08-17T04:51:52.064Z,99.60
2017-08-17T04:54:19.580Z,99.60
2017-08-17T04:57:04.481Z,99.20
2017-08-17T04:59:32.020Z,98.70
2017-08-17T05:01:59.524Z,98.40
2017-08-17T05:04:27.053Z,98.20
2017-08-17T05:06:54.553Z,98.00
2017-08-17T05:09:22.080Z,97.80
2017-08-17T05:11:49.597Z,96.70
2017-08-17T05:14:17.131Z,95.90
2017-08-17T05:16:44.633Z,94.90
2017-08-17T05:19:12.160Z,94.20
2017-08-17T05:21:39.652Z,94.60
2017-08-17T05:24:07.180Z,95.20
2017-08-17T05:26:34.696Z,95.80
2017-08-17T05:29:02.199Z,95.90
2017-08-17T05:31:29.724Z,95.90
2017-08-17T05:33:57.215Z,96.10
2017-08-17T05:36:24.795Z,96.30
2017-08-17T05:38:52.311Z,96.20
2017-08-17T05:41:20.076Z,96.10
2017-08-17T05:43:47.584Z,96.10
2017-08-17T05:46:15.100Z,95.80
2017-08-17T05:48:42.604Z,95.60
2017-08-17T05:51:10.126Z,95.60
2017-08-17T05:53:37.620Z,95.30
2017-08-17T05:56:05.136Z,95.30
2017-08-17T05:58:32.640Z,95.40
2017-08-17T06:01:00.144Z,95.30
2017-08-17T06:03:27.632Z,95.60
2017-08-17T06:05:55.148Z,95.60
2017-08-17T06:08:22.632Z,95.30
2017-08-17T06:10:50.145Z,95.20
2017-08-17T06:13:17.644Z,94.80
2017-08-17T06:15:45.156Z,94.80
2017-08-17T06:18:12.640Z,94.90
2017-08-17T06:20:40.145Z,94.70
2017-08-17T06:23:07.873Z,94.70
2017-08-17T06:25:35.396Z,94.60
2017-08-17T06:28:02.883Z,94.30
2017-08-17T06:30:30.393Z,94.50
2017-08-17T06:32:58.087Z,94.40
2017-08-17T06:35:25.632Z,93.50
2017-08-17T06:37:53.184Z,92.20
2017-08-17T06:40:21.125Z,91.10
2017-08-17T06:42:48.660Z,90.60
2017-08-17T06:45:16.228Z,90.80
2017-08-17T06:47:43.766Z,90.70
2017-08-17T06:50:11.337Z,89.90
2017-08-17T06:52:38.893Z,90.00
2017-08-17T06:55:06.504Z,89.40
2017-08-17T06:57:34.089Z,88.80
2017-08-17T07:00:01.646Z,88.40
2017-08-17T07:02:29.162Z,88.20
2017-08-17T07:04:56.707Z,90.00
2017-08-17T07:07:24.236Z,90.10
2017-08-17T07:09:51.784Z,90.70
2017-08-17T07:12:19.308Z,90.60
2017-08-17T07:14:46.874Z,90.80
2017-08-17T07:17:14.398Z,90.80
2017-08-17T07:19:41.973Z,91.10
2017-08-17T07:22:09.507Z,91.40
2017-08-17T07:24:37.050Z,91.20
2017-08-17T07:27:04.583Z,91.40
2017-08-17T07:29:32.139Z,91.80
2017-08-17T07:31:59.679Z,92.50
2017-08-17T07:34:27.203Z,92.20
2017-08-17T07:36:54.705Z,91.70
2017-08-17T07:39:22.239Z,91.60
2017-08-17T07:41:49.750Z,91.30
2017-08-17T07:44:17.300Z,90.20
2017-08-17T07:46:44.921Z,90.50
2017-08-17T07:49:12.448Z,90.60
2017-08-17T07:51:39.952Z,90.10
2017-08-17T07:54:07.465Z,91.00
2017-08-17T07:56:35.193Z,90.80
2017-08-17T07:59:02.723Z,91.30
2017-08-17T08:01:32.919Z,91.00
2017-08-17T08:04:00.442Z,90.80
2017-08-17T08:06:27.961Z,91.20
2017-08-17T08:08:55.479Z,91.00
2017-08-17T08:11:22.985Z,91.40
2017-08-17T08:13:50.496Z,91.20
2017-08-17T08:16:18.007Z,91.40
2017-08-17T08:18:45.521Z,90.70
2017-08-17T08:21:13.528Z,90.10
2017-08-17T08:23:41.077Z,90.00
2017-08-17T08:26:08.572Z,89.30
2017-08-17T08:28:36.069Z,87.30
2017-08-17T08:31:03.588Z,86.50
2017-08-17T08:33:31.085Z,88.80
2017-08-17T08:35:58.607Z,89.20
2017-08-17T08:38:26.113Z,89.10
2017-08-17T08:40:53.670Z,89.60
2017-08-17T08:43:21.183Z,89.30
2017-08-17T08:45:48.709Z,88.40
2017-08-17T08:48:16.216Z,89.40
2017-08-17T08:50:43.747Z,90.10
2017-08-17T08:53:11.256Z,89.50
2017-08-17T08:55:38.782Z,87.60
2017-08-17T08:58:06.269Z,85.30
2017-08-17T09:00:33.790Z,86.10
2017-08-17T09:03:01.304Z,88.50
2017-08-17T09:05:28.832Z,88.90
2017-08-17T09:07:56.361Z,88.50
2017-08-17T09:10:23.874Z,87.10
2017-08-17T09:12:51.385Z,86.90
2017-08-17T09:15:18.913Z,82.50
2017-08-17T09:17:46.432Z,83.30
2017-08-17T09:20:13.921Z,82.90
2017-08-17T09:22:41.446Z,83.40
2017-08-17T09:25:09.442Z,83.70
2017-08-17T09:27:36.985Z,82.50
2017-08-17T09:30:04.481Z,81.10
2017-08-17T09:32:31.996Z,80.60
2017-08-17T09:34:59.511Z,81.30
2017-08-17T09:37:27.042Z,79.20
2017-08-17T09:39:54.545Z,77.40
2017-08-17T09:42:22.065Z,77.00
2017-08-17T09:44:49.552Z,77.00
2017-08-17T09:47:17.092Z,78.40
2017-08-17T09:49:44.617Z,79.00
2017-08-17T09:52:12.132Z,77.60
2017-08-17T09:54:39.633Z,77.50
2017-08-17T09:57:07.145Z,78.00
2017-08-17T09:59:34.657Z,77.90
2017-08-17T10:02:02.179Z,78.00
2017-08-17T10:04:29.677Z,77.30
2017-08-17T10:06:57.181Z,77.20
2017-08-17T10:09:24.701Z,76.30
2017-08-17T10:11:52.195Z,77.10
2017-08-17T10:14:19.722Z,77.40
2017-08-17T10:16:47.229Z,78.10
2017-08-17T10:19:14.742Z,76.80
2017-08-17T10:21:42.245Z,75.50
2017-08-17T10:24:09.770Z,76.60
2017-08-17T10:26:37.277Z,76.50
2017-08-17T10:29:04.806Z,76.40
2017-08-17T10:31:32.310Z,74.60
2017-08-17T10:33:59.886Z,74.90
2017-08-17T10:36:27.391Z,74.10
2017-08-17T10:38:54.915Z,73.50
2017-08-17T10:41:22.416Z,72.70
2017-08-17T10:43:49.938Z,72.00
2017-08-17T10:46:18.361Z,70.90
2017-08-17T10:48:45.887Z,72.20
2017-08-17T10:51:13.393Z,70.80
2017-08-17T10:53:40.919Z,72.30
2017-08-17T10:56:08.418Z,70.30
2017-08-17T10:58:35.953Z,74.10
2017-08-17T11:01:03.484Z,76.00
2017-08-17T11:03:31.034Z,74.80
2017-08-17T11:05:58.534Z,77.20
2017-08-17T11:08:26.049Z,78.40
2017-08-17T11:10:53.559Z,77.50
2017-08-17T11:13:21.077Z,79.20
2017-08-17T11:15:48.588Z,80.00
2017-08-17T11:18:16.106Z,81.50
2017-08-17T11:20:43.643Z,81.00
2017-08-17T11:23:11.182Z,80.40
2017-08-17T11:25:38.677Z,80.20
2017-08-17T11:28:06.202Z,80.40
2017-08-17T11:30:33.740Z,78.70
2017-08-17T11:33:01.266Z,79.70
2017-08-17T11:35:29.892Z,79.00
2017-08-17T11:37:57.392Z,79.90
2017-08-17T11:40:24.931Z,79.10
2017-08-17T11:42:52.437Z,79.10
2017-08-17T11:45:19.957Z,79.40
2017-08-17T11:47:47.452Z,78.30
2017-08-17T11:50:14.969Z,79.40
2017-08-17T11:52:42.493Z,78.90
2017-08-17T11:55:10.018Z,79.10
2017-08-17T11:57:37.563Z,79.00
2017-08-17T12:00:05.086Z,79.70
2017-08-17T12:02:32.695Z,79.40
2017-08-17T12:05:00.241Z,81.00
2017-08-17T12:07:27.784Z,79.50
2017-08-17T12:09:55.328Z,78.80
2017-08-17T12:12:22.830Z,79.50
2017-08-17T12:14:50.362Z,78.50
2017-08-17T12:17:17.881Z,78.40
2017-08-17T12:19:45.377Z,81.30
2017-08-17T12:22:12.892Z,81.00
2017-08-17T12:24:40.410Z,80.70
2017-08-17T12:27:07.939Z,80.50
2017-08-17T12:29:35.432Z,80.80
2017-08-17T12:32:02.953Z,79.20
2017-08-17T12:34:30.473Z,76.60
2017-08-17T12:36:57.997Z,75.50
2017-08-17T12:39:25.485Z,75.30
2017-08-17T12:41:52.992Z,74.80
2017-08-17T12:44:20.554Z,76.50
2017-08-17T12:46:48.048Z,76.80
2017-08-17T12:49:15.560Z,77.70
2017-08-17T12:51:43.061Z,80.00
2017-08-17T12:54:10.581Z,78.30
2017-08-17T12:56:38.085Z,79.90
2017-08-17T12:59:05.576Z,78.20
2017-08-17T13:01:33.092Z,77.40
2017-08-17T13:04:00.594Z,75.40
2017-08-17T13:06:28.123Z,76.10
2017-08-17T13:08:55.629Z,77.90
2017-08-17T13:11:23.144Z,75.90
2017-08-17T13:13:50.633Z,77.00
2017-08-17T13:16:18.131Z,77.10
2017-08-17T13:18:45.658Z,71.30
2017-08-17T13:21:13.162Z,72.40
2017-08-17T13:23:40.694Z,73.70
2017-08-17T13:26:08.188Z,71.40
2017-08-17T13:28:35.715Z,68.70
2017-08-17T13:31:03.200Z,69.00
2017-08-17T13:33:30.697Z,66.30
2017-08-17T13:35:58.225Z,66.20
2017-08-17T13:38:25.722Z,69.50
2017-08-17T13:40:53.243Z,69.10
2017-08-17T13:43:20.740Z,67.80
2017-08-17T13:45:48.262Z,66.60
2017-08-17T13:48:15.798Z,67.70
2017-08-17T13:50:43.317Z,69.30
2017-08-17T13:53:10.976Z,67.60
2017-08-17T13:55:38.527Z,68.30
2017-08-17T13:58:06.082Z,67.30
2017-08-17T14:00:33.618Z,68.60
2017-08-17T14:03:01.126Z,67.70
2017-08-17T14:05:28.676Z,65.80
2017-08-17T14:07:56.207Z,64.30
2017-08-17T14:10:23.749Z,64.60
2017-08-17T14:12:51.291Z,63.20
2017-08-17T14:15:18.839Z,65.40
2017-08-17T14:17:46.472Z,66.10
2017-08-17T14:20:14.014Z,63.80
2017-08-17T14:22:41.573Z,63.30
2017-08-17T14:25:09.112Z,62.40
2017-08-17T14:27:36.648Z,64.00
2017-08-17T14:30:04.200Z,65.40
2017-08-17T14:32:31.733Z,65.70
2017-08-17T14:34:59.280Z,66.30
2017-08-17T14:37:26.801Z,66.90
2017-08-17T14:39:54.338Z,65.30
2017-08-17T14:42:21.871Z,65.00
2017-08-17T14:44:49.409Z,64.30
2017-08-17T14:47:16.946Z,64.20
2017-08-17T14:49:44.480Z,66.20
2017-08-17T14:52:12.021Z,65.80
2017-08-17T14:54:39.559Z,68.20
2017-08-17T14:57:07.119Z,67.80
2017-08-17T14:59:34.651Z,69.00
2017-08-17T15:02:02.177Z,69.20
2017-08-17T15:04:29.718Z,70.20
2017-08-17T15:06:57.252Z,69.10
2017-08-17T15:09:24.833Z,68.90
2017-08-17T15:11:52.359Z,69.30
2017-08-17T15:14:19.966Z,70.90
2017-08-17T15:16:47.571Z,69.60
2017-08-17T15:19:15.090Z,70.70
2017-08-17T15:21:42.632Z,70.10
2017-08-17T15:24:10.164Z,70.00
2017-08-17T15:26:37.691Z,68.90
2017-08-17T15:29:05.202Z,68.40
2017-08-17T15:31:32.719Z,67.40
2017-08-17T15:34:00.282Z,68.50
2017-08-17T15:36:27.777Z,67.60
2017-08-17T15:38:55.302Z,68.60
2017-08-17T15:41:22.817Z,70.30
2017-08-17T15:43:50.356Z,71.80
2017-08-17T15:46:17.853Z,69.60
2017-08-17T15:48:45.362Z,71.40
2017-08-17T15:51:12.894Z,70.80
2017-08-17T15:53:40.404Z,71.20
2017-08-17T15:56:07.930Z,71.80
2017-08-17T15:58:35.438Z,72.40
2017-08-17T16:01:02.957Z,73.00
2017-08-17T16:03:30.459Z,71.10
2017-08-17T16:05:57.977Z,73.10
2017-08-17T16:08:25.494Z,74.00
2017-08-17T16:10:52.990Z,74.00
2017-08-17T16:13:20.526Z,73.10
2017-08-17T16:15:48.015Z,71.50
2017-08-17T16:18:15.537Z,72.40
2017-08-17T16:20:43.052Z,72.80
2017-08-17T16:23:10.559Z,72.60
2017-08-17T16:25:38.084Z,73.10
2017-08-17T16:28:05.611Z,73.70
2017-08-17T16:30:33.150Z,73.30
2017-08-17T16:33:00.674Z,73.10
2017-08-17T16:35:28.212Z,73.50
2017-08-17T16:37:55.715Z,72.30
2017-08-17T16:40:23.351Z,72.80
2017-08-17T16:42:50.877Z,70.90
2017-08-17T16:45:18.446Z,70.40
2017-08-17T16:47:45.966Z,70.00
2017-08-17T16:50:13.472Z,71.80
2017-08-17T16:52:41.010Z,71.00
2017-08-17T16:55:08.539Z,72.40
2017-08-17T16:57:36.045Z,72.50
2017-08-17T17:00:03.583Z,73.20
2017-08-17T17:02:31.105Z,74.00
2017-08-17T17:04:58.634Z,74.40
2017-08-17T17:07:26.173Z,74.30
2017-08-17T17:09:53.690Z,75.00
2017-08-17T17:12:21.210Z,75.70
2017-08-17T17:14:48.705Z,76.20
2017-08-17T17:17:16.225Z,76.50
2017-08-17T17:19:43.712Z,77.00
2017-08-17T17:22:11.312Z,76.30
2017-08-17T17:24:38.866Z,76.30
2017-08-17T17:27:06.377Z,77.20
2017-08-17T17:29:34.038Z,78.00
2017-08-17T17:32:01.585Z,78.70
2017-08-17T17:34:29.107Z,79.60
2017-08-17T17:36:56.599Z,82.20
2017-08-17T17:39:24.105Z,83.10
2017-08-17T17:41:51.633Z,84.70
2017-08-17T17:44:19.136Z,85.20
2017-08-17T17:46:46.658Z,84.60
2017-08-17T17:49:14.162Z,85.50
2017-08-17T17:51:41.674Z,85.00
2017-08-17T17:54:09.234Z,87.00
2017-08-17T17:56:36.742Z,85.20
2017-08-17T17:59:04.268Z,87.40
2017-08-17T18:01:31.773Z,88.20
2017-08-17T18:03:59.287Z,88.50
2017-08-17T18:06:26.805Z,89.80
2017-08-17T18:08:54.297Z,90.00
2017-08-17T18:11:21.869Z,90.40
2017-08-17T18:13:49.374Z,90.30
2017-08-17T18:16:16.881Z,90.90
2017-08-17T18:18:44.416Z,90.90
2017-08-17T18:21:11.917Z,91.40
2017-08-17T18:23:39.433Z,91.80
2017-08-17T18:26:06.944Z,91.80
2017-08-17T18:28:34.465Z,92.10
2017-08-17T18:31:02.706Z,92.40
2017-08-17T18:33:30.229Z,92.80
2017-08-17T18:35:57.749Z,93.00
2017-08-17T18:38:37.007Z,93.10
2017-08-17T18:41:05.106Z,93.60
2017-08-17T18:43:32.619Z,93.60
2017-08-17T18:46:00.143Z,93.70
2017-08-17T18:48:27.666Z,93.90
2017-08-17T18:50:55.168Z,94.20
2017-08-17T18:53:22.721Z,94.10
2017-08-17T18:55:50.239Z,94.40
2017-08-17T18:58:17.781Z,94.80
2017-08-17T19:00:45.293Z,94.60
2017-08-17T19:03:12.866Z,94.40
2017-08-17T19:05:40.388Z,94.70
2017-08-17T19:08:07.909Z,94.70
2017-08-17T19:10:35.502Z,95.00
2017-08-17T19:13:03.050Z,95.10
2017-08-17T19:15:30.644Z,95.30
2017-08-17T19:17:58.269Z,95.30
2017-08-17T19:20:26.942Z,95.00
2017-08-17T19:22:54.584Z,95.50
2017-08-17T19:25:23.128Z,95.60
2017-08-17T19:27:50.692Z,95.60
2017-08-17T19:30:18.236Z,95.40
2017-08-17T19:32:45.791Z,95.80
2017-08-17T19:35:13.613Z,95.70
2017-08-17T19:37:41.184Z,95.80
2017-08-17T19:40:12.429Z,96.10
2017-08-17T19:42:39.979Z,95.90
2017-08-17T19:45:07.501Z,96.30
2017-08-17T19:47:35.014Z,96.30
2017-08-17T19:50:02.550Z,96.30
2017-08-17T19:52:30.501Z,96.50
2017-08-17T19:54:58.841Z,96.50
2017-08-17T19:57:26.374Z,96.60
2017-08-17T19:59:53.884Z,96.60
2017-08-17T20:02:21.397Z,96.60
2017-08-17T20:04:49.799Z,96.80
2017-08-17T20:07:17.318Z,96.60
2017-08-17T20:09:44.845Z,96.50
2017-08-17T20:12:12.347Z,96.30
2017-08-17T20:14:39.866Z,96.60
2017-08-17T20:17:07.381Z,96.70
2017-08-17T20:19:34.921Z,96.80
2017-08-17T20:22:03.297Z,96.70
2017-08-17T20:24:30.788Z,96.70
2017-08-17T20:26:58.366Z,96.50
2017-08-17T20:29:25.889Z,96.50
2017-08-17T20:31:53.412Z,96.30
2017-08-17T20:34:20.932Z,96.30
2017-08-17T20:36:48.438Z,96.50
2017-08-17T20:39:15.974Z,96.50
2017-08-17T20:41:43.487Z,96.70
2017-08-17T20:44:11.002Z,96.70
2017-08-17T20:46:38.570Z,96.90
2017-08-17T20:49:06.076Z,96.90
2017-08-17T20:51:33.636Z,97.00
2017-08-17T20:54:01.148Z,96.80
2017-08-17T20:56:28.761Z,97.00
2017-08-17T20:58:56.337Z,97.20
2017-08-17T21:01:23.857Z,97.00
2017-08-17T21:03:51.433Z,97.00
2017-08-17T21:06:18.954Z,96.90
2017-08-17T21:08:46.498Z,97.00
2017-08-17T21:11:14.953Z,96.90
2017-08-17T21:13:42.908Z,96.80
2017-08-17T21:16:10.653Z,96.90
2017-08-17T21:18:38.169Z,97.00
2017-08-17T21:21:05.702Z,97.20
2017-08-17T21:23:33.268Z,97.30
2017-08-17T21:26:00.763Z,97.30
2017-08-17T21:28:28.276Z,97.40
2017-08-17T21:30:55.780Z,97.30
2017-08-17T21:33:23.301Z,97.40
2017-08-17T21:35:50.814Z,97.50
2017-08-17T21:38:18.325Z,97.50
2017-08-17T21:40:45.849Z,97.40
2017-08-17T21:43:13.348Z,97.50
2017-08-17T21:45:40.869Z,97.50
2017-08-17T21:48:08.381Z,97.50
2017-08-17T21:50:35.929Z,97.40
2017-08-17T21:53:03.443Z,97.40
2017-08-17T21:55:30.942Z,97.30
2017-08-17T21:57:58.504Z,97.30
2017-08-17T22:00:26.025Z,97.50
2017-08-17T22:02:53.550Z,97.60
2017-08-17T22:05:21.063Z,97.80
2017-08-17T22:07:48.569Z,97.60
2017-08-17T22:10:16.097Z,97.90
2017-08-17T22:12:43.610Z,97.50
2017-08-17T22:15:11.157Z,97.50
2017-08-17T22:17:38.684Z,97.70
2017-08-17T22:20:06.194Z,98.00
2017-08-17T22:22:33.713Z,97.90
2017-08-17T22:25:01.222Z,97.90
2017-08-17T22:27:28.728Z,98.10
2017-08-17T22:29:56.228Z,98.00
2017-08-17T22:32:23.740Z,98.10
2017-08-17T22:34:51.261Z,98.10
2017-08-17T22:37:18.774Z,98.40
2017-08-17T22:39:46.304Z,98.40
2017-08-17T22:42:13.799Z,98.40
2017-08-17T22:44:41.320Z,98.50
2017-08-17T22:47:08.825Z,98.50
2017-08-17T22:49:36.326Z,98.50
2017-08-17T22:52:03.871Z,98.60
2017-08-17T22:54:31.369Z,98.50
2017-08-17T22:56:58.892Z,98.30
2017-08-17T22:59:26.400Z,98.50
2017-08-17T23:01:53.905Z,98.50
2017-08-17T23:04:21.445Z,98.40
2017-08-17T23:06:48.945Z,98.20
2017-08-17T23:09:16.904Z,98.00
2017-08-17T23:11:44.416Z,97.90
2017-08-17T23:14:11.927Z,97.80
2017-08-17T23:16:39.453Z,97.70
2017-08-17T23:19:06.977Z,97.80
2017-08-17T23:21:34.510Z,97.80
2017-08-17T23:24:02.008Z,97.80
2017-08-17T23:26:29.517Z,97.80
2017-08-17T23:28:57.069Z,97.80
2017-08-17T23:31:24.578Z,98.20
2017-08-17T23:33:52.108Z,97.90
2017-08-17T23:36:19.639Z,97.80
2017-08-17T23:38:47.193Z,97.90
2017-08-17T23:41:14.713Z,98.10
2017-08-17T23:43:42.230Z,98.10
2017-08-17T23:46:53.616Z,98.10
2017-08-17T23:49:21.109Z,97.80
2017-08-17T23:51:48.670Z,97.80
2017-08-17T23:54:16.210Z,97.60
2017-08-17T23:56:43.747Z,97.90
2017-08-17T23:59:11.312Z,98.20
