createdAt,value
2023-01-25T00:00:30.693Z,1.60
2023-01-25T00:02:58.032Z,1.60
2023-01-25T00:05:25.218Z,1.50
2023-01-25T00:07:52.372Z,1.50
2023-01-25T00:10:20.081Z,1.50
2023-01-25T00:12:47.249Z,1.40
2023-01-25T00:15:14.723Z,1.40
2023-01-25T00:17:41.983Z,1.40
2023-01-25T00:20:10.121Z,1.40
2023-01-25T00:22:37.242Z,1.40
2023-01-25T00:25:04.666Z,1.40
2023-01-25T00:27:31.755Z,1.40
2023-01-25T00:29:58.876Z,1.40
2023-01-25T00:32:37.374Z,1.40
2023-01-25T00:35:06.410Z,1.40
2023-01-25T00:37:39.978Z,1.40
2023-01-25T00:40:09.253Z,1.40
2023-01-25T00:42:37.542Z,1.40
2023-01-25T00:45:05.473Z,1.40
2023-01-25T00:47:33.147Z,1.40
2023-01-25T00:50:06.154Z,1.40
2023-01-25T00:52:33.350Z,1.40
2023-01-25T00:55:00.929Z,1.50
2023-01-25T00:57:28.045Z,1.50
2023-01-25T00:59:55.266Z,1.50
2023-01-25T01:02:22.976Z,1.50
2023-01-25T01:04:53.288Z,1.50
2023-01-25T01:07:20.419Z,1.50
2023-01-25T01:09:47.475Z,1.50
2023-01-25T01:12:14.536Z,1.50
2023-01-25T01:14:42.414Z,1.50
2023-01-25T01:17:09.531Z,1.60
2023-01-25T01:19:36.603Z,1.40
2023-01-25T01:22:03.749Z,1.50
2023-01-25T01:24:30.930Z,1.50
2023-01-25T01:26:57.963Z,1.50
2023-01-25T01:29:25.244Z,1.50
2023-01-25T01:31:52.725Z,1.50
2023-01-25T01:34:23.527Z,1.50
2023-01-25T01:36:51.171Z,1.40
2023-01-25T01:39:18.749Z,1.50
2023-01-25T01:41:45.894Z,1.50
2023-01-25T01:44:19.615Z,1.60
2023-01-25T01:46:58.640Z,1.60
2023-01-25T01:49:32.002Z,1.60
2023-01-25T01:52:12.817Z,1.50
2023-01-25T01:54:46.381Z,1.50
2023-01-25T01:57:15.071Z,1.60
2023-01-25T01:59:50.976Z,1.60
2023-01-25T02:02:18.266Z,1.60
2023-01-25T02:04:48.840Z,1.50
2023-01-25T02:07:22.724Z,1.50
2023-01-25T02:09:51.709Z,1.60
2023-01-25T02:12:20.913Z,1.50
2023-01-25T02:14:53.113Z,1.50
2023-01-25T02:17:28.523Z,1.50
2023-01-25T02:20:26.127Z,1.50
2023-01-25T02:23:30.124Z,1.50
2023-01-25T02:26:00.713Z,1.50
2023-01-25T02:28:53.805Z,1.60
2023-01-25T02:31:24.911Z,1.50
2023-01-25T02:33:52.768Z,1.60
2023-01-25T02:36:30.991Z,1.60
2023-01-25T02:39:10.074Z,1.60
2023-01-25T02:41:43.050Z,1.60
2023-01-25T02:44:15.498Z,1.60
2023-01-25T02:46:45.159Z,1.60
2023-01-25T02:49:12.994Z,1.60
2023-01-25T02:51:42.742Z,1.60
2023-01-25T02:54:11.455Z,1.60
2023-01-25T02:56:40.906Z,1.70
2023-01-25T02:59:09.851Z,1.70
2023-01-25T03:01:39.142Z,1.60
2023-01-25T03:04:07.844Z,1.60
2023-01-25T03:06:36.709Z,1.60
2023-01-25T03:09:05.709Z,1.60
2023-01-25T03:11:33.671Z,1.60
2023-01-25T03:14:03.027Z,1.70
2023-01-25T03:16:31.906Z,1.60
2023-01-25T03:19:00.186Z,1.60
2023-01-25T03:21:28.175Z,1.60
2023-01-25T03:23:58.573Z,1.60
2023-01-25T03:26:29.174Z,1.70
2023-01-25T03:29:15.967Z,1.70
2023-01-25T03:31:45.166Z,1.60
2023-01-25T03:34:13.315Z,1.60
2023-01-25T03:36:42.364Z,1.70
2023-01-25T03:39:10.103Z,1.60
2023-01-25T03:41:41.363Z,1.70
2023-01-25T03:44:11.707Z,1.70
2023-01-25T03:46:41.147Z,1.60
2023-01-25T03:49:09.148Z,1.60
2023-01-25T03:51:36.753Z,1.70
2023-01-25T03:54:04.748Z,1.60
2023-01-25T03:56:34.770Z,1.60
2023-01-25T03:59:11.576Z,1.60
2023-01-25T04:01:39.171Z,1.60
2023-01-25T04:04:06.213Z,1.60
2023-01-25T04:06:34.473Z,1.60
2023-01-25T04:09:03.212Z,1.50
2023-01-25T04:11:37.133Z,1.50
2023-01-25T04:14:05.091Z,1.50
2023-01-25T04:16:40.253Z,1.50
2023-01-25T04:19:22.332Z,1.60
2023-01-25T04:21:50.337Z,1.50
2023-01-25T04:24:18.559Z,1.50
2023-01-25T04:26:45.744Z,1.50
2023-01-25T04:29:13.420Z,1.40
2023-01-25T04:31:40.913Z,1.30
2023-01-25T04:34:08.012Z,1.30
2023-01-25T04:36:35.363Z,1.30
2023-01-25T04:39:02.618Z,1.30
2023-01-25T04:41:31.006Z,1.30
2023-01-25T04:43:59.578Z,1.30
2023-01-25T04:46:27.195Z,1.30
2023-01-25T04:48:55.191Z,1.20
2023-01-25T04:51:22.462Z,1.20
2023-01-25T04:53:49.600Z,1.20
2023-01-25T04:56:17.673Z,1.20
2023-01-25T04:58:56.211Z,1.20
2023-01-25T05:01:23.420Z,1.20
2023-01-25T05:03:52.043Z,1.20
2023-01-25T05:06:28.616Z,1.20
2023-01-25T05:08:55.771Z,1.30
2023-01-25T05:11:22.906Z,1.30
2023-01-25T05:14:02.365Z,1.30
2023-01-25T05:16:32.996Z,1.30
2023-01-25T05:19:00.736Z,1.30
2023-01-25T05:21:59.908Z,1.30
2023-01-25T05:24:41.762Z,1.30
2023-01-25T05:27:13.271Z,1.20
2023-01-25T05:30:00.414Z,1.20
2023-01-25T05:32:37.029Z,1.30
2023-01-25T05:35:04.449Z,1.30
2023-01-25T05:37:31.442Z,1.30
2023-01-25T05:40:04.132Z,1.30
2023-01-25T05:42:35.774Z,1.30
2023-01-25T05:45:07.214Z,1.30
2023-01-25T05:47:36.151Z,1.40
2023-01-25T05:50:03.595Z,1.30
2023-01-25T05:52:46.748Z,1.40
2023-01-25T05:55:15.588Z,1.40
2023-01-25T05:57:43.256Z,1.30
2023-01-25T06:00:11.701Z,1.30
2023-01-25T06:02:42.472Z,1.30
2023-01-25T06:05:15.043Z,1.30
2023-01-25T06:07:43.301Z,1.40
2023-01-25T06:10:11.372Z,1.40
2023-01-25T06:12:39.795Z,1.40
2023-01-25T06:15:08.522Z,1.30
2023-01-25T06:17:35.768Z,1.40
2023-01-25T06:20:16.325Z,1.40
2023-01-25T06:22:59.465Z,1.40
2023-01-25T06:25:26.746Z,1.40
2023-01-25T06:27:55.416Z,1.40
2023-01-25T06:30:22.409Z,1.40
2023-01-25T06:32:50.561Z,1.50
2023-01-25T06:35:17.682Z,1.50
2023-01-25T06:37:45.239Z,1.40
2023-01-25T06:40:12.723Z,1.40
2023-01-25T06:42:39.754Z,1.50
2023-01-25T06:45:07.850Z,1.40
2023-01-25T06:47:35.201Z,1.50
2023-01-25T06:50:02.259Z,1.50
2023-01-25T06:52:30.717Z,1.50
2023-01-25T06:54:58.115Z,1.50
2023-01-25T06:57:25.218Z,1.50
2023-01-25T06:59:52.144Z,1.50
2023-01-25T07:02:19.135Z,1.50
2023-01-25T07:04:46.257Z,1.50
2023-01-25T07:07:13.466Z,1.60
2023-01-25T07:09:40.431Z,1.50
2023-01-25T07:12:07.873Z,1.50
2023-01-25T07:14:35.112Z,1.50
2023-01-25T07:17:03.764Z,1.50
2023-01-25T07:19:31.137Z,1.60
2023-01-25T07:21:58.270Z,1.60
2023-01-25T07:24:29.631Z,1.60
2023-01-25T07:26:56.875Z,1.50
2023-01-25T07:29:24.016Z,1.60
2023-01-25T07:31:51.120Z,1.60
2023-01-25T07:34:18.265Z,1.60
2023-01-25T07:36:47.226Z,1.60
2023-01-25T07:39:14.629Z,1.70
2023-01-25T07:41:41.628Z,1.70
2023-01-25T07:44:13.442Z,1.70
2023-01-25T07:46:49.988Z,1.70
2023-01-25T07:49:17.391Z,1.70
2023-01-25T07:51:44.524Z,1.70
2023-01-25T07:54:12.412Z,1.80
2023-01-25T07:56:40.819Z,1.80
2023-01-25T07:59:12.549Z,1.80
2023-01-25T08:01:40.506Z,1.80
2023-01-25T08:04:07.917Z,1.80
2023-01-25T08:06:39.405Z,1.90
2023-01-25T08:09:14.584Z,1.90
2023-01-25T08:11:42.660Z,1.90
2023-01-25T08:14:11.509Z,1.90
2023-01-25T08:16:38.527Z,1.90
2023-01-25T08:19:05.799Z,1.90
2023-01-25T08:21:34.863Z,2.00
2023-01-25T08:24:05.692Z,2.00
2023-01-25T08:26:33.861Z,2.10
2023-01-25T08:29:01.125Z,2.10
2023-01-25T08:31:31.363Z,2.10
2023-01-25T08:33:59.331Z,2.20
2023-01-25T08:36:30.383Z,2.20
2023-01-25T08:39:00.208Z,2.20
2023-01-25T08:41:29.201Z,2.20
2023-01-25T08:43:56.693Z,2.30
2023-01-25T08:46:25.844Z,2.30
2023-01-25T08:48:57.554Z,2.30
2023-01-25T08:51:25.809Z,2.40
2023-01-25T08:53:53.040Z,2.50
2023-01-25T08:56:21.069Z,2.50
2023-01-25T08:58:50.048Z,2.50
2023-01-25T09:01:19.646Z,2.40
2023-01-25T09:03:49.081Z,2.50
2023-01-25T09:06:17.185Z,2.50
2023-01-25T09:08:44.274Z,2.60
2023-01-25T09:11:14.369Z,2.60
2023-01-25T09:13:43.683Z,2.60
2023-01-25T09:16:13.465Z,2.70
2023-01-25T09:18:42.600Z,2.70
2023-01-25T09:21:12.551Z,2.80
2023-01-25T09:23:50.580Z,2.90
2023-01-25T09:26:25.147Z,2.90
2023-01-25T09:28:54.356Z,2.90
2023-01-25T09:31:23.855Z,3.00
2023-01-25T09:34:13.303Z,3.00
2023-01-25T09:36:40.352Z,3.00
2023-01-25T09:39:07.593Z,2.90
2023-01-25T09:41:46.754Z,2.90
2023-01-25T09:44:35.176Z,2.90
2023-01-25T09:47:10.611Z,2.90
2023-01-25T09:50:05.806Z,3.00
2023-01-25T09:53:09.941Z,3.00
2023-01-25T09:55:37.957Z,3.10
2023-01-25T09:58:11.154Z,3.10
2023-01-25T10:00:44.889Z,3.10
2023-01-25T10:03:32.544Z,3.00
2023-01-25T10:06:02.710Z,2.80
2023-01-25T10:08:29.802Z,2.90
2023-01-25T10:11:31.588Z,2.80
2023-01-25T10:13:59.824Z,2.90
2023-01-25T10:16:31.932Z,3.00
2023-01-25T10:19:29.604Z,3.00
2023-01-25T10:22:09.039Z,3.20
2023-01-25T10:25:06.739Z,3.20
2023-01-25T10:27:59.781Z,3.10
2023-01-25T10:30:38.816Z,3.10
2023-01-25T10:33:20.243Z,3.20
2023-01-25T10:35:49.855Z,3.20
2023-01-25T10:38:55.599Z,3.20
2023-01-25T10:41:39.080Z,3.10
2023-01-25T10:44:24.933Z,3.20
2023-01-25T10:47:01.235Z,3.40
2023-01-25T10:49:31.450Z,3.50
2023-01-25T10:52:19.301Z,3.60
2023-01-25T10:54:50.338Z,3.60
2023-01-25T10:57:22.589Z,3.60
2023-01-25T10:59:52.777Z,3.40
2023-01-25T11:02:40.884Z,3.30
2023-01-25T11:05:29.518Z,3.30
2023-01-25T11:07:58.001Z,3.30
2023-01-25T11:10:35.074Z,3.40
2023-01-25T11:13:17.535Z,3.50
2023-01-25T11:15:53.254Z,3.50
2023-01-25T11:18:28.590Z,3.30
2023-01-25T11:21:28.625Z,3.20
2023-01-25T11:24:11.860Z,3.30
2023-01-25T11:26:40.833Z,3.40
2023-01-25T11:29:22.074Z,3.50
2023-01-25T11:31:53.925Z,3.60
2023-01-25T11:34:31.018Z,3.60
2023-01-25T11:37:07.181Z,3.50
2023-01-25T11:39:34.292Z,3.50
2023-01-25T11:42:37.508Z,3.30
2023-01-25T11:45:31.730Z,3.20
2023-01-25T11:48:33.779Z,3.40
2023-01-25T11:51:12.032Z,3.40
2023-01-25T11:54:03.208Z,3.40
2023-01-25T11:56:54.399Z,3.50
2023-01-25T11:59:53.383Z,3.50
2023-01-25T12:02:32.330Z,3.50
2023-01-25T12:05:12.933Z,3.50
2023-01-25T12:08:16.435Z,3.40
2023-01-25T12:11:09.856Z,3.40
2023-01-25T12:14:01.039Z,3.40
2023-01-25T12:22:43.077Z,3.30
2023-01-25T12:25:36.971Z,3.30
2023-01-25T12:28:10.922Z,3.30
2023-01-25T12:31:03.840Z,3.40
2023-01-25T12:34:08.681Z,3.30
2023-01-25T12:36:46.392Z,3.20
2023-01-25T12:39:16.787Z,3.30
2023-01-25T12:41:52.242Z,3.30
2023-01-25T12:44:38.262Z,3.40
2023-01-25T12:47:08.585Z,3.20
2023-01-25T12:49:42.785Z,3.10
2023-01-25T12:55:12.790Z,3.20
2023-01-25T12:58:07.361Z,3.20
2023-01-25T13:00:56.532Z,3.20
2023-01-25T13:03:28.380Z,3.20
2023-01-25T13:06:19.170Z,3.10
2023-01-25T13:08:55.059Z,3.10
2023-01-25T13:11:35.278Z,3.10
2023-01-25T13:14:20.633Z,3.00
2023-01-25T13:17:09.043Z,2.90
2023-01-25T13:19:36.907Z,2.80
2023-01-25T13:22:04.821Z,2.80
2023-01-25T13:24:34.121Z,2.70
2023-01-25T13:27:24.908Z,2.70
2023-01-25T13:29:56.853Z,2.70
2023-01-25T13:32:29.612Z,2.70
2023-01-25T13:34:58.860Z,2.80
2023-01-25T13:37:31.123Z,2.80
2023-01-25T13:40:07.772Z,2.80
2023-01-25T13:42:38.137Z,2.60
2023-01-25T13:45:09.785Z,2.60
2023-01-25T13:47:38.461Z,2.70
2023-01-25T13:50:14.830Z,2.70
2023-01-25T13:52:57.055Z,2.80
2023-01-25T13:55:24.480Z,2.80
2023-01-25T13:57:51.747Z,2.80
2023-01-25T14:00:19.541Z,2.80
2023-01-25T14:02:55.193Z,2.70
2023-01-25T14:05:27.024Z,2.60
2023-01-25T14:07:57.176Z,2.60
2023-01-25T14:10:27.877Z,2.60
2023-01-25T14:13:03.862Z,2.60
2023-01-25T14:15:32.775Z,2.50
2023-01-25T14:18:16.592Z,2.50
2023-01-25T14:20:45.299Z,2.50
2023-01-25T14:23:26.113Z,2.40
2023-01-25T14:25:54.590Z,2.50
2023-01-25T14:28:22.152Z,2.50
2023-01-25T14:30:58.441Z,2.40
2023-01-25T14:33:29.049Z,2.40
2023-01-25T14:36:16.390Z,2.40
2023-01-25T14:38:51.094Z,2.30
2023-01-25T14:41:26.147Z,2.30
2023-01-25T14:43:59.161Z,2.40
2023-01-25T14:46:34.232Z,2.40
2023-01-25T14:49:13.337Z,2.40
2023-01-25T14:51:50.662Z,2.40
2023-01-25T14:54:33.026Z,2.30
2023-01-25T14:57:08.212Z,2.30
2023-01-25T14:59:41.532Z,2.20
2023-01-25T15:02:23.776Z,2.20
2023-01-25T15:04:57.175Z,2.30
2023-01-25T15:07:44.857Z,2.30
2023-01-25T15:10:24.005Z,2.30
2023-01-25T15:13:14.503Z,2.20
2023-01-25T15:15:56.754Z,2.30
2023-01-25T15:18:46.566Z,2.30
2023-01-25T15:21:20.710Z,2.20
2023-01-25T15:23:49.927Z,2.20
2023-01-25T15:26:28.842Z,2.20
2023-01-25T15:29:02.126Z,2.20
2023-01-25T15:31:32.797Z,2.20
2023-01-25T15:34:01.773Z,2.10
2023-01-25T15:36:30.065Z,2.20
2023-01-25T15:38:57.279Z,2.10
2023-01-25T15:41:24.747Z,2.10
2023-01-25T15:43:53.009Z,2.10
2023-01-25T15:46:26.317Z,2.10
2023-01-25T15:48:55.234Z,2.10
2023-01-25T15:51:23.548Z,2.10
2023-01-25T15:53:50.721Z,2.10
2023-01-25T15:56:24.168Z,2.10
2023-01-25T15:58:58.705Z,2.10
2023-01-25T16:01:29.716Z,2.10
2023-01-25T16:03:59.175Z,2.10
2023-01-25T16:06:35.214Z,2.00
2023-01-25T16:09:13.313Z,2.10
2023-01-25T16:11:40.609Z,2.10
2023-01-25T16:14:07.650Z,2.00
2023-01-25T16:16:39.285Z,2.00
2023-01-25T16:19:06.649Z,2.00
2023-01-25T16:21:33.809Z,2.00
2023-01-25T16:24:00.975Z,2.00
2023-01-25T16:26:29.181Z,2.00
2023-01-25T16:28:56.282Z,2.00
2023-01-25T16:31:32.529Z,2.00
2023-01-25T16:34:01.656Z,1.90
2023-01-25T16:36:29.683Z,1.90
2023-01-25T16:38:56.925Z,1.90
2023-01-25T16:41:24.164Z,1.90
2023-01-25T16:43:53.692Z,1.90
2023-01-25T16:46:23.490Z,1.90
2023-01-25T16:48:52.644Z,1.90
2023-01-25T16:51:24.976Z,1.90
2023-01-25T16:53:55.823Z,1.90
2023-01-25T16:56:25.560Z,1.80
2023-01-25T16:58:54.884Z,1.80
2023-01-25T17:01:23.722Z,1.80
2023-01-25T17:03:51.947Z,1.80
2023-01-25T17:06:25.622Z,1.80
2023-01-25T17:08:55.798Z,1.70
2023-01-25T17:11:23.418Z,1.70
2023-01-25T17:13:56.553Z,1.70
2023-01-25T17:16:25.953Z,1.70
2023-01-25T17:18:58.814Z,1.80
2023-01-25T17:21:27.034Z,1.70
2023-01-25T17:23:55.676Z,1.80
2023-01-25T17:26:23.323Z,1.80
2023-01-25T17:28:51.122Z,1.70
2023-01-25T17:31:24.162Z,1.70
2023-01-25T17:33:51.361Z,1.80
2023-01-25T17:36:19.161Z,1.80
2023-01-25T17:38:47.002Z,1.80
2023-01-25T17:41:16.295Z,1.70
2023-01-25T17:43:44.131Z,1.80
2023-01-25T17:46:20.497Z,1.90
2023-01-25T17:48:50.420Z,1.80
2023-01-25T17:51:17.659Z,1.80
2023-01-25T17:53:44.886Z,1.80
2023-01-25T17:56:13.242Z,1.90
2023-01-25T17:58:41.641Z,1.90
2023-01-25T18:01:17.906Z,1.90
2023-01-25T18:03:46.656Z,1.90
2023-01-25T18:06:18.167Z,1.90
2023-01-25T18:08:48.283Z,1.80
2023-01-25T18:11:18.263Z,1.80
2023-01-25T18:13:51.341Z,1.80
2023-01-25T18:16:21.739Z,1.90
2023-01-25T18:18:50.710Z,1.90
2023-01-25T18:21:24.265Z,1.80
2023-01-25T18:23:54.265Z,1.80
2023-01-25T18:26:24.075Z,1.80
2023-01-25T18:28:54.360Z,1.80
2023-01-25T18:31:21.750Z,1.80
2023-01-25T18:33:49.043Z,1.70
2023-01-25T18:36:20.408Z,1.80
2023-01-25T18:38:47.610Z,1.80
2023-01-25T18:41:14.752Z,1.70
2023-01-25T18:43:41.945Z,1.80
2023-01-25T18:46:09.945Z,1.80
2023-01-25T18:48:37.573Z,1.80
2023-01-25T18:51:08.490Z,1.80
2023-01-25T18:53:37.537Z,1.70
2023-01-25T18:56:25.673Z,1.70
2023-01-25T18:58:55.614Z,1.60
2023-01-25T19:01:23.224Z,1.60
2023-01-25T19:03:51.879Z,1.60
2023-01-25T19:06:19.999Z,1.60
2023-01-25T19:08:53.240Z,1.60
2023-01-25T19:11:24.088Z,1.70
2023-01-25T19:13:51.328Z,1.70
2023-01-25T19:16:21.631Z,1.70
2023-01-25T19:18:52.226Z,1.70
2023-01-25T19:21:27.883Z,1.60
2023-01-25T19:23:56.324Z,1.60
2023-01-25T19:26:25.161Z,1.60
2023-01-25T19:28:53.178Z,1.70
2023-01-25T19:31:25.531Z,1.60
2023-01-25T19:33:59.774Z,1.60
2023-01-25T19:36:30.745Z,1.60
2023-01-25T19:38:58.069Z,1.60
2023-01-25T19:41:27.694Z,1.70
2023-01-25T19:44:03.120Z,1.60
2023-01-25T19:46:35.016Z,1.60
2023-01-25T19:49:04.575Z,1.70
2023-01-25T19:51:36.799Z,1.60
2023-01-25T19:54:06.738Z,1.60
2023-01-25T19:56:36.748Z,1.60
2023-01-25T19:59:06.020Z,1.60
2023-01-25T20:01:35.386Z,1.60
2023-01-25T20:04:05.931Z,1.50
2023-01-25T20:06:33.513Z,1.50
2023-01-25T20:09:00.768Z,1.50
2023-01-25T20:11:30.212Z,1.50
2023-01-25T20:13:59.817Z,1.60
2023-01-25T20:16:28.637Z,1.60
2023-01-25T20:18:56.840Z,1.60
2023-01-25T20:21:25.761Z,1.60
2023-01-25T20:24:00.352Z,1.50
2023-01-25T20:26:33.286Z,1.50
2023-01-25T20:29:00.720Z,1.50
2023-01-25T20:31:30.658Z,1.50
2023-01-25T20:34:00.021Z,1.50
2023-01-25T20:36:30.865Z,1.50
2023-01-25T20:38:58.460Z,1.50
2023-01-25T20:41:26.183Z,1.50
2023-01-25T20:43:57.274Z,1.50
2023-01-25T20:46:25.275Z,1.50
2023-01-25T20:48:53.866Z,1.40
2023-01-25T20:51:22.021Z,1.40
2023-01-25T20:53:50.427Z,1.40
2023-01-25T20:56:18.858Z,1.40
2023-01-25T20:58:50.690Z,1.40
2023-01-25T21:01:25.325Z,1.40
2023-01-25T21:03:56.937Z,1.30
2023-01-25T21:06:25.778Z,1.30
2023-01-25T21:08:53.308Z,1.30
2023-01-25T21:11:23.149Z,1.20
2023-01-25T21:13:50.283Z,1.20
2023-01-25T21:16:21.731Z,1.10
2023-01-25T21:19:00.326Z,1.10
2023-01-25T21:21:29.746Z,1.20
2023-01-25T21:24:00.021Z,1.20
2023-01-25T21:26:30.044Z,1.20
2023-01-25T21:28:58.958Z,1.20
2023-01-25T21:31:29.507Z,1.20
2023-01-25T21:33:56.734Z,1.20
2023-01-25T21:36:24.262Z,1.30
2023-01-25T21:38:53.361Z,1.30
2023-01-25T21:41:29.935Z,1.30
2023-01-25T21:44:17.030Z,1.30
2023-01-25T21:46:54.817Z,1.30
2023-01-25T21:49:50.311Z,1.20
2023-01-25T21:52:17.746Z,1.20
2023-01-25T21:54:44.943Z,1.30
2023-01-25T21:57:12.168Z,1.20
2023-01-25T21:59:41.033Z,1.20
2023-01-25T22:02:14.130Z,1.20
2023-01-25T22:04:41.675Z,1.20
2023-01-25T22:07:09.346Z,1.30
2023-01-25T22:09:36.634Z,1.30
2023-01-25T22:12:03.948Z,1.30
2023-01-25T22:14:31.238Z,1.20
2023-01-25T22:16:58.359Z,1.20
2023-01-25T22:19:25.788Z,1.30
2023-01-25T22:21:52.978Z,1.30
2023-01-25T22:24:20.157Z,1.20
2023-01-25T22:27:10.919Z,1.20
2023-01-25T22:29:38.258Z,1.20
2023-01-25T22:32:05.586Z,1.30
2023-01-25T22:34:33.013Z,1.30
2023-01-25T22:37:00.249Z,1.30
2023-01-25T22:39:27.540Z,1.30
2023-01-25T22:41:55.898Z,1.30
2023-01-25T22:44:23.234Z,1.30
2023-01-25T22:46:50.715Z,1.30
2023-01-25T22:49:17.981Z,1.30
2023-01-25T22:51:45.072Z,1.30
2023-01-25T22:54:12.172Z,1.30
2023-01-25T22:56:39.237Z,1.20
2023-01-25T22:59:08.110Z,1.30
2023-01-25T23:01:35.753Z,1.20
2023-01-25T23:04:04.931Z,1.20
2023-01-25T23:06:35.743Z,1.20
2023-01-25T23:09:06.041Z,1.20
2023-01-25T23:11:37.196Z,1.10
2023-01-25T23:14:24.449Z,1.10
2023-01-25T23:16:51.586Z,1.10
2023-01-25T23:19:18.582Z,1.10
2023-01-25T23:21:45.782Z,1.10
2023-01-25T23:24:13.205Z,1.10
2023-01-25T23:26:46.804Z,1.10
2023-01-25T23:29:14.559Z,1.10
2023-01-25T23:31:42.042Z,1.00
2023-01-25T23:34:11.323Z,0.90
2023-01-25T23:36:44.010Z,0.90
2023-01-25T23:39:13.108Z,1.00
2023-01-25T23:41:40.487Z,1.00
2023-01-25T23:44:09.182Z,1.00
2023-01-25T23:46:36.897Z,1.00
2023-01-25T23:49:04.287Z,1.10
2023-01-25T23:51:31.392Z,1.10
2023-01-25T23:53:58.462Z,1.10
2023-01-25T23:56:25.856Z,1.20
2023-01-25T23:58:53.102Z,1.10
