createdAt,value
2019-05-17T00:00:47.326Z,9.20
2019-05-17T00:03:17.001Z,9.10
2019-05-17T00:05:46.609Z,9.10
2019-05-17T00:08:17.709Z,9.00
2019-05-17T00:10:46.499Z,8.90
2019-05-17T00:13:17.904Z,8.90
2019-05-17T00:15:47.412Z,8.80
2019-05-17T00:18:17.135Z,8.80
2019-05-17T00:20:46.550Z,8.70
2019-05-17T00:23:17.389Z,8.70
2019-05-17T00:25:47.014Z,8.60
2019-05-17T00:28:16.455Z,8.60
2019-05-17T00:30:46.503Z,8.60
2019-05-17T00:33:17.160Z,8.60
2019-05-17T00:35:46.854Z,8.50
2019-05-17T00:38:16.886Z,8.50
2019-05-17T00:40:49.098Z,8.50
2019-05-17T00:43:17.811Z,8.30
2019-05-17T00:45:46.827Z,8.30
2019-05-17T00:48:17.131Z,8.30
2019-05-17T00:50:52.330Z,8.30
2019-05-17T00:53:16.413Z,8.30
2019-05-17T00:55:46.675Z,8.20
2019-05-17T00:58:17.278Z,8.20
2019-05-17T01:00:47.953Z,8.10
2019-05-17T01:03:16.753Z,8.10
2019-05-17T01:05:47.332Z,8.10
2019-05-17T01:08:17.485Z,8.10
2019-05-17T01:10:47.358Z,8.00
2019-05-17T01:13:17.575Z,7.90
2019-05-17T01:15:47.376Z,7.90
2019-05-17T01:18:16.331Z,7.90
2019-05-17T01:20:47.296Z,8.00
2019-05-17T01:23:16.626Z,8.10
2019-05-17T01:25:45.267Z,8.10
2019-05-17T01:28:16.064Z,8.20
2019-05-17T01:30:46.367Z,8.30
2019-05-17T01:33:17.110Z,8.30
2019-05-17T01:35:46.629Z,8.30
2019-05-17T01:38:17.728Z,8.30
2019-05-17T01:40:46.379Z,8.30
2019-05-17T01:43:16.688Z,8.30
2019-05-17T01:45:45.260Z,8.30
2019-05-17T01:48:13.873Z,8.30
2019-05-17T01:50:43.021Z,8.40
2019-05-17T01:53:11.766Z,8.40
2019-05-17T01:55:40.633Z,8.30
2019-05-17T01:58:09.539Z,8.40
2019-05-17T02:00:38.123Z,8.30
2019-05-17T02:03:07.183Z,8.40
2019-05-17T02:05:37.386Z,8.40
2019-05-17T02:08:06.717Z,8.40
2019-05-17T02:10:37.643Z,8.40
2019-05-17T02:13:06.602Z,8.40
2019-05-17T02:15:37.884Z,8.30
2019-05-17T02:18:07.051Z,8.30
2019-05-17T02:20:37.386Z,8.30
2019-05-17T02:23:07.256Z,8.30
2019-05-17T02:25:36.930Z,8.30
2019-05-17T02:28:07.955Z,8.30
2019-05-17T02:30:36.366Z,8.30
2019-05-17T02:33:05.447Z,8.30
2019-05-17T02:35:34.169Z,8.30
2019-05-17T02:38:03.347Z,8.20
2019-05-17T02:40:33.914Z,8.20
2019-05-17T02:43:03.402Z,8.20
2019-05-17T02:45:32.976Z,8.10
2019-05-17T02:48:03.956Z,8.10
2019-05-17T02:50:33.365Z,8.10
2019-05-17T02:53:04.423Z,8.10
2019-05-17T02:55:33.129Z,8.10
2019-05-17T02:58:03.381Z,8.10
2019-05-17T03:00:33.860Z,8.10
2019-05-17T03:03:03.623Z,8.10
2019-05-17T03:05:33.896Z,8.10
2019-05-17T03:08:04.229Z,8.20
2019-05-17T03:10:33.855Z,8.30
2019-05-17T03:13:04.059Z,8.40
2019-05-17T03:15:33.309Z,8.40
2019-05-17T03:18:03.612Z,8.40
2019-05-17T03:20:32.912Z,8.40
2019-05-17T03:23:03.777Z,8.50
2019-05-17T03:25:33.329Z,8.50
2019-05-17T03:28:03.376Z,8.50
2019-05-17T03:30:36.773Z,8.60
2019-05-17T03:33:06.844Z,8.60
2019-05-17T03:35:38.007Z,8.60
2019-05-17T03:38:04.841Z,8.60
2019-05-17T03:41:01.089Z,8.60
2019-05-17T03:43:06.473Z,8.60
2019-05-17T03:45:35.159Z,8.60
2019-05-17T03:48:05.067Z,8.70
2019-05-17T03:50:34.130Z,8.70
2019-05-17T03:53:03.156Z,8.70
2019-05-17T03:55:33.283Z,8.70
2019-05-17T03:58:03.410Z,8.70
2019-05-17T04:00:35.244Z,8.80
2019-05-17T04:03:03.292Z,8.70
2019-05-17T04:05:33.303Z,8.80
2019-05-17T04:08:03.508Z,8.80
2019-05-17T04:10:33.533Z,8.80
2019-05-17T04:13:04.051Z,8.80
2019-05-17T04:15:33.079Z,8.90
2019-05-17T04:18:04.149Z,8.90
2019-05-17T04:20:33.267Z,8.90
2019-05-17T04:23:03.990Z,9.00
2019-05-17T04:25:33.793Z,9.00
2019-05-17T04:28:03.322Z,9.00
2019-05-17T04:30:32.737Z,9.00
2019-05-17T04:33:03.522Z,9.10
2019-05-17T04:35:32.816Z,9.10
2019-05-17T04:38:04.023Z,9.20
2019-05-17T04:40:33.897Z,9.20
2019-05-17T04:43:03.259Z,9.30
2019-05-17T04:45:33.670Z,9.30
2019-05-17T04:48:03.998Z,9.40
2019-05-17T04:50:34.018Z,9.50
2019-05-17T04:53:03.202Z,9.50
2019-05-17T04:55:34.248Z,9.60
2019-05-17T04:58:03.932Z,9.60
2019-05-17T05:00:34.054Z,9.70
2019-05-17T05:03:04.208Z,9.70
2019-05-17T05:05:33.485Z,9.80
2019-05-17T05:08:03.268Z,9.90
2019-05-17T05:10:33.787Z,9.90
2019-05-17T05:13:08.519Z,10.00
2019-05-17T05:15:43.987Z,10.10
2019-05-17T05:18:13.251Z,10.20
2019-05-17T05:20:43.494Z,10.20
2019-05-17T05:23:13.154Z,10.40
2019-05-17T05:25:43.093Z,10.50
2019-05-17T05:28:12.124Z,10.50
2019-05-17T05:30:42.202Z,10.70
2019-05-17T05:33:12.891Z,10.80
2019-05-17T05:35:42.705Z,10.80
2019-05-17T05:38:13.102Z,10.70
2019-05-17T05:40:42.622Z,10.60
2019-05-17T05:43:11.913Z,10.50
2019-05-17T05:45:41.663Z,10.40
2019-05-17T05:48:12.786Z,10.50
2019-05-17T05:50:43.595Z,10.50
2019-05-17T05:53:12.985Z,10.50
2019-05-17T05:55:43.063Z,10.50
2019-05-17T05:58:12.338Z,10.50
2019-05-17T06:00:42.734Z,10.40
2019-05-17T06:03:12.271Z,10.50
2019-05-17T06:05:42.223Z,10.70
2019-05-17T06:08:12.539Z,11.00
2019-05-17T06:10:42.616Z,11.20
2019-05-17T06:13:13.372Z,11.20
2019-05-17T06:15:42.919Z,11.10
2019-05-17T06:18:13.370Z,11.20
2019-05-17T06:20:42.167Z,11.30
2019-05-17T06:23:12.347Z,11.50
2019-05-17T06:25:43.601Z,11.70
2019-05-17T06:28:11.698Z,11.80
2019-05-17T06:30:42.986Z,11.90
2019-05-17T06:33:12.083Z,12.00
2019-05-17T06:35:42.609Z,12.10
2019-05-17T06:38:11.993Z,12.20
2019-05-17T06:40:41.989Z,12.30
2019-05-17T06:43:12.924Z,12.60
2019-05-17T06:45:42.020Z,12.50
2019-05-17T06:48:11.662Z,12.60
2019-05-17T06:50:43.109Z,12.60
2019-05-17T06:53:12.896Z,12.70
2019-05-17T06:55:42.502Z,12.90
2019-05-17T06:58:11.998Z,12.90
2019-05-17T07:00:40.840Z,12.90
2019-05-17T07:03:10.184Z,12.90
2019-05-17T07:05:40.660Z,13.20
2019-05-17T07:08:10.763Z,13.40
2019-05-17T07:10:39.956Z,13.30
2019-05-17T07:13:10.759Z,13.30
2019-05-17T07:15:47.344Z,13.40
2019-05-17T07:18:12.369Z,13.50
2019-05-17T07:20:40.990Z,13.40
2019-05-17T07:23:10.721Z,13.50
2019-05-17T07:25:39.917Z,13.90
2019-05-17T07:28:10.171Z,13.90
2019-05-17T07:30:42.935Z,14.00
2019-05-17T07:33:13.193Z,14.10
2019-05-17T07:35:41.993Z,14.20
2019-05-17T07:38:10.971Z,14.40
2019-05-17T07:40:40.057Z,14.60
2019-05-17T07:43:13.789Z,14.30
2019-05-17T07:45:40.480Z,14.30
2019-05-17T07:48:09.944Z,14.20
2019-05-17T07:50:39.895Z,14.20
2019-05-17T07:53:10.311Z,14.40
2019-05-17T07:55:39.839Z,14.40
2019-05-17T07:58:10.022Z,14.60
2019-05-17T08:00:39.935Z,14.70
2019-05-17T08:03:12.898Z,14.70
2019-05-17T08:05:40.299Z,15.10
2019-05-17T08:08:10.018Z,15.30
2019-05-17T08:10:41.050Z,15.40
2019-05-17T08:13:24.779Z,15.30
2019-05-17T08:15:40.529Z,15.60
2019-05-17T08:18:11.343Z,16.00
2019-05-17T08:20:40.216Z,16.20
2019-05-17T08:23:10.540Z,15.70
2019-05-17T08:25:52.072Z,15.70
2019-05-17T08:28:12.673Z,15.80
2019-05-17T08:30:41.432Z,15.90
2019-05-17T08:33:11.130Z,15.80
2019-05-17T08:35:40.335Z,15.90
2019-05-17T08:38:10.387Z,15.70
2019-05-17T08:40:40.688Z,15.70
2019-05-17T08:43:10.096Z,15.60
2019-05-17T08:45:43.285Z,15.70
2019-05-17T08:48:11.982Z,16.10
2019-05-17T08:50:43.136Z,16.30
2019-05-17T08:53:11.870Z,16.50
2019-05-17T08:55:41.242Z,16.40
2019-05-17T08:58:10.526Z,16.00
2019-05-17T09:00:40.660Z,16.00
2019-05-17T09:03:10.737Z,16.30
2019-05-17T09:05:41.741Z,16.30
2019-05-17T09:08:10.562Z,16.20
2019-05-17T09:10:40.733Z,16.50
2019-05-17T09:13:14.000Z,16.80
2019-05-17T09:15:40.562Z,16.60
2019-05-17T09:18:09.854Z,16.60
2019-05-17T09:20:40.536Z,16.70
2019-05-17T09:23:09.724Z,16.90
2019-05-17T09:25:39.786Z,17.00
2019-05-17T09:28:10.171Z,17.20
2019-05-17T09:30:41.843Z,17.30
2019-05-17T09:33:11.327Z,17.60
2019-05-17T09:35:41.033Z,17.50
2019-05-17T09:38:10.575Z,17.70
2019-05-17T09:40:41.720Z,17.60
2019-05-17T09:43:10.375Z,17.50
2019-05-17T09:45:45.346Z,17.60
2019-05-17T09:48:19.474Z,17.90
2019-05-17T09:50:47.432Z,17.80
2019-05-17T09:53:16.070Z,18.20
2019-05-17T09:55:46.158Z,18.20
2019-05-17T09:58:14.670Z,18.40
2019-05-17T10:00:45.100Z,18.40
2019-05-17T10:03:13.719Z,18.60
2019-05-17T10:05:42.417Z,18.50
2019-05-17T10:08:11.160Z,18.40
2019-05-17T10:10:40.313Z,18.30
2019-05-17T10:13:09.746Z,18.80
2019-05-17T10:15:41.288Z,19.10
2019-05-17T10:18:11.134Z,19.40
2019-05-17T10:20:40.135Z,19.10
2019-05-17T10:23:10.485Z,19.10
2019-05-17T10:25:40.152Z,18.90
2019-05-17T10:28:10.140Z,18.90
2019-05-17T10:30:39.783Z,19.10
2019-05-17T10:33:10.203Z,18.90
2019-05-17T10:35:40.567Z,18.90
2019-05-17T10:38:10.254Z,18.80
2019-05-17T10:40:40.904Z,19.00
2019-05-17T10:43:10.211Z,18.80
2019-05-17T10:45:40.153Z,18.80
2019-05-17T10:48:10.326Z,18.90
2019-05-17T10:50:40.663Z,18.80
2019-05-17T10:53:10.201Z,18.80
2019-05-17T10:55:39.899Z,18.90
2019-05-17T10:58:10.060Z,18.70
2019-05-17T11:00:41.247Z,18.60
2019-05-17T11:03:09.831Z,18.90
2019-05-17T11:05:40.141Z,19.30
2019-05-17T11:08:10.701Z,19.40
2019-05-17T11:10:39.478Z,20.00
2019-05-17T11:13:08.570Z,20.80
2019-05-17T11:15:37.185Z,21.20
2019-05-17T11:18:06.357Z,22.40
2019-05-17T11:20:36.502Z,22.80
2019-05-17T11:23:05.373Z,22.60
2019-05-17T11:25:34.013Z,23.20
2019-05-17T11:28:02.686Z,23.10
2019-05-17T11:30:31.617Z,22.70
2019-05-17T11:33:00.343Z,23.00
2019-05-17T11:35:29.023Z,23.20
2019-05-17T11:37:57.574Z,23.60
2019-05-17T11:40:26.318Z,23.60
2019-05-17T11:42:54.877Z,22.50
2019-05-17T11:45:27.886Z,22.10
2019-05-17T11:47:53.727Z,22.40
2019-05-17T11:50:22.469Z,22.50
2019-05-17T11:52:51.022Z,22.90
2019-05-17T11:55:19.641Z,22.70
2019-05-17T11:57:48.469Z,23.50
2019-05-17T12:00:18.545Z,23.30
2019-05-17T12:02:47.186Z,22.90
2019-05-17T12:05:16.108Z,22.50
2019-05-17T12:07:44.785Z,22.60
2019-05-17T12:10:15.152Z,21.80
2019-05-17T12:12:43.655Z,21.40
2019-05-17T12:15:12.519Z,21.30
2019-05-17T12:17:41.155Z,21.00
2019-05-17T12:20:10.349Z,21.20
2019-05-17T12:22:38.929Z,20.70
2019-05-17T12:25:08.114Z,21.00
2019-05-17T12:27:36.834Z,21.70
2019-05-17T12:30:07.865Z,21.80
2019-05-17T12:32:36.510Z,21.40
2019-05-17T12:35:05.865Z,21.60
2019-05-17T12:37:34.502Z,21.30
2019-05-17T12:40:04.507Z,20.90
2019-05-17T12:42:33.141Z,20.70
2019-05-17T12:45:02.301Z,20.10
2019-05-17T12:47:31.141Z,20.00
2019-05-17T12:49:59.701Z,20.00
2019-05-17T12:52:29.137Z,19.60
2019-05-17T12:54:57.633Z,19.60
2019-05-17T12:57:26.353Z,19.60
2019-05-17T12:59:54.981Z,19.60
2019-05-17T13:02:25.162Z,19.50
2019-05-17T13:04:53.940Z,19.40
2019-05-17T13:07:22.646Z,19.40
2019-05-17T13:09:51.252Z,19.40
2019-05-17T13:12:19.891Z,19.20
2019-05-17T13:14:49.152Z,19.00
2019-05-17T13:17:17.722Z,18.70
2019-05-17T13:19:46.385Z,18.60
2019-05-17T13:22:15.095Z,18.50
2019-05-17T13:24:43.692Z,18.50
2019-05-17T13:27:12.517Z,18.40
2019-05-17T13:29:41.149Z,18.10
2019-05-17T13:32:09.699Z,18.10
2019-05-17T13:34:38.359Z,18.10
2019-05-17T13:37:06.905Z,18.30
2019-05-17T13:39:35.413Z,18.10
2019-05-17T13:42:04.146Z,18.00
2019-05-17T13:44:32.727Z,18.10
2019-05-17T13:47:01.348Z,18.10
2019-05-17T13:49:30.040Z,17.90
2019-05-17T13:51:58.681Z,17.90
2019-05-17T13:54:28.084Z,17.90
2019-05-17T13:56:56.635Z,17.80
2019-05-17T13:59:25.214Z,17.80
2019-05-17T14:01:53.770Z,18.00
2019-05-17T14:04:22.418Z,17.80
2019-05-17T14:06:51.052Z,17.50
2019-05-17T14:09:19.719Z,17.40
2019-05-17T14:11:48.320Z,17.40
2019-05-17T14:14:16.938Z,17.30
2019-05-17T14:16:45.531Z,17.30
2019-05-17T14:19:14.188Z,17.00
2019-05-17T14:21:42.720Z,17.00
2019-05-17T14:24:11.323Z,17.00
2019-05-17T14:26:39.909Z,16.90
2019-05-17T14:29:14.835Z,17.00
2019-05-17T14:31:45.868Z,16.80
2019-05-17T14:34:16.570Z,16.80
2019-05-17T14:36:45.233Z,16.70
2019-05-17T14:39:13.940Z,16.60
2019-05-17T14:41:42.571Z,16.60
2019-05-17T14:44:11.211Z,16.50
2019-05-17T14:46:39.758Z,16.50
2019-05-17T14:49:08.424Z,16.40
2019-05-17T14:51:37.070Z,16.40
2019-05-17T14:54:05.773Z,16.30
2019-05-17T14:56:34.551Z,16.40
2019-05-17T14:59:03.306Z,16.40
2019-05-17T15:01:32.946Z,16.40
2019-05-17T15:04:01.751Z,16.40
2019-05-17T15:06:30.521Z,16.30
2019-05-17T15:08:59.137Z,16.40
2019-05-17T15:11:27.804Z,16.40
2019-05-17T15:13:56.383Z,16.40
2019-05-17T15:16:25.299Z,16.40
2019-05-17T15:18:53.983Z,16.30
2019-05-17T15:21:22.669Z,16.20
2019-05-17T15:23:52.225Z,16.20
2019-05-17T15:26:20.993Z,16.10
2019-05-17T15:28:49.522Z,16.10
2019-05-17T15:31:18.129Z,16.00
2019-05-17T15:33:46.769Z,16.00
2019-05-17T15:36:15.437Z,15.90
2019-05-17T15:38:44.008Z,16.00
2019-05-17T15:41:12.647Z,15.90
2019-05-17T15:43:41.658Z,15.90
2019-05-17T15:46:10.281Z,15.90
2019-05-17T15:48:39.016Z,15.80
2019-05-17T15:51:07.602Z,15.70
2019-05-17T15:53:36.322Z,15.60
2019-05-17T15:56:05.059Z,15.50
2019-05-17T15:58:33.723Z,15.50
2019-05-17T16:01:02.411Z,15.40
2019-05-17T16:03:31.304Z,15.20
2019-05-17T16:05:59.911Z,15.10
2019-05-17T16:08:29.757Z,15.10
2019-05-17T16:10:58.478Z,15.00
2019-05-17T16:13:27.079Z,15.00
2019-05-17T16:15:55.713Z,15.00
2019-05-17T16:18:24.383Z,15.00
2019-05-17T16:20:52.975Z,15.00
2019-05-17T16:23:21.557Z,15.10
2019-05-17T16:25:50.175Z,15.10
2019-05-17T16:28:18.809Z,14.90
2019-05-17T16:30:47.484Z,14.90
2019-05-17T16:33:16.110Z,14.90
2019-05-17T16:35:44.682Z,14.90
2019-05-17T16:38:13.312Z,14.80
2019-05-17T16:40:41.954Z,14.70
2019-05-17T16:43:18.172Z,14.70
2019-05-17T16:45:41.275Z,14.50
2019-05-17T16:48:09.830Z,14.40
2019-05-17T16:50:38.467Z,14.40
2019-05-17T16:53:07.307Z,14.40
2019-05-17T16:55:35.939Z,14.10
2019-05-17T16:58:04.630Z,14.20
2019-05-17T17:00:39.217Z,14.20
2019-05-17T17:03:07.834Z,14.10
2019-05-17T17:05:40.581Z,14.00
2019-05-17T17:08:09.222Z,13.90
2019-05-17T17:10:37.791Z,13.70
2019-05-17T17:13:06.627Z,13.70
2019-05-17T17:15:35.338Z,13.60
2019-05-17T17:18:04.482Z,13.60
2019-05-17T17:20:33.198Z,13.60
2019-05-17T17:23:02.015Z,13.50
2019-05-17T17:25:30.686Z,13.40
2019-05-17T17:27:59.374Z,13.20
2019-05-17T17:30:28.013Z,13.10
2019-05-17T17:32:57.449Z,13.00
2019-05-17T17:35:26.058Z,13.00
2019-05-17T17:37:54.746Z,12.90
2019-05-17T17:40:23.760Z,12.80
2019-05-17T17:42:52.454Z,12.70
2019-05-17T17:45:25.742Z,12.70
2019-05-17T17:47:54.367Z,12.60
2019-05-17T17:50:23.991Z,12.60
2019-05-17T17:52:52.977Z,12.60
2019-05-17T17:55:21.812Z,12.50
2019-05-17T17:57:50.704Z,12.50
2019-05-17T18:00:25.687Z,12.50
2019-05-17T18:02:59.110Z,12.40
2019-05-17T18:05:28.189Z,12.50
2019-05-17T18:07:56.781Z,12.40
2019-05-17T18:10:28.469Z,12.30
2019-05-17T18:12:57.183Z,12.20
2019-05-17T18:15:37.143Z,12.20
2019-05-17T18:18:05.853Z,12.20
2019-05-17T18:20:34.750Z,12.20
2019-05-17T18:23:03.651Z,12.30
2019-05-17T18:25:32.428Z,12.30
2019-05-17T18:28:01.058Z,12.30
2019-05-17T18:30:29.798Z,12.40
2019-05-17T18:32:58.426Z,12.50
2019-05-17T18:35:27.118Z,12.50
2019-05-17T18:37:55.929Z,12.60
2019-05-17T18:40:24.676Z,12.60
2019-05-17T18:42:53.425Z,12.70
2019-05-17T18:45:22.446Z,12.70
2019-05-17T18:47:51.204Z,12.80
2019-05-17T18:50:20.091Z,12.90
2019-05-17T18:52:48.810Z,12.90
2019-05-17T18:55:17.523Z,12.90
2019-05-17T18:57:46.254Z,12.90
2019-05-17T19:00:16.133Z,12.90
2019-05-17T19:02:44.783Z,12.80
2019-05-17T19:05:14.779Z,12.80
2019-05-17T19:07:45.659Z,12.80
2019-05-17T19:10:14.636Z,12.70
2019-05-17T19:12:43.750Z,12.60
2019-05-17T19:15:12.690Z,12.50
2019-05-17T19:17:41.422Z,12.30
2019-05-17T19:20:12.418Z,12.10
2019-05-17T19:22:41.308Z,12.10
2019-05-17T19:25:10.967Z,11.90
2019-05-17T19:27:39.591Z,11.80
2019-05-17T19:30:08.671Z,11.70
2019-05-17T19:32:37.270Z,11.50
2019-05-17T19:35:06.959Z,11.50
2019-05-17T19:37:35.531Z,11.40
2019-05-17T19:40:07.307Z,11.40
2019-05-17T19:42:36.009Z,11.30
2019-05-17T19:45:07.209Z,11.20
2019-05-17T19:47:35.963Z,11.20
2019-05-17T19:50:06.686Z,11.20
2019-05-17T19:52:36.671Z,11.20
2019-05-17T19:55:06.448Z,11.20
2019-05-17T19:57:35.165Z,11.30
2019-05-17T20:00:06.292Z,11.30
2019-05-17T20:02:39.442Z,11.40
2019-05-17T20:05:08.594Z,11.40
2019-05-17T20:07:39.241Z,11.40
2019-05-17T20:10:08.542Z,11.30
2019-05-17T20:12:37.305Z,11.40
2019-05-17T20:15:16.662Z,11.50
2019-05-17T20:17:37.703Z,11.50
2019-05-17T20:20:08.052Z,11.60
2019-05-17T20:22:42.732Z,11.70
2019-05-17T20:25:11.617Z,11.80
2019-05-17T20:27:40.320Z,11.80
2019-05-17T20:30:10.448Z,11.90
2019-05-17T20:32:39.219Z,11.90
2019-05-17T20:35:08.926Z,11.90
2019-05-17T20:37:37.680Z,12.00
2019-05-17T20:40:07.289Z,12.00
2019-05-17T20:42:35.896Z,12.00
2019-05-17T20:45:07.346Z,12.00
2019-05-17T20:47:36.109Z,12.00
2019-05-17T20:50:08.801Z,12.00
2019-05-17T20:52:37.486Z,12.00
2019-05-17T20:55:06.884Z,12.00
2019-05-17T20:57:35.645Z,12.00
2019-05-17T21:00:07.224Z,12.00
2019-05-17T21:02:36.090Z,12.00
2019-05-17T21:05:07.243Z,12.00
2019-05-17T21:07:38.155Z,11.90
2019-05-17T21:10:07.605Z,11.90
2019-05-17T21:12:36.157Z,11.90
2019-05-17T21:15:06.793Z,12.00
2019-05-17T21:17:35.430Z,11.90
2019-05-17T21:20:07.684Z,12.00
2019-05-17T21:22:36.997Z,12.00
2019-05-17T21:25:06.461Z,12.00
2019-05-17T21:27:35.161Z,12.00
2019-05-17T21:30:04.366Z,11.90
2019-05-17T21:32:33.040Z,11.90
2019-05-17T21:35:01.582Z,12.00
2019-05-17T21:37:30.202Z,12.00
2019-05-17T21:39:58.804Z,11.90
2019-05-17T21:42:27.342Z,11.90
2019-05-17T21:44:55.918Z,11.90
2019-05-17T21:47:24.471Z,11.90
2019-05-17T21:49:53.111Z,12.00
2019-05-17T21:52:22.167Z,11.90
2019-05-17T21:54:50.807Z,11.90
2019-05-17T21:57:19.435Z,11.90
2019-05-17T21:59:48.013Z,11.90
2019-05-17T22:02:16.739Z,11.90
2019-05-17T22:04:45.317Z,11.80
2019-05-17T22:07:13.965Z,11.80
2019-05-17T22:09:42.634Z,11.80
2019-05-17T22:12:12.914Z,11.80
2019-05-17T22:14:41.525Z,11.70
2019-05-17T22:17:11.906Z,11.70
2019-05-17T22:19:40.573Z,11.60
2019-05-17T22:22:09.186Z,11.60
2019-05-17T22:24:37.870Z,11.60
2019-05-17T22:27:06.489Z,11.60
2019-05-17T22:29:35.146Z,11.60
2019-05-17T22:32:04.155Z,11.60
2019-05-17T22:34:32.789Z,11.60
2019-05-17T22:37:04.166Z,11.50
2019-05-17T22:39:32.764Z,11.50
2019-05-17T22:42:01.478Z,11.40
2019-05-17T22:44:30.159Z,11.40
2019-05-17T22:46:58.724Z,11.50
2019-05-17T22:49:27.269Z,11.40
2019-05-17T22:51:55.825Z,11.40
2019-05-17T22:54:26.566Z,11.40
2019-05-17T22:56:55.211Z,11.40
2019-05-17T22:59:23.866Z,11.40
2019-05-17T23:01:52.551Z,11.40
2019-05-17T23:04:23.179Z,11.30
2019-05-17T23:06:51.447Z,11.30
2019-05-17T23:09:20.234Z,11.40
2019-05-17T23:11:48.777Z,11.30
2019-05-17T23:14:17.276Z,11.30
2019-05-17T23:16:51.603Z,11.30
2019-05-17T23:19:16.456Z,11.30
2019-05-17T23:21:45.078Z,11.30
2019-05-17T23:24:15.466Z,11.30
2019-05-17T23:26:44.084Z,11.30
2019-05-17T23:29:12.628Z,11.20
2019-05-17T23:31:41.202Z,11.20
2019-05-17T23:34:09.905Z,11.20
2019-05-17T23:36:38.462Z,11.30
2019-05-17T23:39:07.638Z,11.10
2019-05-17T23:41:36.353Z,11.10
2019-05-17T23:44:05.247Z,11.10
2019-05-17T23:46:33.910Z,11.20
2019-05-17T23:49:02.529Z,11.10
2019-05-17T23:51:31.109Z,11.00
2019-05-17T23:53:59.833Z,10.90
2019-05-17T23:56:28.549Z,10.80
2019-05-17T23:58:57.233Z,10.70
