createdAt,value
2022-08-25T00:01:44.393Z,7.47
2022-08-25T00:04:15.361Z,8.73
2022-08-25T00:06:44.057Z,7.20
2022-08-25T00:09:13.708Z,7.32
2022-08-25T00:11:42.358Z,7.10
2022-08-25T00:14:13.848Z,7.85
2022-08-25T00:16:42.230Z,7.28
2022-08-25T00:19:14.485Z,7.25
2022-08-25T00:21:43.394Z,7.38
2022-08-25T00:24:12.011Z,7.38
2022-08-25T00:26:42.334Z,7.68
2022-08-25T00:29:10.832Z,7.45
2022-08-25T00:31:39.413Z,7.70
2022-08-25T00:34:10.116Z,7.28
2022-08-25T00:36:38.966Z,8.13
2022-08-25T00:39:08.371Z,7.03
2022-08-25T00:41:37.297Z,7.32
2022-08-25T00:44:07.518Z,8.18
2022-08-25T00:46:47.761Z,8.20
2022-08-25T00:49:24.839Z,7.82
2022-08-25T00:52:00.213Z,7.47
2022-08-25T00:54:31.907Z,8.50
2022-08-25T00:57:00.556Z,7.80
2022-08-25T00:59:28.849Z,7.85
2022-08-25T01:01:57.666Z,7.05
2022-08-25T01:04:26.312Z,7.55
2022-08-25T01:06:55.837Z,7.22
2022-08-25T01:09:24.346Z,8.07
2022-08-25T01:11:53.186Z,7.60
2022-08-25T01:14:21.579Z,8.40
2022-08-25T01:16:51.112Z,7.43
2022-08-25T01:19:22.433Z,7.38
2022-08-25T01:21:51.552Z,7.15
2022-08-25T01:24:31.662Z,7.57
2022-08-25T01:27:00.439Z,7.82
2022-08-25T01:29:29.534Z,7.82
2022-08-25T01:32:00.156Z,6.95
2022-08-25T01:34:30.422Z,7.30
2022-08-25T01:36:59.350Z,7.55
2022-08-25T01:39:28.687Z,8.38
2022-08-25T01:42:03.185Z,8.38
2022-08-25T01:44:32.350Z,7.65
2022-08-25T01:47:00.770Z,8.15
2022-08-25T01:49:29.363Z,7.70
2022-08-25T01:52:01.942Z,6.97
2022-08-25T01:54:30.240Z,7.80
2022-08-25T01:56:59.321Z,7.07
2022-08-25T01:59:27.775Z,8.52
2022-08-25T02:01:59.936Z,6.97
2022-08-25T02:04:32.500Z,7.78
2022-08-25T02:07:02.728Z,7.88
2022-08-25T02:09:31.058Z,7.95
2022-08-25T02:11:59.771Z,7.80
2022-08-25T02:14:29.200Z,7.28
2022-08-25T02:16:57.689Z,6.63
2022-08-25T02:19:26.841Z,7.10
2022-08-25T02:21:55.187Z,7.03
2022-08-25T02:24:23.496Z,7.82
2022-08-25T02:26:51.909Z,7.88
2022-08-25T02:29:20.256Z,6.95
2022-08-25T02:31:48.869Z,6.97
2022-08-25T02:34:17.180Z,6.63
2022-08-25T02:36:45.533Z,7.03
2022-08-25T02:39:14.139Z,7.78
2022-08-25T02:41:42.786Z,7.80
2022-08-25T02:44:11.260Z,6.95
2022-08-25T02:46:39.581Z,7.15
2022-08-25T02:49:08.076Z,7.35
2022-08-25T02:51:36.967Z,7.60
2022-08-25T02:54:05.699Z,7.10
2022-08-25T02:56:34.146Z,7.40
2022-08-25T02:59:03.110Z,8.10
2022-08-25T03:01:32.965Z,7.55
2022-08-25T03:04:02.300Z,8.20
2022-08-25T03:06:30.668Z,8.18
2022-08-25T03:08:59.288Z,8.82
2022-08-25T03:11:27.709Z,8.48
2022-08-25T03:13:56.707Z,8.52
2022-08-25T03:16:27.875Z,9.10
2022-08-25T03:18:57.086Z,8.68
2022-08-25T03:21:26.873Z,7.97
2022-08-25T03:23:55.546Z,9.13
2022-08-25T03:26:42.661Z,9.38
2022-08-25T03:29:11.267Z,8.43
2022-08-25T03:31:39.901Z,9.85
2022-08-25T03:34:08.249Z,8.65
2022-08-25T03:36:36.645Z,8.68
2022-08-25T03:39:05.585Z,9.18
2022-08-25T03:41:34.396Z,8.50
2022-08-25T03:44:04.256Z,9.45
2022-08-25T03:46:35.101Z,9.43
2022-08-25T03:49:04.189Z,8.50
2022-08-25T03:51:37.223Z,9.10
2022-08-25T03:54:05.874Z,9.55
2022-08-25T03:56:34.567Z,9.68
2022-08-25T03:59:02.937Z,10.20
2022-08-25T04:01:31.264Z,9.77
2022-08-25T04:03:59.849Z,9.55
2022-08-25T04:06:28.165Z,8.55
2022-08-25T04:08:58.404Z,9.57
2022-08-25T04:11:27.842Z,10.13
2022-08-25T04:13:58.044Z,9.30
2022-08-25T04:16:30.984Z,9.73
2022-08-25T04:19:00.700Z,9.75
2022-08-25T04:21:29.434Z,9.07
2022-08-25T04:23:57.859Z,9.57
2022-08-25T04:26:28.820Z,9.52
2022-08-25T04:28:57.899Z,10.80
2022-08-25T04:31:26.794Z,10.27
2022-08-25T04:33:55.269Z,10.65
2022-08-25T04:36:23.531Z,10.13
2022-08-25T04:38:51.811Z,10.30
2022-08-25T04:41:21.349Z,10.20
2022-08-25T04:43:50.260Z,9.80
2022-08-25T04:46:20.496Z,10.68
2022-08-25T04:48:50.106Z,9.50
2022-08-25T04:51:24.280Z,9.55
2022-08-25T04:53:52.959Z,9.40
2022-08-25T04:56:25.360Z,8.20
2022-08-25T04:58:54.348Z,9.57
2022-08-25T05:01:24.559Z,9.10
2022-08-25T05:03:59.680Z,8.18
2022-08-25T05:06:29.199Z,7.53
2022-08-25T05:08:58.522Z,6.57
2022-08-25T05:11:26.962Z,6.55
2022-08-25T05:13:56.465Z,6.43
2022-08-25T05:16:26.183Z,6.85
2022-08-25T05:18:54.970Z,6.57
2022-08-25T05:21:25.210Z,6.28
2022-08-25T05:24:00.347Z,6.18
2022-08-25T05:26:31.074Z,6.97
2022-08-25T05:29:01.102Z,6.97
2022-08-25T05:31:29.759Z,7.55
2022-08-25T05:33:58.613Z,7.20
2022-08-25T05:36:28.053Z,8.45
2022-08-25T05:38:56.380Z,9.23
2022-08-25T05:41:27.949Z,9.25
2022-08-25T05:43:56.541Z,9.65
2022-08-25T05:46:25.013Z,9.00
2022-08-25T05:48:54.035Z,9.38
2022-08-25T05:51:22.333Z,9.50
2022-08-25T05:53:51.567Z,9.43
2022-08-25T05:56:20.296Z,9.32
2022-08-25T05:58:48.911Z,8.60
2022-08-25T06:01:46.455Z,8.65
2022-08-25T06:04:16.915Z,7.97
2022-08-25T06:06:45.254Z,7.53
2022-08-25T06:09:14.519Z,8.52
2022-08-25T06:11:43.315Z,8.60
2022-08-25T06:14:12.290Z,8.35
2022-08-25T06:16:41.134Z,7.97
2022-08-25T06:19:10.334Z,7.25
2022-08-25T06:21:39.899Z,7.97
2022-08-25T06:24:15.163Z,7.75
2022-08-25T06:26:44.474Z,7.40
2022-08-25T06:29:14.364Z,7.75
2022-08-25T06:31:43.145Z,7.90
2022-08-25T06:34:12.033Z,7.47
2022-08-25T06:36:40.711Z,6.90
2022-08-25T06:39:10.626Z,6.93
2022-08-25T06:41:39.432Z,5.93
2022-08-25T06:44:08.355Z,7.18
2022-08-25T06:46:37.278Z,7.05
2022-08-25T06:49:07.196Z,6.45
2022-08-25T06:51:38.533Z,5.32
2022-08-25T06:54:07.453Z,6.00
2022-08-25T06:56:36.557Z,5.43
2022-08-25T06:59:06.602Z,5.93
2022-08-25T07:01:35.239Z,4.90
2022-08-25T07:04:07.560Z,5.20
2022-08-25T07:06:38.934Z,4.80
2022-08-25T07:09:08.490Z,4.18
2022-08-25T07:11:40.035Z,4.38
2022-08-25T07:14:09.755Z,4.40
2022-08-25T07:16:38.524Z,3.95
2022-08-25T07:19:09.541Z,4.63
2022-08-25T07:21:45.767Z,4.40
2022-08-25T07:24:14.577Z,4.60
2022-08-25T07:26:44.319Z,4.47
2022-08-25T07:29:31.656Z,4.93
2022-08-25T07:32:02.067Z,5.30
2022-08-25T07:34:52.367Z,4.80
2022-08-25T07:40:12.881Z,4.47
2022-08-25T07:42:42.396Z,4.43
2022-08-25T07:45:12.847Z,4.63
2022-08-25T07:47:41.375Z,4.35
2022-08-25T07:50:12.987Z,4.00
2022-08-25T07:52:44.959Z,4.45
2022-08-25T07:55:23.251Z,4.15
2022-08-25T07:58:01.903Z,4.20
2022-08-25T08:00:32.789Z,4.45
2022-08-25T08:03:01.733Z,3.65
2022-08-25T08:05:32.339Z,4.50
2022-08-25T08:08:01.196Z,4.50
2022-08-25T08:13:18.805Z,4.75
2022-08-25T08:15:48.076Z,3.70
2022-08-25T08:18:17.205Z,3.80
2022-08-25T08:20:48.246Z,3.92
2022-08-25T08:23:17.540Z,4.15
2022-08-25T08:25:46.319Z,3.58
2022-08-25T08:28:14.719Z,3.30
2022-08-25T08:30:53.555Z,3.90
2022-08-25T08:33:23.038Z,4.25
2022-08-25T08:35:59.162Z,4.88
2022-08-25T08:38:28.090Z,3.33
2022-08-25T08:41:27.070Z,4.53
2022-08-25T08:44:01.739Z,3.85
2022-08-25T08:46:37.097Z,3.85
2022-08-25T08:49:18.009Z,4.22
2022-08-25T08:51:54.211Z,4.25
2022-08-25T08:54:26.535Z,2.97
2022-08-25T08:57:03.625Z,3.63
2022-08-25T08:59:42.300Z,4.43
2022-08-25T09:02:16.029Z,4.25
2022-08-25T09:05:08.150Z,3.65
2022-08-25T09:07:54.862Z,3.85
2022-08-25T09:10:24.844Z,4.07
2022-08-25T09:13:05.759Z,4.65
2022-08-25T09:16:38.310Z,3.65
2022-08-25T09:19:24.495Z,3.55
2022-08-25T09:22:01.864Z,3.58
2022-08-25T09:24:48.824Z,3.38
2022-08-25T09:27:19.449Z,3.95
2022-08-25T09:30:00.660Z,3.17
2022-08-25T09:32:31.535Z,3.95
2022-08-25T09:35:00.511Z,3.92
2022-08-25T09:37:29.367Z,5.38
2022-08-25T09:39:57.820Z,4.32
2022-08-25T09:42:48.194Z,3.85
2022-08-25T09:45:39.926Z,3.55
2022-08-25T09:48:39.729Z,6.95
2022-08-25T09:51:25.428Z,4.85
2022-08-25T09:53:58.910Z,4.85
2022-08-25T09:56:29.506Z,3.35
2022-08-25T09:59:18.731Z,4.03
2022-08-25T10:01:57.464Z,3.17
2022-08-25T10:04:40.092Z,3.55
2022-08-25T10:07:32.536Z,3.47
2022-08-25T10:10:10.032Z,3.33
2022-08-25T10:12:44.103Z,2.88
2022-08-25T10:15:30.113Z,6.30
2022-08-25T10:18:18.678Z,4.57
2022-08-25T10:21:01.236Z,5.03
2022-08-25T10:23:30.692Z,5.43
2022-08-25T10:26:04.510Z,4.35
2022-08-25T10:28:52.625Z,3.30
2022-08-25T10:31:36.671Z,6.00
2022-08-25T10:34:20.067Z,3.42
2022-08-25T10:36:57.827Z,4.00
2022-08-25T10:39:40.687Z,5.07
2022-08-25T10:42:13.363Z,3.15
2022-08-25T10:45:32.737Z,4.82
2022-08-25T10:48:06.871Z,3.17
2022-08-25T10:50:49.016Z,4.03
2022-08-25T10:53:46.421Z,3.63
2022-08-25T10:56:34.093Z,5.47
2022-08-25T10:59:32.531Z,4.03
2022-08-25T11:02:12.780Z,3.55
2022-08-25T11:05:24.730Z,3.92
2022-08-25T11:08:18.216Z,3.20
2022-08-25T11:10:50.546Z,4.15
2022-08-25T11:13:25.797Z,3.03
2022-08-25T11:16:17.144Z,3.28
2022-08-25T11:18:54.054Z,2.83
2022-08-25T11:21:31.838Z,3.53
2022-08-25T11:24:36.207Z,3.80
2022-08-25T11:27:07.267Z,3.33
2022-08-25T11:29:37.773Z,2.97
2022-08-25T11:32:11.048Z,2.92
2022-08-25T11:34:46.057Z,2.95
2022-08-25T11:37:21.914Z,3.33
2022-08-25T11:40:13.432Z,3.17
2022-08-25T11:43:31.445Z,2.83
2022-08-25T11:46:10.076Z,3.00
2022-08-25T11:48:41.440Z,2.40
2022-08-25T11:51:30.900Z,2.90
2022-08-25T11:54:39.400Z,3.58
2022-08-25T11:57:19.280Z,4.60
2022-08-25T11:59:51.824Z,3.35
2022-08-25T12:02:43.662Z,2.90
2022-08-25T12:05:24.852Z,2.72
2022-08-25T12:08:11.814Z,3.15
2022-08-25T12:11:00.524Z,3.42
2022-08-25T12:13:48.597Z,2.72
2022-08-25T12:16:36.002Z,5.22
2022-08-25T12:19:35.060Z,4.43
2022-08-25T12:22:05.908Z,5.47
2022-08-25T12:24:47.515Z,4.80
2022-08-25T12:27:29.555Z,6.05
2022-08-25T12:30:43.868Z,4.68
2022-08-25T12:33:50.736Z,3.25
2022-08-25T12:36:31.743Z,3.40
2022-08-25T12:39:24.424Z,3.65
2022-08-25T12:44:45.300Z,3.40
2022-08-25T12:47:32.155Z,3.15
2022-08-25T12:50:34.559Z,3.10
2022-08-25T12:53:34.110Z,3.53
2022-08-25T12:56:09.186Z,2.97
2022-08-25T12:59:04.328Z,2.58
2022-08-25T13:01:36.848Z,3.15
2022-08-25T13:04:18.544Z,3.92
2022-08-25T13:07:25.428Z,4.30
2022-08-25T13:10:32.668Z,3.83
2022-08-25T13:13:01.723Z,4.05
2022-08-25T13:15:39.145Z,3.42
2022-08-25T13:18:26.310Z,3.28
2022-08-25T13:21:14.341Z,3.30
2022-08-25T13:23:45.933Z,3.17
2022-08-25T13:26:26.660Z,3.67
2022-08-25T13:28:59.411Z,3.80
2022-08-25T13:31:29.966Z,3.13
2022-08-25T13:34:06.574Z,3.22
2022-08-25T13:37:04.039Z,3.17
2022-08-25T13:39:54.990Z,5.55
2022-08-25T13:42:27.426Z,3.65
2022-08-25T13:44:57.306Z,2.97
2022-08-25T13:47:43.373Z,3.08
2022-08-25T13:50:22.888Z,3.50
2022-08-25T13:53:04.209Z,2.95
2022-08-25T13:55:50.783Z,3.50
2022-08-25T13:58:32.500Z,2.83
2022-08-25T14:01:23.327Z,2.80
2022-08-25T14:04:50.765Z,2.78
2022-08-25T14:07:21.063Z,3.08
2022-08-25T14:09:54.027Z,2.25
2022-08-25T14:12:36.188Z,3.67
2022-08-25T14:15:18.959Z,2.50
2022-08-25T14:17:50.140Z,2.95
2022-08-25T14:20:29.306Z,3.35
2022-08-25T14:23:00.350Z,3.17
2022-08-25T14:25:31.688Z,3.67
2022-08-25T14:28:06.604Z,3.25
2022-08-25T14:30:37.128Z,3.00
2022-08-25T14:33:06.212Z,3.55
2022-08-25T14:35:35.223Z,6.80
2022-08-25T14:38:10.229Z,4.78
2022-08-25T14:40:39.914Z,3.67
2022-08-25T14:43:09.929Z,2.83
2022-08-25T14:45:42.977Z,2.55
2022-08-25T14:48:16.379Z,2.35
2022-08-25T14:50:46.408Z,2.72
2022-08-25T14:53:14.759Z,3.85
2022-08-25T14:55:43.154Z,4.05
2022-08-25T14:58:13.047Z,2.80
2022-08-25T15:00:43.484Z,2.63
2022-08-25T15:03:15.121Z,3.10
2022-08-25T15:05:43.438Z,2.78
2022-08-25T15:08:33.214Z,2.88
2022-08-25T15:11:02.027Z,2.38
2022-08-25T15:13:37.364Z,2.17
2022-08-25T15:16:07.069Z,3.10
2022-08-25T15:18:35.980Z,2.97
2022-08-25T15:21:05.857Z,3.08
2022-08-25T15:23:34.253Z,2.67
2022-08-25T15:26:03.996Z,3.05
2022-08-25T15:28:33.817Z,2.75
2022-08-25T15:31:03.168Z,2.80
2022-08-25T15:33:32.213Z,3.22
2022-08-25T15:36:01.157Z,3.13
2022-08-25T15:38:31.168Z,2.90
2022-08-25T15:41:00.358Z,2.95
2022-08-25T15:43:28.814Z,3.10
2022-08-25T15:45:58.840Z,2.95
2022-08-25T15:48:28.176Z,3.42
2022-08-25T15:50:57.121Z,3.22
2022-08-25T15:53:26.608Z,2.88
2022-08-25T15:55:55.139Z,3.28
2022-08-25T15:58:25.134Z,2.97
2022-08-25T16:00:56.290Z,2.88
2022-08-25T16:03:27.649Z,2.97
2022-08-25T16:05:56.926Z,3.20
2022-08-25T16:08:25.234Z,3.50
2022-08-25T16:10:53.787Z,3.83
2022-08-25T16:13:23.889Z,2.75
2022-08-25T16:15:56.003Z,3.33
2022-08-25T16:18:24.366Z,3.20
2022-08-25T16:20:52.891Z,2.95
2022-08-25T16:23:21.377Z,3.20
2022-08-25T16:25:54.067Z,3.47
2022-08-25T16:28:25.217Z,3.45
2022-08-25T16:30:54.693Z,3.50
2022-08-25T16:33:23.722Z,3.67
2022-08-25T16:35:54.649Z,3.72
2022-08-25T16:38:23.064Z,3.47
2022-08-25T16:40:51.868Z,3.13
2022-08-25T16:43:22.489Z,3.13
2022-08-25T16:46:08.275Z,3.80
2022-08-25T16:48:38.021Z,3.20
2022-08-25T16:51:11.874Z,3.72
2022-08-25T16:53:59.534Z,3.35
2022-08-25T16:56:28.641Z,5.85
2022-08-25T16:58:59.777Z,5.07
2022-08-25T17:01:30.608Z,4.78
2022-08-25T17:04:00.069Z,4.32
2022-08-25T17:06:29.312Z,3.40
2022-08-25T17:08:57.700Z,3.30
2022-08-25T17:11:28.929Z,3.50
2022-08-25T17:14:01.208Z,3.60
2022-08-25T17:16:35.663Z,2.58
2022-08-25T17:19:11.681Z,3.40
2022-08-25T17:21:45.107Z,2.70
2022-08-25T17:24:13.948Z,3.78
2022-08-25T17:26:42.503Z,3.58
2022-08-25T17:29:12.216Z,4.22
2022-08-25T17:31:40.872Z,3.45
2022-08-25T17:34:10.959Z,3.17
2022-08-25T17:36:40.582Z,2.45
2022-08-25T17:39:10.196Z,2.72
2022-08-25T17:41:40.621Z,3.13
2022-08-25T17:44:12.696Z,2.80
2022-08-25T17:46:47.328Z,3.47
2022-08-25T17:49:22.558Z,3.65
2022-08-25T17:51:52.584Z,2.70
2022-08-25T17:54:24.588Z,3.13
2022-08-25T17:56:54.677Z,3.30
2022-08-25T17:59:24.708Z,3.13
2022-08-25T18:01:58.852Z,2.92
2022-08-25T18:04:29.623Z,3.35
2022-08-25T18:07:02.039Z,3.13
2022-08-25T18:09:33.999Z,3.08
2022-08-25T18:12:06.525Z,3.55
2022-08-25T18:14:36.414Z,3.08
2022-08-25T18:17:05.933Z,3.47
2022-08-25T18:19:36.622Z,3.35
2022-08-25T18:22:06.994Z,3.42
2022-08-25T18:24:36.070Z,3.83
2022-08-25T18:27:04.689Z,3.10
2022-08-25T18:29:40.542Z,2.90
2022-08-25T18:32:12.451Z,2.97
2022-08-25T18:34:44.439Z,3.30
2022-08-25T18:37:34.064Z,3.47
2022-08-25T18:40:25.458Z,3.83
2022-08-25T18:43:09.468Z,2.97
2022-08-25T18:45:51.895Z,3.30
2022-08-25T18:48:26.561Z,3.95
2022-08-25T18:50:56.433Z,3.47
2022-08-25T18:53:37.595Z,3.40
2022-08-25T18:56:26.835Z,2.75
2022-08-25T18:59:01.425Z,3.08
2022-08-25T19:01:30.695Z,3.30
2022-08-25T19:03:59.568Z,3.25
2022-08-25T19:06:30.190Z,2.72
2022-08-25T19:09:01.184Z,3.25
2022-08-25T19:11:31.019Z,3.28
2022-08-25T19:14:04.550Z,3.50
2022-08-25T19:16:53.796Z,2.80
2022-08-25T19:19:31.578Z,3.30
2022-08-25T19:22:10.700Z,2.90
2022-08-25T19:24:57.710Z,3.42
2022-08-25T19:27:27.968Z,3.75
2022-08-25T19:30:03.001Z,2.90
2022-08-25T19:32:39.106Z,3.15
2022-08-25T19:35:32.028Z,3.20
2022-08-25T19:38:01.871Z,2.97
2022-08-25T19:40:36.538Z,3.25
2022-08-25T19:43:07.493Z,3.33
2022-08-25T19:45:47.927Z,3.10
2022-08-25T19:48:17.190Z,3.10
2022-08-25T19:50:46.317Z,2.90
2022-08-25T19:53:15.387Z,2.97
2022-08-25T19:55:43.769Z,3.17
2022-08-25T19:58:14.048Z,3.80
2022-08-25T20:00:48.303Z,3.50
2022-08-25T20:03:20.823Z,3.10
2022-08-25T20:05:49.739Z,3.25
2022-08-25T20:08:29.792Z,2.85
2022-08-25T20:10:59.691Z,3.67
2022-08-25T20:13:29.736Z,2.80
2022-08-25T20:15:58.792Z,2.92
2022-08-25T20:18:28.058Z,3.22
2022-08-25T20:20:56.716Z,2.97
2022-08-25T20:23:45.046Z,3.95
2022-08-25T20:26:13.420Z,3.25
2022-08-25T20:28:42.137Z,3.50
2022-08-25T20:31:13.360Z,3.03
2022-08-25T20:33:42.795Z,3.10
2022-08-25T20:36:15.146Z,3.20
2022-08-25T20:38:46.764Z,3.30
2022-08-25T20:41:16.281Z,3.17
2022-08-25T20:43:46.752Z,3.05
2022-08-25T20:46:15.159Z,3.15
2022-08-25T20:48:45.333Z,3.15
2022-08-25T20:51:14.587Z,3.58
2022-08-25T20:53:46.983Z,3.22
2022-08-25T20:56:16.164Z,3.70
2022-08-25T20:58:45.082Z,4.20
2022-08-25T21:01:23.044Z,4.22
2022-08-25T21:03:51.785Z,3.83
2022-08-25T21:06:20.151Z,3.83
2022-08-25T21:08:49.241Z,4.20
2022-08-25T21:11:18.352Z,3.58
2022-08-25T21:13:47.518Z,3.40
2022-08-25T21:16:18.027Z,3.45
2022-08-25T21:18:48.286Z,3.20
2022-08-25T21:21:16.896Z,3.42
2022-08-25T21:23:48.498Z,3.15
2022-08-25T21:26:28.106Z,3.90
2022-08-25T21:29:00.113Z,3.42
2022-08-25T21:31:28.839Z,3.92
2022-08-25T21:33:58.083Z,2.80
2022-08-25T21:36:26.845Z,4.00
2022-08-25T21:38:55.563Z,3.40
2022-08-25T21:41:25.803Z,3.95
2022-08-25T21:43:54.178Z,3.83
2022-08-25T21:46:23.975Z,3.67
2022-08-25T21:48:53.439Z,3.47
2022-08-25T21:51:27.143Z,3.97
2022-08-25T21:54:09.300Z,3.83
2022-08-25T21:56:41.719Z,3.85
2022-08-25T21:59:17.385Z,3.33
2022-08-25T22:01:45.842Z,3.70
2022-08-25T22:04:14.942Z,3.55
2022-08-25T22:06:44.443Z,3.70
2022-08-25T22:09:13.102Z,3.63
2022-08-25T22:11:42.851Z,3.13
2022-08-25T22:14:12.780Z,3.85
2022-08-25T22:16:42.763Z,3.80
2022-08-25T22:19:12.770Z,3.40
2022-08-25T22:21:42.156Z,3.25
2022-08-25T22:24:11.288Z,3.05
2022-08-25T22:26:39.938Z,4.28
2022-08-25T22:29:08.354Z,3.00
2022-08-25T22:31:37.317Z,3.10
2022-08-25T22:34:06.251Z,3.50
2022-08-25T22:36:35.753Z,3.28
2022-08-25T22:39:06.659Z,3.60
2022-08-25T22:41:35.310Z,3.20
2022-08-25T22:44:09.931Z,3.35
2022-08-25T22:46:38.348Z,3.13
2022-08-25T22:49:06.648Z,3.17
2022-08-25T22:51:36.789Z,3.92
2022-08-25T22:54:06.008Z,3.38
2022-08-25T22:56:39.759Z,3.70
2022-08-25T22:59:10.643Z,3.28
2022-08-25T23:01:39.606Z,3.47
2022-08-25T23:04:09.396Z,3.58
2022-08-25T23:06:39.265Z,3.50
2022-08-25T23:09:08.631Z,3.83
2022-08-25T23:11:38.741Z,3.10
2022-08-25T23:14:10.451Z,3.53
2022-08-25T23:16:41.759Z,3.13
2022-08-25T23:19:13.800Z,2.97
2022-08-25T23:22:01.976Z,2.80
2022-08-25T23:24:31.045Z,3.30
2022-08-25T23:26:59.813Z,3.92
2022-08-25T23:29:29.399Z,3.00
2022-08-25T23:31:59.163Z,2.80
2022-08-25T23:34:28.703Z,3.80
2022-08-25T23:36:57.196Z,2.97
2022-08-25T23:39:25.914Z,3.25
2022-08-25T23:41:54.315Z,3.78
2022-08-25T23:44:25.575Z,3.22
2022-08-25T23:46:54.199Z,3.15
2022-08-25T23:49:23.380Z,3.45
2022-08-25T23:51:52.944Z,3.13
2022-08-25T23:54:21.846Z,3.08
2022-08-25T23:56:59.773Z,3.08
2022-08-25T23:59:28.149Z,3.03
