createdAt,value
2022-07-31T00:00:24.706Z,6.00
2022-07-31T00:02:51.715Z,5.88
2022-07-31T00:05:19.068Z,6.18
2022-07-31T00:07:46.055Z,6.32
2022-07-31T00:10:13.237Z,5.95
2022-07-31T00:12:40.643Z,6.88
2022-07-31T00:15:12.117Z,6.35
2022-07-31T00:17:43.545Z,6.88
2022-07-31T00:20:15.535Z,6.18
2022-07-31T00:22:43.391Z,6.15
2022-07-31T00:25:12.088Z,6.63
2022-07-31T00:27:39.764Z,6.20
2022-07-31T00:30:07.927Z,6.38
2022-07-31T00:32:35.195Z,6.13
2022-07-31T00:35:02.118Z,6.30
2022-07-31T00:37:30.501Z,6.20
2022-07-31T00:39:57.840Z,5.88
2022-07-31T00:42:25.827Z,5.90
2022-07-31T00:44:53.560Z,6.40
2022-07-31T00:47:23.799Z,6.30
2022-07-31T00:49:51.198Z,5.45
2022-07-31T00:52:18.208Z,5.70
2022-07-31T00:54:45.435Z,6.43
2022-07-31T00:57:12.572Z,6.32
2022-07-31T00:59:39.802Z,6.30
2022-07-31T01:02:08.429Z,6.18
2022-07-31T01:04:35.685Z,5.90
2022-07-31T01:07:03.374Z,5.47
2022-07-31T01:09:30.919Z,5.35
2022-07-31T01:11:57.785Z,5.72
2022-07-31T01:14:29.904Z,5.32
2022-07-31T01:16:58.902Z,5.68
2022-07-31T01:19:43.082Z,5.07
2022-07-31T01:22:34.075Z,5.18
2022-07-31T01:25:39.601Z,5.40
2022-07-31T01:28:58.757Z,5.20
2022-07-31T01:31:37.679Z,5.35
2022-07-31T01:34:13.919Z,5.70
2022-07-31T01:36:49.693Z,5.13
2022-07-31T01:39:18.318Z,5.75
2022-07-31T01:41:48.500Z,5.50
2022-07-31T01:44:17.800Z,5.00
2022-07-31T01:46:47.839Z,5.30
2022-07-31T01:49:19.170Z,5.30
2022-07-31T01:51:48.471Z,5.28
2022-07-31T01:54:18.309Z,6.07
2022-07-31T01:56:46.639Z,5.47
2022-07-31T01:59:20.697Z,5.40
2022-07-31T02:02:09.851Z,5.72
2022-07-31T02:04:39.002Z,5.43
2022-07-31T02:07:08.398Z,5.45
2022-07-31T02:09:37.094Z,5.53
2022-07-31T02:12:09.825Z,5.57
2022-07-31T02:14:40.730Z,5.35
2022-07-31T02:17:09.637Z,5.25
2022-07-31T02:20:00.319Z,5.38
2022-07-31T02:22:29.625Z,5.57
2022-07-31T02:24:56.695Z,4.80
2022-07-31T02:27:57.708Z,5.32
2022-07-31T02:30:16.260Z,5.70
2022-07-31T02:32:45.917Z,4.97
2022-07-31T02:35:15.351Z,5.03
2022-07-31T02:37:44.262Z,5.60
2022-07-31T02:40:13.444Z,4.93
2022-07-31T02:42:45.689Z,5.47
2022-07-31T02:45:14.055Z,5.35
2022-07-31T02:47:41.476Z,4.82
2022-07-31T02:50:12.812Z,5.22
2022-07-31T02:52:40.318Z,5.43
2022-07-31T02:55:08.243Z,5.30
2022-07-31T02:57:35.234Z,5.05
2022-07-31T03:00:22.763Z,5.10
2022-07-31T03:02:52.739Z,5.57
2022-07-31T03:05:21.016Z,5.47
2022-07-31T03:07:48.131Z,4.85
2022-07-31T03:10:15.680Z,5.25
2022-07-31T03:12:54.393Z,5.20
2022-07-31T03:15:23.750Z,5.25
2022-07-31T03:17:51.877Z,5.15
2022-07-31T03:20:28.591Z,4.75
2022-07-31T03:22:55.605Z,5.07
2022-07-31T03:25:23.012Z,4.80
2022-07-31T03:27:52.653Z,5.00
2022-07-31T03:30:27.262Z,4.93
2022-07-31T03:32:57.693Z,4.55
2022-07-31T03:35:27.670Z,5.28
2022-07-31T03:37:54.804Z,4.75
2022-07-31T03:40:22.468Z,5.05
2022-07-31T03:42:50.625Z,5.00
2022-07-31T03:45:18.879Z,5.38
2022-07-31T03:47:46.435Z,4.30
2022-07-31T03:50:14.821Z,4.97
2022-07-31T03:52:42.318Z,4.97
2022-07-31T03:55:10.508Z,4.63
2022-07-31T03:57:39.047Z,4.82
2022-07-31T04:00:16.975Z,4.40
2022-07-31T04:02:46.232Z,4.82
2022-07-31T04:05:42.917Z,4.65
2022-07-31T04:08:10.684Z,4.32
2022-07-31T04:10:38.468Z,4.43
2022-07-31T04:13:07.551Z,5.38
2022-07-31T04:15:35.089Z,4.55
2022-07-31T04:18:02.112Z,4.10
2022-07-31T04:20:35.461Z,4.70
2022-07-31T04:23:04.051Z,4.82
2022-07-31T04:25:54.757Z,4.82
2022-07-31T04:28:33.107Z,4.60
2022-07-31T04:31:00.080Z,4.40
2022-07-31T04:33:27.179Z,4.45
2022-07-31T04:35:54.708Z,4.10
2022-07-31T04:38:21.804Z,4.40
2022-07-31T04:40:50.060Z,4.32
2022-07-31T04:43:17.455Z,4.70
2022-07-31T04:45:44.813Z,4.65
2022-07-31T04:48:12.004Z,4.65
2022-07-31T04:50:39.541Z,4.03
2022-07-31T04:53:06.474Z,3.80
2022-07-31T04:55:37.802Z,3.88
2022-07-31T04:58:05.809Z,3.85
2022-07-31T05:00:32.845Z,3.95
2022-07-31T05:03:00.208Z,3.15
2022-07-31T05:05:27.415Z,3.28
2022-07-31T05:07:54.391Z,3.53
2022-07-31T05:10:44.805Z,3.30
2022-07-31T05:13:12.828Z,3.63
2022-07-31T05:15:43.144Z,2.85
2022-07-31T05:18:10.132Z,3.10
2022-07-31T05:20:37.389Z,3.00
2022-07-31T05:23:26.747Z,2.92
2022-07-31T05:26:15.907Z,3.47
2022-07-31T05:28:43.133Z,3.28
2022-07-31T05:31:13.589Z,2.95
2022-07-31T05:33:40.884Z,2.50
2022-07-31T05:36:08.310Z,2.78
2022-07-31T05:38:35.760Z,2.88
2022-07-31T05:41:21.596Z,2.50
2022-07-31T05:44:02.684Z,3.08
2022-07-31T05:46:47.961Z,2.70
2022-07-31T05:49:15.119Z,2.75
2022-07-31T05:51:45.585Z,3.25
2022-07-31T05:54:13.518Z,2.70
2022-07-31T05:56:59.201Z,2.63
2022-07-31T05:59:47.213Z,2.50
2022-07-31T06:02:14.223Z,2.70
2022-07-31T06:05:16.888Z,2.80
2022-07-31T06:07:49.505Z,2.67
2022-07-31T06:10:19.566Z,3.03
2022-07-31T06:12:46.763Z,2.97
2022-07-31T06:15:14.006Z,2.30
2022-07-31T06:17:44.378Z,2.63
2022-07-31T06:20:22.473Z,2.70
2022-07-31T06:22:49.769Z,2.35
2022-07-31T06:25:16.847Z,2.55
2022-07-31T06:27:44.023Z,2.47
2022-07-31T06:30:15.764Z,2.60
2022-07-31T06:32:43.550Z,2.85
2022-07-31T06:35:10.975Z,2.17
2022-07-31T06:37:58.163Z,2.75
2022-07-31T06:40:27.459Z,2.83
2022-07-31T06:43:13.435Z,2.50
2022-07-31T06:45:59.092Z,2.92
2022-07-31T06:48:55.829Z,2.60
2022-07-31T06:51:31.762Z,2.67
2022-07-31T06:54:00.990Z,2.05
2022-07-31T06:56:28.889Z,2.47
2022-07-31T06:58:55.962Z,2.85
2022-07-31T07:01:23.612Z,3.03
2022-07-31T07:03:50.657Z,2.72
2022-07-31T07:06:18.163Z,3.22
2022-07-31T07:08:45.658Z,2.97
2022-07-31T07:11:15.946Z,2.45
2022-07-31T07:13:46.460Z,2.97
2022-07-31T07:16:17.452Z,2.60
2022-07-31T07:18:44.835Z,3.00
2022-07-31T07:21:12.569Z,2.95
2022-07-31T07:23:40.657Z,2.70
2022-07-31T07:26:18.954Z,2.47
2022-07-31T07:28:46.471Z,2.92
2022-07-31T07:31:13.390Z,2.63
2022-07-31T07:33:42.771Z,3.20
2022-07-31T07:36:24.699Z,2.60
2022-07-31T07:39:14.792Z,2.47
2022-07-31T07:41:43.254Z,2.70
2022-07-31T07:44:10.272Z,2.60
2022-07-31T07:46:38.012Z,2.50
2022-07-31T07:49:07.023Z,2.75
2022-07-31T07:51:36.371Z,2.50
2022-07-31T07:54:40.024Z,2.47
2022-07-31T07:57:22.802Z,2.40
2022-07-31T08:00:11.239Z,2.88
2022-07-31T08:03:47.260Z,2.50
2022-07-31T08:05:35.618Z,2.80
2022-07-31T08:08:04.413Z,2.55
2022-07-31T08:10:57.608Z,2.60
2022-07-31T08:13:34.175Z,2.45
2022-07-31T08:19:04.600Z,2.50
2022-07-31T08:21:32.990Z,2.35
2022-07-31T08:24:00.455Z,2.53
2022-07-31T08:26:28.322Z,2.75
2022-07-31T08:28:56.210Z,2.20
2022-07-31T08:31:26.611Z,2.55
2022-07-31T08:34:32.029Z,2.40
2022-07-31T08:37:52.365Z,2.50
2022-07-31T08:39:53.662Z,2.78
2022-07-31T08:42:20.900Z,2.90
2022-07-31T08:44:47.917Z,2.85
2022-07-31T08:47:19.679Z,2.75
2022-07-31T08:49:49.688Z,3.00
2022-07-31T08:52:24.179Z,2.63
2022-07-31T08:55:55.321Z,2.80
2022-07-31T08:58:12.147Z,2.75
2022-07-31T09:00:43.219Z,2.78
2022-07-31T09:03:10.723Z,2.45
2022-07-31T09:05:47.392Z,2.78
2022-07-31T09:08:15.734Z,2.55
2022-07-31T09:10:49.857Z,2.27
2022-07-31T09:13:18.976Z,2.60
2022-07-31T09:15:47.633Z,2.38
2022-07-31T09:18:22.166Z,2.67
2022-07-31T09:21:06.053Z,2.50
2022-07-31T09:23:43.411Z,2.25
2022-07-31T09:26:10.710Z,2.50
2022-07-31T09:28:40.343Z,2.47
2022-07-31T09:31:10.317Z,2.53
2022-07-31T09:34:26.974Z,2.40
2022-07-31T09:37:20.226Z,2.70
2022-07-31T09:40:07.957Z,2.03
2022-07-31T09:42:57.886Z,2.42
2022-07-31T09:45:30.530Z,2.20
2022-07-31T09:48:26.314Z,2.15
2022-07-31T09:51:07.256Z,2.92
2022-07-31T09:53:45.589Z,2.10
2022-07-31T09:56:39.313Z,2.30
2022-07-31T09:59:08.969Z,2.00
2022-07-31T10:01:43.885Z,2.72
2022-07-31T10:04:11.877Z,2.50
2022-07-31T10:06:41.414Z,2.83
2022-07-31T10:09:10.107Z,2.33
2022-07-31T10:11:57.953Z,2.35
2022-07-31T10:14:35.392Z,2.15
2022-07-31T10:17:04.930Z,2.03
2022-07-31T10:20:03.417Z,2.35
2022-07-31T10:22:47.809Z,2.22
2022-07-31T10:26:14.362Z,2.30
2022-07-31T10:28:49.834Z,2.35
2022-07-31T10:31:19.358Z,2.78
2022-07-31T10:33:56.526Z,2.28
2022-07-31T10:36:52.141Z,1.90
2022-07-31T10:39:48.240Z,2.05
2022-07-31T10:42:52.974Z,2.60
2022-07-31T10:45:37.315Z,2.30
2022-07-31T10:48:24.233Z,2.58
2022-07-31T10:51:09.777Z,2.55
2022-07-31T10:53:57.231Z,2.25
2022-07-31T10:56:46.328Z,2.60
2022-07-31T10:59:36.883Z,2.42
2022-07-31T11:02:34.438Z,2.10
2022-07-31T11:05:27.898Z,2.50
2022-07-31T11:08:11.408Z,2.33
2022-07-31T11:11:11.441Z,2.80
2022-07-31T11:14:00.513Z,2.22
2022-07-31T11:16:58.864Z,2.45
2022-07-31T11:19:47.470Z,2.42
2022-07-31T11:22:32.246Z,2.53
2022-07-31T11:25:02.639Z,3.40
2022-07-31T11:27:33.012Z,2.33
2022-07-31T11:30:12.460Z,2.60
2022-07-31T11:32:41.743Z,2.15
2022-07-31T11:35:09.296Z,2.15
2022-07-31T11:37:56.610Z,2.08
2022-07-31T11:40:55.560Z,2.10
2022-07-31T11:43:25.966Z,2.38
2022-07-31T11:45:55.517Z,2.38
2022-07-31T11:48:27.343Z,2.20
2022-07-31T11:50:54.804Z,2.63
2022-07-31T11:53:31.036Z,2.13
2022-07-31T11:56:00.963Z,1.98
2022-07-31T11:58:31.866Z,2.20
2022-07-31T12:01:01.290Z,2.22
2022-07-31T12:03:39.000Z,2.05
2022-07-31T12:06:19.120Z,2.78
2022-07-31T12:08:48.863Z,2.00
2022-07-31T12:11:23.098Z,2.20
2022-07-31T12:13:50.583Z,2.13
2022-07-31T12:16:21.102Z,2.03
2022-07-31T12:18:51.258Z,2.10
2022-07-31T12:21:19.377Z,2.25
2022-07-31T12:23:52.319Z,2.00
2022-07-31T12:26:30.369Z,1.92
2022-07-31T12:28:58.332Z,1.90
2022-07-31T12:31:25.921Z,2.38
2022-07-31T12:33:53.001Z,2.08
2022-07-31T12:36:20.345Z,2.35
2022-07-31T12:38:59.086Z,1.88
2022-07-31T12:41:26.983Z,2.38
2022-07-31T12:43:54.426Z,2.33
2022-07-31T12:46:23.098Z,2.00
2022-07-31T12:48:50.470Z,2.05
2022-07-31T12:51:20.234Z,2.40
2022-07-31T12:54:18.426Z,2.50
2022-07-31T12:56:47.072Z,2.40
2022-07-31T12:59:14.780Z,2.05
2022-07-31T13:01:42.438Z,2.22
2022-07-31T13:04:18.732Z,2.22
2022-07-31T13:06:48.836Z,2.53
2022-07-31T13:09:16.330Z,2.10
2022-07-31T13:11:46.462Z,2.10
2022-07-31T13:14:18.114Z,1.98
2022-07-31T13:16:49.938Z,2.15
2022-07-31T13:19:17.364Z,2.08
2022-07-31T13:21:49.303Z,2.30
2022-07-31T13:24:21.397Z,1.92
2022-07-31T13:26:49.850Z,2.50
2022-07-31T13:29:24.729Z,2.28
2022-07-31T13:31:51.982Z,2.22
2022-07-31T13:34:19.311Z,2.08
2022-07-31T13:36:46.673Z,2.33
2022-07-31T13:39:16.356Z,2.25
2022-07-31T13:41:46.106Z,2.15
2022-07-31T13:44:13.240Z,2.30
2022-07-31T13:46:40.286Z,1.95
2022-07-31T13:49:11.673Z,2.25
2022-07-31T13:51:40.932Z,2.40
2022-07-31T13:54:09.600Z,2.53
2022-07-31T13:56:43.660Z,2.20
2022-07-31T13:59:16.681Z,2.53
2022-07-31T14:02:04.280Z,2.60
2022-07-31T14:04:38.887Z,2.20
2022-07-31T14:07:07.940Z,1.95
2022-07-31T14:09:36.193Z,2.30
2022-07-31T14:12:04.801Z,2.10
2022-07-31T14:14:33.178Z,2.20
2022-07-31T14:17:04.912Z,2.80
2022-07-31T14:19:44.035Z,2.22
2022-07-31T14:22:11.780Z,2.40
2022-07-31T14:24:40.355Z,2.28
2022-07-31T14:27:07.512Z,2.40
2022-07-31T14:29:36.073Z,2.28
2022-07-31T14:32:03.708Z,2.20
2022-07-31T14:34:35.528Z,2.30
2022-07-31T14:37:03.686Z,2.50
2022-07-31T14:39:31.207Z,2.45
2022-07-31T14:41:59.189Z,2.55
2022-07-31T14:44:29.042Z,2.40
2022-07-31T14:46:56.240Z,2.50
2022-07-31T14:49:23.310Z,2.38
2022-07-31T14:51:50.598Z,2.63
2022-07-31T14:54:17.493Z,2.55
2022-07-31T14:57:00.795Z,2.40
2022-07-31T14:59:30.578Z,2.35
2022-07-31T15:01:58.194Z,2.30
2022-07-31T15:04:25.490Z,2.10
2022-07-31T15:07:07.649Z,2.10
2022-07-31T15:09:40.608Z,2.28
2022-07-31T15:12:09.052Z,2.55
2022-07-31T15:14:36.035Z,2.30
2022-07-31T15:17:03.643Z,2.10
2022-07-31T15:19:31.496Z,2.58
2022-07-31T15:22:11.063Z,2.40
2022-07-31T15:24:48.446Z,2.58
2022-07-31T15:27:21.846Z,2.20
2022-07-31T15:32:35.974Z,2.45
2022-07-31T15:35:04.427Z,2.58
2022-07-31T15:37:35.403Z,2.00
2022-07-31T15:40:07.301Z,2.15
2022-07-31T15:42:43.347Z,2.50
2022-07-31T15:45:15.855Z,2.53
2022-07-31T15:47:44.065Z,2.40
2022-07-31T15:50:14.443Z,2.00
2022-07-31T15:52:42.713Z,2.28
2022-07-31T15:55:10.815Z,2.47
2022-07-31T15:57:38.660Z,2.40
2022-07-31T16:00:08.033Z,2.80
2022-07-31T16:02:38.298Z,2.10
2022-07-31T16:05:15.210Z,2.20
2022-07-31T16:08:30.113Z,2.33
2022-07-31T16:10:41.105Z,2.53
2022-07-31T16:13:08.481Z,2.00
2022-07-31T16:15:35.470Z,2.33
2022-07-31T16:18:03.573Z,2.10
2022-07-31T16:20:30.944Z,2.20
2022-07-31T16:23:01.546Z,2.33
2022-07-31T16:25:30.250Z,2.05
2022-07-31T16:28:03.224Z,2.00
2022-07-31T16:30:30.246Z,2.15
2022-07-31T16:32:57.235Z,2.28
2022-07-31T16:35:26.385Z,2.17
2022-07-31T16:37:54.131Z,1.83
2022-07-31T16:40:29.297Z,2.03
2022-07-31T16:43:01.174Z,2.15
2022-07-31T16:45:29.111Z,2.10
2022-07-31T16:47:56.058Z,2.38
2022-07-31T16:50:24.769Z,2.22
2022-07-31T16:52:54.918Z,2.20
2022-07-31T16:55:59.918Z,2.20
2022-07-31T16:58:11.711Z,2.25
2022-07-31T17:01:04.318Z,2.13
2022-07-31T17:04:00.326Z,2.13
2022-07-31T17:06:19.241Z,2.70
2022-07-31T17:09:16.641Z,2.13
2022-07-31T17:11:45.580Z,2.22
2022-07-31T17:14:12.904Z,2.20
2022-07-31T17:16:43.463Z,2.20
2022-07-31T17:19:13.905Z,2.40
2022-07-31T17:21:44.336Z,2.15
2022-07-31T17:24:15.894Z,2.47
2022-07-31T17:26:44.071Z,2.35
2022-07-31T17:29:11.814Z,2.10
2022-07-31T17:31:38.961Z,2.10
2022-07-31T17:34:09.260Z,2.00
2022-07-31T17:36:36.779Z,2.08
2022-07-31T17:39:04.432Z,2.10
2022-07-31T17:41:33.930Z,2.13
2022-07-31T17:44:01.333Z,2.47
2022-07-31T17:47:06.899Z,2.30
2022-07-31T17:49:20.832Z,2.00
2022-07-31T17:51:57.855Z,2.47
2022-07-31T17:54:31.725Z,2.00
2022-07-31T17:56:59.788Z,2.17
2022-07-31T17:59:28.055Z,2.45
2022-07-31T18:02:03.431Z,2.17
2022-07-31T18:04:33.775Z,2.00
2022-07-31T18:07:04.436Z,2.47
2022-07-31T18:09:32.328Z,2.10
2022-07-31T18:11:59.460Z,2.47
2022-07-31T18:14:29.597Z,1.80
2022-07-31T18:16:57.015Z,2.33
2022-07-31T18:19:24.098Z,2.30
2022-07-31T18:21:51.948Z,2.17
2022-07-31T18:24:21.271Z,2.13
2022-07-31T18:26:54.251Z,2.08
2022-07-31T18:29:22.009Z,2.80
2022-07-31T18:31:50.382Z,2.85
2022-07-31T18:34:17.630Z,2.28
2022-07-31T18:36:45.129Z,2.42
2022-07-31T18:39:12.370Z,2.33
2022-07-31T18:41:48.605Z,2.22
2022-07-31T18:44:16.751Z,2.60
2022-07-31T18:46:43.791Z,2.70
2022-07-31T18:51:01.206Z,2.85
2022-07-31T18:51:58.122Z,2.58
2022-07-31T18:54:25.831Z,2.72
2022-07-31T18:56:52.890Z,2.80
2022-07-31T18:59:20.223Z,2.53
2022-07-31T19:01:47.400Z,2.58
2022-07-31T19:04:18.115Z,2.63
2022-07-31T19:06:50.280Z,2.47
2022-07-31T19:09:24.876Z,2.90
2022-07-31T19:11:52.535Z,3.15
2022-07-31T19:14:29.212Z,3.05
2022-07-31T19:16:59.846Z,2.70
2022-07-31T19:19:28.429Z,2.85
2022-07-31T19:22:14.984Z,2.70
2022-07-31T19:24:52.087Z,2.85
2022-07-31T19:27:19.862Z,2.20
2022-07-31T19:29:49.905Z,2.80
2022-07-31T19:32:17.123Z,2.72
2022-07-31T19:34:47.969Z,3.05
2022-07-31T19:37:19.343Z,3.35
2022-07-31T19:39:47.527Z,3.30
2022-07-31T19:42:14.501Z,3.65
2022-07-31T19:44:41.878Z,3.28
2022-07-31T19:47:12.039Z,3.83
2022-07-31T19:49:44.839Z,3.72
2022-07-31T19:52:15.235Z,3.65
2022-07-31T19:54:42.423Z,3.38
2022-07-31T19:57:10.979Z,3.65
2022-07-31T19:59:43.926Z,3.65
2022-07-31T20:02:16.477Z,4.20
2022-07-31T20:04:47.285Z,3.63
2022-07-31T20:07:14.313Z,3.28
2022-07-31T20:09:41.243Z,3.45
2022-07-31T20:12:11.668Z,3.25
2022-07-31T20:14:39.985Z,3.03
2022-07-31T20:17:07.036Z,3.47
2022-07-31T20:19:34.536Z,3.45
2022-07-31T20:22:01.628Z,3.75
2022-07-31T20:24:30.730Z,3.50
2022-07-31T20:26:58.302Z,3.55
2022-07-31T20:29:26.106Z,3.38
2022-07-31T20:31:53.678Z,3.20
2022-07-31T20:34:23.159Z,3.45
2022-07-31T20:36:50.121Z,3.30
2022-07-31T20:39:17.011Z,4.72
2022-07-31T20:41:44.643Z,4.60
2022-07-31T20:44:13.672Z,4.78
2022-07-31T20:46:45.830Z,5.03
2022-07-31T20:49:19.841Z,5.15
2022-07-31T20:52:02.615Z,5.88
2022-07-31T20:54:34.997Z,5.85
2022-07-31T20:57:02.743Z,6.72
2022-07-31T20:59:30.795Z,7.70
2022-07-31T21:01:58.067Z,6.72
2022-07-31T21:04:27.262Z,8.75
2022-07-31T21:06:54.468Z,8.48
2022-07-31T21:09:21.862Z,8.63
2022-07-31T21:11:51.510Z,9.18
2022-07-31T21:14:18.535Z,8.63
2022-07-31T21:16:46.217Z,8.93
2022-07-31T21:19:13.560Z,8.82
2022-07-31T21:21:40.480Z,8.82
2022-07-31T21:24:08.711Z,7.70
2022-07-31T21:26:38.047Z,8.30
2022-07-31T21:29:09.051Z,9.95
2022-07-31T21:31:36.736Z,8.70
2022-07-31T21:34:19.105Z,7.60
2022-07-31T21:36:48.083Z,7.75
2022-07-31T21:39:18.702Z,6.78
2022-07-31T21:41:49.545Z,6.47
2022-07-31T21:44:17.028Z,6.32
2022-07-31T21:46:51.592Z,6.57
2022-07-31T21:49:22.667Z,5.72
2022-07-31T21:51:56.917Z,6.35
2022-07-31T21:54:25.063Z,5.72
2022-07-31T21:56:54.720Z,5.38
2022-07-31T21:59:21.707Z,4.97
2022-07-31T22:01:57.727Z,5.72
2022-07-31T22:04:29.283Z,5.88
2022-07-31T22:07:20.741Z,5.65
2022-07-31T22:09:47.946Z,4.95
2022-07-31T22:12:14.951Z,4.55
2022-07-31T22:14:47.120Z,4.90
2022-07-31T22:17:18.145Z,4.93
2022-07-31T22:19:47.396Z,4.30
2022-07-31T22:22:15.038Z,4.28
2022-07-31T22:24:42.657Z,5.13
2022-07-31T22:27:28.156Z,4.78
2022-07-31T22:29:55.867Z,4.63
2022-07-31T22:32:23.031Z,5.03
2022-07-31T22:34:50.056Z,5.28
2022-07-31T22:37:18.037Z,4.90
2022-07-31T22:39:45.609Z,5.65
2022-07-31T22:42:12.628Z,4.78
2022-07-31T22:44:42.609Z,4.68
2022-07-31T22:47:09.952Z,5.28
2022-07-31T22:49:37.212Z,4.35
2022-07-31T22:52:07.395Z,4.80
2022-07-31T22:54:34.780Z,4.55
2022-07-31T22:57:01.986Z,4.95
2022-07-31T22:59:29.231Z,3.92
2022-07-31T23:01:56.595Z,4.32
2022-07-31T23:04:23.555Z,4.13
2022-07-31T23:06:51.860Z,4.28
2022-07-31T23:09:18.960Z,3.92
2022-07-31T23:11:45.913Z,4.03
2022-07-31T23:14:13.370Z,3.55
2022-07-31T23:16:40.441Z,3.95
2022-07-31T23:19:07.501Z,4.07
2022-07-31T23:21:34.926Z,3.40
2022-07-31T23:24:01.921Z,3.78
2022-07-31T23:26:29.345Z,4.10
2022-07-31T23:28:56.837Z,3.92
2022-07-31T23:31:24.446Z,3.60
2022-07-31T23:33:52.283Z,4.00
2022-07-31T23:36:20.407Z,4.10
2022-07-31T23:38:47.794Z,4.20
2022-07-31T23:41:14.835Z,4.28
2022-07-31T23:43:54.369Z,4.53
2022-07-31T23:46:26.980Z,4.90
2022-07-31T23:48:55.614Z,4.35
2022-07-31T23:51:22.746Z,4.45
2022-07-31T23:53:49.823Z,4.25
2022-07-31T23:56:19.637Z,3.55
2022-07-31T23:58:46.822Z,3.42
