createdAt,value
2023-03-03T05:09:09.844Z,83.60
2023-03-03T15:18:26.096Z,63.20
2023-03-03T16:46:40.323Z,66.80
2023-03-03T16:49:17.649Z,66.60
2023-03-03T16:51:50.703Z,67.20
2023-03-03T16:54:31.047Z,67.30
2023-03-03T16:57:09.808Z,67.40
2023-03-03T16:59:46.941Z,67.30
2023-03-03T17:02:33.371Z,67.70
2023-03-03T17:05:06.931Z,67.90
2023-03-03T17:07:44.401Z,68.70
2023-03-03T17:10:28.179Z,67.80
2023-03-03T17:13:07.526Z,68.10
2023-03-03T17:15:47.065Z,68.40
2023-03-03T17:18:18.993Z,68.30
2023-03-03T17:20:49.891Z,68.30
2023-03-03T17:23:50.843Z,68.70
2023-03-03T17:26:47.628Z,68.80
2023-03-03T17:29:35.252Z,69.50
2023-03-03T17:32:16.971Z,69.80
2023-03-03T17:35:08.880Z,70.80
2023-03-03T17:37:44.842Z,70.40
2023-03-03T17:40:27.714Z,69.70
2023-03-03T17:43:01.465Z,70.30
2023-03-03T17:45:35.690Z,70.90
2023-03-03T17:48:33.933Z,71.50
2023-03-03T17:51:14.746Z,72.40
2023-03-03T17:54:10.529Z,72.90
2023-03-03T17:56:48.169Z,71.90
2023-03-03T17:59:43.643Z,71.80
2023-03-03T18:02:36.710Z,71.20
2023-03-03T18:05:33.163Z,72.20
2023-03-03T18:08:32.573Z,73.30
2023-03-03T18:11:13.722Z,73.70
2023-03-03T18:14:08.705Z,73.80
2023-03-03T18:16:52.743Z,72.90
2023-03-03T18:19:46.542Z,74.60
2023-03-03T18:22:23.317Z,75.30
2023-03-03T18:25:02.875Z,74.40
2023-03-03T18:27:37.580Z,72.90
2023-03-03T18:30:26.690Z,72.30
2023-03-03T18:33:32.553Z,73.00
2023-03-03T18:36:14.660Z,75.30
2023-03-03T18:38:46.948Z,74.30
2023-03-03T18:41:24.240Z,73.90
2023-03-03T18:43:55.989Z,72.80
2023-03-03T18:46:47.227Z,74.30
2023-03-03T18:49:15.173Z,74.20
2023-03-03T18:52:07.919Z,74.30
2023-03-03T18:54:41.360Z,75.30
2023-03-03T18:57:18.702Z,72.60
2023-03-03T18:59:54.960Z,75.20
2023-03-03T19:02:37.845Z,73.90
2023-03-03T19:05:20.406Z,72.20
2023-03-03T19:07:53.056Z,75.60
2023-03-03T19:10:57.785Z,74.10
2023-03-03T19:13:45.694Z,74.20
2023-03-03T19:16:38.423Z,73.20
2023-03-03T19:19:12.186Z,73.80
2023-03-03T19:21:42.740Z,75.10
2023-03-03T19:24:30.844Z,75.00
2023-03-03T19:27:18.889Z,74.60
2023-03-03T19:30:22.763Z,74.20
2023-03-03T19:33:26.141Z,76.00
2023-03-03T19:36:32.794Z,74.80
2023-03-03T19:55:20.395Z,78.50
2023-03-03T19:57:59.376Z,75.70
2023-03-03T20:00:38.529Z,74.40
2023-03-03T20:03:47.250Z,75.50
2023-03-03T20:06:25.186Z,74.30
2023-03-03T20:08:59.876Z,77.50
2023-03-03T20:11:47.861Z,78.00
2023-03-03T20:14:41.497Z,75.50
2023-03-03T20:17:41.988Z,75.60
2023-03-03T20:20:25.962Z,77.00
2023-03-03T20:23:05.402Z,75.00
2023-03-03T20:25:40.755Z,75.00
2023-03-03T20:28:31.412Z,77.60
2023-03-03T20:31:07.441Z,76.20
2023-03-03T20:33:48.909Z,76.30
2023-03-03T20:36:26.442Z,77.70
2023-03-03T20:39:06.161Z,75.70
2023-03-03T20:41:51.279Z,78.20
2023-03-03T20:44:31.829Z,78.00
2023-03-03T20:47:09.291Z,79.50
2023-03-03T20:49:58.835Z,78.60
2023-03-03T20:52:35.310Z,77.50
2023-03-03T20:55:11.123Z,77.70
2023-03-03T20:57:49.210Z,78.20
2023-03-03T21:00:23.590Z,77.30
2023-03-03T21:03:00.874Z,79.30
2023-03-03T21:05:29.166Z,80.10
2023-03-03T21:08:01.513Z,82.20
2023-03-03T21:10:31.425Z,80.20
2023-03-03T21:13:20.437Z,79.50
2023-03-03T21:15:56.901Z,80.80
2023-03-03T21:18:27.695Z,81.60
2023-03-03T21:20:55.622Z,80.40
2023-03-03T21:23:23.563Z,82.20
2023-03-03T21:25:53.248Z,79.80
2023-03-03T21:28:24.723Z,78.60
2023-03-03T21:31:13.632Z,78.00
2023-03-03T21:33:48.154Z,79.90
2023-03-03T21:36:18.143Z,80.30
2023-03-03T21:38:46.562Z,82.10
2023-03-03T21:41:16.395Z,78.30
2023-03-03T21:43:45.920Z,78.60
2023-03-03T21:46:14.823Z,78.10
2023-03-03T21:48:43.400Z,79.20
2023-03-03T21:51:14.039Z,80.10
2023-03-03T21:53:43.972Z,78.60
2023-03-03T21:56:13.913Z,80.90
2023-03-03T21:58:42.088Z,79.00
2023-03-03T22:01:11.032Z,78.50
2023-03-03T22:03:39.195Z,79.10
2023-03-03T22:06:07.877Z,81.40
2023-03-03T22:08:37.948Z,80.40
2023-03-03T22:11:08.817Z,77.90
2023-03-03T22:13:36.960Z,78.20
2023-03-03T22:16:07.617Z,79.40
2023-03-03T22:18:35.694Z,79.40
2023-03-03T22:21:03.679Z,77.10
2023-03-03T22:23:31.598Z,80.00
2023-03-03T22:26:02.088Z,80.90
2023-03-03T22:28:30.010Z,79.40
2023-03-03T22:30:57.923Z,80.70
2023-03-03T22:33:26.148Z,81.10
2023-03-03T22:35:54.181Z,79.80
2023-03-03T22:38:23.655Z,78.60
2023-03-03T22:40:51.542Z,80.70
2023-03-03T22:43:20.850Z,80.60
2023-03-03T22:45:48.884Z,79.50
2023-03-03T22:48:16.755Z,76.60
2023-03-03T22:50:45.502Z,78.20
2023-03-03T22:53:13.342Z,76.80
2023-03-03T22:55:41.312Z,79.20
2023-03-03T22:58:10.079Z,77.60
2023-03-03T23:00:39.864Z,76.90
2023-03-03T23:03:08.288Z,79.30
2023-03-03T23:05:36.953Z,82.10
2023-03-03T23:08:06.256Z,81.70
2023-03-03T23:10:34.516Z,80.70
2023-03-03T23:13:02.445Z,81.80
2023-03-03T23:15:30.429Z,82.00
2023-03-03T23:17:59.765Z,80.40
2023-03-03T23:20:29.747Z,79.40
2023-03-03T23:22:57.813Z,84.00
2023-03-03T23:25:26.544Z,82.40
2023-03-03T23:27:54.882Z,80.70
2023-03-03T23:30:23.912Z,79.00
2023-03-03T23:32:51.838Z,81.20
2023-03-03T23:35:21.756Z,80.10
2023-03-03T23:37:49.741Z,82.00
2023-03-03T23:40:18.774Z,82.20
2023-03-03T23:42:46.618Z,78.50
2023-03-03T23:45:14.458Z,81.70
2023-03-03T23:47:42.619Z,79.00
2023-03-03T23:50:12.133Z,80.70
2023-03-03T23:52:41.607Z,81.60
2023-03-03T23:55:10.252Z,80.30
2023-03-03T23:57:38.148Z,80.40
