createdAt,value
2017-08-03T00:00:23.767Z,41.39
2017-08-03T00:01:23.791Z,41.68
2017-08-03T00:02:23.829Z,41.78
2017-08-03T00:03:23.850Z,41.68
2017-08-03T00:04:23.874Z,42.07
2017-08-03T00:05:23.905Z,42.17
2017-08-03T00:06:23.932Z,42.17
2017-08-03T00:07:23.962Z,42.36
2017-08-03T00:08:23.987Z,42.26
2017-08-03T00:09:23.699Z,42.46
2017-08-03T00:10:23.731Z,42.07
2017-08-03T00:11:24.076Z,42.26
2017-08-03T00:12:23.784Z,42.46
2017-08-03T00:13:24.127Z,42.36
2017-08-03T00:14:23.837Z,42.46
2017-08-03T00:15:23.865Z,42.46
2017-08-03T00:16:24.302Z,42.46
2017-08-03T00:17:24.301Z,42.55
2017-08-03T00:18:24.269Z,42.36
2017-08-03T00:19:24.301Z,42.46
2017-08-03T00:20:24.009Z,42.55
2017-08-03T00:21:24.364Z,42.85
2017-08-03T00:22:24.380Z,42.85
2017-08-03T00:23:24.498Z,42.54
2017-08-03T00:24:24.114Z,42.75
2017-08-03T00:25:24.636Z,42.55
2017-08-03T00:26:24.491Z,42.82
2017-08-03T00:27:24.525Z,42.65
2017-08-03T00:28:24.545Z,42.82
2017-08-03T00:29:24.590Z,42.82
2017-08-03T00:30:24.629Z,42.63
2017-08-03T00:31:24.321Z,42.63
2017-08-03T00:32:24.665Z,42.82
2017-08-03T00:33:24.688Z,43.41
2017-08-03T00:34:24.715Z,43.02
2017-08-03T00:35:24.742Z,43.12
2017-08-03T00:36:24.771Z,43.12
2017-08-03T00:37:24.480Z,43.12
2017-08-03T00:38:24.831Z,43.02
2017-08-03T00:39:24.884Z,43.02
2017-08-03T00:40:24.884Z,43.31
2017-08-03T00:41:24.593Z,43.12
2017-08-03T00:42:24.932Z,43.21
2017-08-03T00:43:24.966Z,43.5
2017-08-03T00:44:24.992Z,43.6
2017-08-03T00:45:25.021Z,43.21
2017-08-03T00:46:25.046Z,43.79
2017-08-03T00:47:25.076Z,43.31
2017-08-03T00:48:25.102Z,43.41
2017-08-03T00:49:25.133Z,43.89
2017-08-03T00:50:25.160Z,43.7
2017-08-03T00:51:25.188Z,43.5
2017-08-03T00:52:25.305Z,43.5
2017-08-03T00:53:25.248Z,43.31
2017-08-03T00:54:25.265Z,43.7
2017-08-03T00:55:25.292Z,43.89
2017-08-03T00:56:25.327Z,43.7
2017-08-03T00:57:25.350Z,43.5
2017-08-03T00:58:25.468Z,43.6
2017-08-03T00:59:25.470Z,43.5
2017-08-03T01:00:25.466Z,43.7
2017-08-03T01:01:25.459Z,43.6
2017-08-03T01:02:25.491Z,44.16
2017-08-03T01:03:25.518Z,43.68
2017-08-03T01:04:25.612Z,43.68
2017-08-03T01:05:25.611Z,43.96
2017-08-03T01:06:25.279Z,43.48
2017-08-03T01:07:25.308Z,43.87
2017-08-03T01:08:25.333Z,43.79
2017-08-03T01:09:25.847Z,43.87
2017-08-03T01:10:25.716Z,43.68
2017-08-03T01:11:25.418Z,43.7
2017-08-03T01:12:25.448Z,43.68
2017-08-03T01:13:25.806Z,43.87
2017-08-03T01:14:25.815Z,43.99
2017-08-03T01:15:25.845Z,44.35
2017-08-03T01:16:25.870Z,44.16
2017-08-03T01:17:25.904Z,43.87
2017-08-03T01:18:25.923Z,44.16
2017-08-03T01:19:25.955Z,44.06
2017-08-03T01:20:25.982Z,44.06
2017-08-03T01:21:25.691Z,44.26
2017-08-03T01:22:26.036Z,43.87
2017-08-03T01:23:26.064Z,43.96
2017-08-03T01:24:25.777Z,44.26
2017-08-03T01:25:25.824Z,43.96
2017-08-03T01:26:26.149Z,44.06
2017-08-03T01:27:26.175Z,44.16
2017-08-03T01:28:26.355Z,44.35
2017-08-03T01:29:26.234Z,43.96
2017-08-03T01:30:26.257Z,44.06
2017-08-03T01:31:26.282Z,44.45
2017-08-03T01:32:25.994Z,44.54
2017-08-03T01:33:26.336Z,44.45
2017-08-03T01:34:26.361Z,44.45
2017-08-03T01:35:26.392Z,44.35
2017-08-03T01:36:26.428Z,44.35
2017-08-03T01:37:26.135Z,44.74
2017-08-03T01:38:26.164Z,44.45
2017-08-03T01:39:26.499Z,44.53
2017-08-03T01:40:26.526Z,44.35
2017-08-03T01:41:26.555Z,44.53
2017-08-03T01:42:26.263Z,44.54
2017-08-03T01:43:26.612Z,44.53
2017-08-03T01:44:26.634Z,44.91
2017-08-03T01:45:26.661Z,44.53
2017-08-03T01:46:26.689Z,44.81
2017-08-03T01:47:26.712Z,44.72
2017-08-03T01:48:26.743Z,44.62
2017-08-03T01:49:26.773Z,44.72
2017-08-03T01:50:26.796Z,44.81
2017-08-03T01:51:26.506Z,45.01
2017-08-03T01:52:26.942Z,44.91
2017-08-03T01:53:26.890Z,45.01
2017-08-03T01:54:26.907Z,45.01
2017-08-03T01:55:26.934Z,44.81
2017-08-03T01:56:26.962Z,45.2
2017-08-03T01:57:27.172Z,45.1
2017-08-03T01:58:27.022Z,45.2
2017-08-03T01:59:27.042Z,45.3
2017-08-03T02:00:27.075Z,45.2
2017-08-03T02:01:26.783Z,45.49
2017-08-03T02:02:27.123Z,45.4
2017-08-03T02:03:27.150Z,45.4
2017-08-03T02:04:27.271Z,45.4
2017-08-03T02:05:27.295Z,45.3
2017-08-03T02:06:27.306Z,45.2
2017-08-03T02:07:27.261Z,45.4
2017-08-03T02:08:27.382Z,45.47
2017-08-03T02:09:27.311Z,45.59
2017-08-03T02:10:27.059Z,45.59
2017-08-03T02:11:27.383Z,45.68
2017-08-03T02:12:27.398Z,45.59
2017-08-03T02:13:27.422Z,45.68
2017-08-03T02:14:27.244Z,45.57
2017-08-03T02:15:27.569Z,45.57
2017-08-03T02:16:27.209Z,45.86
2017-08-03T02:17:27.711Z,45.66
2017-08-03T02:18:27.446Z,45.95
2017-08-03T02:19:27.265Z,45.86
2017-08-03T02:20:27.615Z,45.76
2017-08-03T02:21:27.639Z,45.76
2017-08-03T02:22:27.898Z,45.95
2017-08-03T02:23:27.906Z,45.95
2017-08-03T02:24:27.719Z,45.86
2017-08-03T02:25:27.745Z,45.86
2017-08-03T02:26:27.451Z,46.15
2017-08-03T02:27:27.968Z,46.05
2017-08-03T02:28:27.822Z,45.95
2017-08-03T02:29:27.852Z,46.15
2017-08-03T02:30:27.970Z,46.25
2017-08-03T02:31:27.658Z,46.15
2017-08-03T02:32:27.930Z,46.25
2017-08-03T02:33:27.953Z,46.05
2017-08-03T02:34:27.987Z,46.15
2017-08-03T02:35:28.012Z,46.25
2017-08-03T02:36:28.035Z,45.95
2017-08-03T02:37:28.085Z,46.15
2017-08-03T02:38:27.861Z,46.25
2017-08-03T02:39:28.121Z,46.25
2017-08-03T02:40:28.145Z,46.15
2017-08-03T02:41:28.175Z,46.25
2017-08-03T02:42:28.199Z,46.05
2017-08-03T02:43:28.223Z,46.25
2017-08-03T02:44:28.249Z,46.44
2017-08-03T02:45:28.280Z,46.44
2017-08-03T02:46:28.308Z,46.51
2017-08-03T02:47:28.337Z,46.25
2017-08-03T02:48:28.361Z,46.53
2017-08-03T02:49:28.066Z,46.53
2017-08-03T02:50:28.091Z,46.61
2017-08-03T02:51:28.122Z,46.8
2017-08-03T02:52:28.161Z,46.8
2017-08-03T02:53:28.492Z,46.53
2017-08-03T02:54:28.520Z,46.63
2017-08-03T02:55:28.262Z,46.8
2017-08-03T02:56:28.255Z,46.8
2017-08-03T02:57:28.600Z,47
2017-08-03T02:58:28.643Z,47.19
2017-08-03T02:59:28.337Z,46.8
2017-08-03T03:00:28.682Z,46.7
2017-08-03T03:01:28.706Z,46.8
2017-08-03T03:02:28.823Z,47.48
2017-08-03T03:03:28.440Z,47.28
2017-08-03T03:04:28.787Z,46.9
2017-08-03T03:05:28.812Z,47.19
2017-08-03T03:06:28.903Z,47.09
2017-08-03T03:07:28.868Z,47.19
2017-08-03T03:08:28.893Z,47.09
2017-08-03T03:09:28.921Z,47.09
2017-08-03T03:10:29.048Z,47.28
2017-08-03T03:11:28.977Z,47.09
2017-08-03T03:12:28.683Z,47.38
2017-08-03T03:13:29.025Z,47.48
2017-08-03T03:14:29.047Z,47.38
2017-08-03T03:15:29.156Z,47.48
2017-08-03T03:16:28.798Z,47.38
2017-08-03T03:17:29.162Z,47.28
2017-08-03T03:18:28.836Z,47.58
2017-08-03T03:19:29.178Z,47.45
2017-08-03T03:20:29.211Z,47.58
2017-08-03T03:21:29.233Z,47.65
2017-08-03T03:22:29.262Z,47.48
2017-08-03T03:23:29.295Z,47.48
2017-08-03T03:24:29.315Z,47.19
2017-08-03T03:25:29.337Z,47.45
2017-08-03T03:26:29.366Z,47.94
2017-08-03T03:27:29.463Z,47.84
2017-08-03T03:28:29.422Z,47.84
2017-08-03T03:29:29.575Z,48.03
2017-08-03T03:30:29.166Z,48.03
2017-08-03T03:31:29.496Z,47.94
2017-08-03T03:32:29.209Z,47.36
2017-08-03T03:33:29.546Z,47.45
2017-08-03T03:34:29.259Z,47.84
2017-08-03T03:35:29.605Z,47.45
2017-08-03T03:36:29.628Z,48.03
2017-08-03T03:37:29.659Z,47.94
2017-08-03T03:38:29.683Z,47.94
2017-08-03T03:39:29.709Z,47.94
2017-08-03T03:40:29.735Z,48.03
2017-08-03T03:41:29.764Z,48.23
2017-08-03T03:42:29.788Z,48.23
2017-08-03T03:43:29.817Z,48.42
2017-08-03T03:44:29.843Z,48.32
2017-08-03T03:45:29.547Z,48.03
2017-08-03T03:46:29.896Z,48.52
2017-08-03T03:47:29.614Z,48.52
2017-08-03T03:48:29.946Z,48.71
2017-08-03T03:49:29.968Z,48.52
2017-08-03T03:50:29.997Z,48.52
2017-08-03T03:51:30.024Z,48.42
2017-08-03T03:52:30.049Z,48.61
2017-08-03T03:53:30.078Z,48.42
2017-08-03T03:54:30.106Z,48.52
2017-08-03T03:55:30.129Z,48.52
2017-08-03T03:56:30.155Z,48.9
2017-08-03T03:57:30.181Z,48.9
2017-08-03T03:58:30.210Z,48.9
2017-08-03T03:59:30.236Z,48.32
2017-08-03T04:00:30.262Z,48.88
2017-08-03T04:01:29.968Z,48.81
2017-08-03T04:02:30.325Z,48.49
2017-08-03T04:03:30.336Z,48.23
2017-08-03T04:04:30.363Z,48.59
2017-08-03T04:05:30.388Z,48.61
2017-08-03T04:06:30.104Z,48.59
2017-08-03T04:07:30.441Z,48.3
2017-08-03T04:08:30.477Z,48.52
2017-08-03T04:09:30.497Z,48.59
2017-08-03T04:10:30.524Z,48.32
2017-08-03T04:11:30.548Z,48.61
2017-08-03T04:12:30.576Z,48.81
2017-08-03T04:13:30.602Z,48.9
2017-08-03T04:14:30.627Z,48.52
2017-08-03T04:15:30.334Z,48.61
2017-08-03T04:16:30.674Z,48.59
2017-08-03T04:17:30.707Z,48.9
2017-08-03T04:18:30.728Z,48.88
2017-08-03T04:19:30.437Z,48.71
2017-08-03T04:20:30.778Z,48.97
2017-08-03T04:21:30.808Z,48.69
2017-08-03T04:22:30.838Z,48.88
2017-08-03T04:23:30.861Z,49.17
2017-08-03T04:24:30.889Z,49.07
2017-08-03T04:25:30.911Z,49.27
2017-08-03T04:26:30.619Z,49.37
2017-08-03T04:27:30.967Z,49.17
2017-08-03T04:28:30.991Z,49.1
2017-08-03T04:29:31.022Z,49.19
2017-08-03T04:30:31.041Z,49.95
2017-08-03T04:31:31.066Z,49.39
2017-08-03T04:32:31.093Z,49.27
2017-08-03T04:33:31.114Z,49.17
2017-08-03T04:34:31.144Z,49.65
2017-08-03T04:35:31.167Z,49.17
2017-08-03T04:36:31.195Z,49.55
2017-08-03T04:37:31.310Z,49.55
2017-08-03T04:38:31.250Z,49.55
2017-08-03T04:39:31.300Z,49.55
2017-08-03T04:40:31.304Z,49.55
2017-08-03T04:41:31.331Z,49.55
2017-08-03T04:42:31.034Z,49.95
2017-08-03T04:43:31.397Z,49.75
2017-08-03T04:44:31.402Z,49.85
2017-08-03T04:45:31.431Z,50.23
2017-08-03T04:46:31.458Z,49.75
2017-08-03T04:47:31.480Z,49.87
2017-08-03T04:48:31.513Z,50.45
2017-08-03T04:49:31.541Z,49.75
2017-08-03T04:50:31.562Z,49.75
2017-08-03T04:51:31.583Z,50.26
2017-08-03T04:52:31.613Z,50.35
2017-08-03T04:53:31.638Z,50.04
2017-08-03T04:54:31.347Z,49.77
2017-08-03T04:55:31.692Z,50.43
2017-08-03T04:56:31.714Z,50.04
2017-08-03T04:57:31.740Z,50.26
2017-08-03T04:58:31.766Z,50.04
2017-08-03T04:59:31.477Z,50.52
2017-08-03T05:00:31.818Z,50.35
2017-08-03T05:01:31.844Z,50.55
2017-08-03T05:02:31.871Z,50.33
2017-08-03T05:03:31.896Z,50.65
2017-08-03T05:04:31.923Z,50.52
2017-08-03T05:05:31.948Z,50.45
2017-08-03T05:06:31.984Z,50.35
2017-08-03T05:07:32.002Z,50.74
2017-08-03T05:08:32.035Z,50.55
2017-08-03T05:09:32.055Z,50.65
2017-08-03T05:10:32.082Z,50.84
2017-08-03T05:11:32.104Z,51.23
2017-08-03T05:12:32.134Z,51.03
2017-08-03T05:13:31.848Z,51.03
2017-08-03T05:14:31.866Z,50.93
2017-08-03T05:15:32.211Z,50.93
2017-08-03T05:16:32.235Z,51.13
2017-08-03T05:17:32.265Z,50.93
2017-08-03T05:18:32.286Z,50.74
2017-08-03T05:19:31.997Z,50.45
2017-08-03T05:20:32.342Z,50.65
2017-08-03T05:21:32.366Z,50.65
2017-08-03T05:22:32.395Z,50.55
2017-08-03T05:23:32.109Z,50.74
2017-08-03T05:24:32.439Z,50.93
2017-08-03T05:25:32.472Z,50.65
2017-08-03T05:26:32.504Z,51.32
2017-08-03T05:27:32.204Z,51.32
2017-08-03T05:28:32.544Z,51.44
2017-08-03T05:29:32.572Z,51.54
2017-08-03T05:30:32.601Z,51.25
2017-08-03T05:31:32.309Z,51.64
2017-08-03T05:32:32.650Z,51.42
2017-08-03T05:33:32.676Z,51.54
2017-08-03T05:34:32.702Z,51.54
2017-08-03T05:35:32.729Z,51.54
2017-08-03T05:36:32.441Z,51.64
2017-08-03T05:37:32.781Z,51.25
2017-08-03T05:38:32.806Z,51.44
2017-08-03T05:39:32.837Z,51.44
2017-08-03T05:40:32.875Z,51.25
2017-08-03T05:41:32.568Z,51.54
2017-08-03T05:42:32.923Z,51.25
2017-08-03T05:43:32.938Z,51.35
2017-08-03T05:44:32.966Z,51.73
2017-08-03T05:45:32.994Z,51.73
2017-08-03T05:46:33.016Z,51.93
2017-08-03T05:47:33.044Z,52.22
2017-08-03T05:48:32.774Z,52.22
2017-08-03T05:49:33.112Z,51.93
2017-08-03T05:50:33.118Z,52.02
2017-08-03T05:51:33.154Z,52.51
2017-08-03T05:52:33.177Z,52.41
2017-08-03T05:53:33.201Z,52.8
2017-08-03T05:54:32.905Z,52.89
2017-08-03T05:55:33.250Z,52.89
2017-08-03T05:56:33.274Z,53.09
2017-08-03T05:57:33.303Z,53.09
2017-08-03T05:58:33.330Z,53.19
2017-08-03T05:59:33.353Z,53.09
2017-08-03T06:00:33.386Z,53.28
2017-08-03T06:01:33.407Z,53.09
2017-08-03T06:02:33.222Z,52.99
2017-08-03T06:03:33.462Z,53.41
2017-08-03T06:04:33.487Z,53.09
2017-08-03T06:05:33.513Z,53.57
2017-08-03T06:06:33.540Z,53.67
2017-08-03T06:07:33.567Z,53.67
2017-08-03T06:08:33.597Z,53.47
2017-08-03T06:09:33.619Z,53.19
2017-08-03T06:10:33.670Z,53.59
2017-08-03T06:11:33.355Z,53.96
2017-08-03T06:12:33.700Z,53.69
2017-08-03T06:13:33.723Z,53.5
2017-08-03T06:14:33.747Z,53.79
2017-08-03T06:15:33.773Z,53.69
2017-08-03T06:16:33.806Z,53.89
2017-08-03T06:17:33.837Z,53.41
2017-08-03T06:18:33.863Z,54.27
2017-08-03T06:19:33.883Z,54.17
2017-08-03T06:20:33.905Z,53.79
2017-08-03T06:21:33.933Z,53.41
2017-08-03T06:22:33.956Z,53.89
2017-08-03T06:23:33.987Z,54.08
2017-08-03T06:24:34.012Z,54.08
2017-08-03T06:25:34.040Z,54.27
2017-08-03T06:26:33.747Z,54.08
2017-08-03T06:27:34.091Z,54.17
2017-08-03T06:28:34.117Z,53.99
2017-08-03T06:29:34.150Z,53.89
2017-08-03T06:30:34.169Z,53.59
2017-08-03T06:31:34.196Z,53.43
2017-08-03T06:32:34.222Z,54.37
2017-08-03T06:33:34.249Z,54.3
2017-08-03T06:34:34.527Z,53.99
2017-08-03T06:35:34.301Z,53.69
2017-08-03T06:36:34.331Z,54.21
2017-08-03T06:37:34.350Z,54.27
2017-08-03T06:38:34.067Z,54.01
2017-08-03T06:39:34.405Z,54.21
2017-08-03T06:40:34.432Z,54.01
2017-08-03T06:41:34.460Z,53.91
2017-08-03T06:42:34.495Z,54.39
2017-08-03T06:43:34.513Z,54.11
2017-08-03T06:44:34.541Z,54.21
2017-08-03T06:45:34.570Z,53.63
2017-08-03T06:46:34.276Z,53.63
2017-08-03T06:47:34.752Z,53.72
2017-08-03T06:48:34.799Z,53.91
2017-08-03T06:49:34.675Z,53.45
2017-08-03T06:50:34.701Z,53.45
2017-08-03T06:51:34.722Z,53.26
2017-08-03T06:52:34.759Z,53.36
2017-08-03T06:53:34.783Z,53.07
2017-08-03T06:54:34.494Z,53.07
2017-08-03T06:55:34.842Z,52.97
2017-08-03T06:56:34.858Z,52.87
2017-08-03T06:57:34.892Z,52.68
2017-08-03T06:58:34.601Z,52.58
2017-08-03T06:59:34.946Z,52.78
2017-08-03T07:00:34.969Z,52.87
2017-08-03T07:01:34.678Z,52.68
2017-08-03T07:02:35.017Z,52.97
2017-08-03T07:03:35.055Z,52.49
2017-08-03T07:04:35.082Z,52.68
2017-08-03T07:05:35.103Z,52.49
2017-08-03T07:06:34.816Z,52.78
2017-08-03T07:07:35.157Z,52.68
2017-08-03T07:08:35.182Z,52.71
2017-08-03T07:09:35.211Z,52.97
2017-08-03T07:10:35.241Z,52.58
2017-08-03T07:11:35.266Z,52.71
2017-08-03T07:12:34.973Z,52.71
2017-08-03T07:13:35.322Z,52.42
2017-08-03T07:14:35.025Z,52.22
2017-08-03T07:15:35.372Z,52.22
2017-08-03T07:16:35.398Z,52.12
2017-08-03T07:17:35.430Z,51.54
2017-08-03T07:18:35.132Z,52.03
2017-08-03T07:19:35.477Z,52.32
2017-08-03T07:20:35.189Z,52.32
2017-08-03T07:21:35.532Z,52.22
2017-08-03T07:22:35.558Z,51.84
2017-08-03T07:23:35.270Z,52.12
2017-08-03T07:24:35.612Z,51.54
2017-08-03T07:25:35.640Z,52.42
2017-08-03T07:26:35.670Z,52.12
2017-08-03T07:27:35.379Z,52.12
2017-08-03T07:28:35.722Z,52.32
2017-08-03T07:29:35.755Z,52.22
2017-08-03T07:30:35.775Z,51.84
2017-08-03T07:31:35.488Z,52.42
2017-08-03T07:32:35.828Z,52.22
2017-08-03T07:33:35.537Z,52.32
2017-08-03T07:34:35.884Z,52.12
2017-08-03T07:35:35.912Z,52.12
2017-08-03T07:36:35.939Z,52.12
2017-08-03T07:37:35.973Z,52.42
2017-08-03T07:38:35.680Z,52.34
2017-08-03T07:39:36.016Z,52.06
2017-08-03T07:40:35.727Z,51.86
2017-08-03T07:41:36.075Z,51.76
2017-08-03T07:42:36.726Z,51.67
2017-08-03T07:43:36.126Z,52.32
2017-08-03T07:44:36.155Z,52.34
2017-08-03T07:45:36.181Z,52.32
2017-08-03T07:46:36.206Z,52.32
2017-08-03T07:47:36.252Z,52.12
2017-08-03T07:48:36.260Z,52.12
2017-08-03T07:49:36.291Z,52.51
2017-08-03T07:50:36.519Z,53
2017-08-03T07:51:36.347Z,52.8
2017-08-03T07:52:36.375Z,53.09
2017-08-03T07:53:36.395Z,53.19
2017-08-03T07:54:36.429Z,53.39
2017-08-03T07:55:36.453Z,53.39
2017-08-03T07:56:36.479Z,53.77
2017-08-03T07:57:36.192Z,54.16
2017-08-03T07:58:36.529Z,53.97
2017-08-03T07:59:36.562Z,54.26
2017-08-03T08:00:36.593Z,54.35
2017-08-03T08:01:36.614Z,55.04
2017-08-03T08:02:36.324Z,55.22
2017-08-03T08:03:36.354Z,55.13
2017-08-03T08:04:36.697Z,55.52
2017-08-03T08:05:36.720Z,55.52
2017-08-03T08:06:36.434Z,55.52
2017-08-03T08:07:36.465Z,54.94
2017-08-03T08:08:36.489Z,54.94
2017-08-03T08:09:36.520Z,55.13
2017-08-03T08:10:36.860Z,55.42
2017-08-03T08:11:36.893Z,55.52
2017-08-03T08:12:36.602Z,55.04
2017-08-03T08:13:36.949Z,54.45
2017-08-03T08:14:36.973Z,54.64
2017-08-03T08:15:36.689Z,55.13
2017-08-03T08:16:37.026Z,55.42
2017-08-03T08:17:37.046Z,55.42
2017-08-03T08:18:37.076Z,55.42
2017-08-03T08:19:37.109Z,55.81
2017-08-03T08:20:36.819Z,55.81
2017-08-03T08:21:37.165Z,55.9
2017-08-03T08:22:37.190Z,56
2017-08-03T08:23:37.225Z,55.88
2017-08-03T08:24:37.313Z,55.98
2017-08-03T08:25:37.308Z,56.26
2017-08-03T08:26:36.979Z,55.58
2017-08-03T08:27:37.108Z,56.26
2017-08-03T08:28:37.034Z,56.16
2017-08-03T08:29:37.380Z,55.49
2017-08-03T08:30:37.417Z,56
2017-08-03T08:31:37.438Z,55.88
2017-08-03T08:32:37.461Z,55.68
2017-08-03T08:33:37.172Z,56.07
2017-08-03T08:34:37.523Z,56.65
2017-08-03T08:35:37.549Z,56.46
2017-08-03T08:36:37.572Z,56.36
2017-08-03T08:37:37.606Z,56.46
2017-08-03T08:38:37.629Z,55.98
2017-08-03T08:39:37.658Z,55.98
2017-08-03T08:40:37.683Z,56.46
2017-08-03T08:41:37.798Z,56.46
2017-08-03T08:42:37.828Z,56.46
2017-08-03T08:43:37.826Z,56.56
2017-08-03T08:44:37.833Z,56.46
2017-08-03T08:45:37.503Z,56.16
2017-08-03T08:46:37.935Z,56.65
2017-08-03T08:47:37.885Z,56.65
2017-08-03T08:48:37.895Z,56.16
2017-08-03T08:49:37.927Z,56.85
2017-08-03T08:50:38.033Z,56.75
2017-08-03T08:51:38.054Z,56.75
2017-08-03T08:52:38.048Z,56.46
2017-08-03T08:53:37.749Z,56.65
2017-08-03T08:54:38.064Z,56.75
2017-08-03T08:55:38.090Z,57.53
2017-08-03T08:56:38.120Z,56.75
2017-08-03T08:57:38.142Z,57.14
2017-08-03T08:58:38.202Z,57.33
2017-08-03T08:59:38.194Z,57.23
2017-08-03T09:00:38.219Z,57.43
2017-08-03T09:01:38.246Z,57.71
2017-08-03T09:02:38.278Z,57.33
2017-08-03T09:03:38.308Z,58.2
2017-08-03T09:04:38.332Z,57.79
2017-08-03T09:05:38.356Z,57.59
2017-08-03T09:06:38.384Z,57.43
2017-08-03T09:07:38.424Z,57.62
2017-08-03T09:08:38.443Z,57.53
2017-08-03T09:09:38.477Z,57.88
2017-08-03T09:10:38.184Z,58.3
2017-08-03T09:11:38.527Z,58.3
2017-08-03T09:12:38.566Z,58.11
2017-08-03T09:13:38.577Z,57.53
2017-08-03T09:14:38.602Z,58.3
2017-08-03T09:15:38.625Z,58.3
2017-08-03T09:16:38.656Z,58.2
2017-08-03T09:17:38.695Z,58.11
2017-08-03T09:18:38.798Z,58.39
2017-08-03T09:19:38.743Z,58.11
2017-08-03T09:20:38.773Z,58.2
2017-08-03T09:21:38.792Z,58.2
2017-08-03T09:22:38.503Z,57.81
2017-08-03T09:23:38.852Z,58.01
2017-08-03T09:24:38.562Z,58.3
2017-08-03T09:25:38.908Z,58.01
2017-08-03T09:26:38.618Z,58.01
2017-08-03T09:27:38.958Z,58.11
2017-08-03T09:28:38.666Z,58.01
2017-08-03T09:29:39.010Z,57.81
2017-08-03T09:30:39.041Z,58.59
2017-08-03T09:31:38.752Z,58.2
2017-08-03T09:32:39.268Z,58.59
2017-08-03T09:33:38.806Z,58.59
2017-08-03T09:34:38.826Z,58.78
2017-08-03T09:35:38.857Z,58.78
2017-08-03T09:36:39.197Z,58.39
2017-08-03T09:37:38.912Z,58.2
2017-08-03T09:38:38.945Z,58.23
2017-08-03T09:39:39.290Z,58.42
2017-08-03T09:40:39.312Z,58.14
2017-08-03T09:41:39.337Z,57.84
2017-08-03T09:42:39.052Z,58.62
2017-08-03T09:43:39.392Z,58.14
2017-08-03T09:44:39.418Z,58.33
2017-08-03T09:45:39.131Z,58.23
2017-08-03T09:46:39.477Z,58.04
2017-08-03T09:47:39.504Z,58.23
2017-08-03T09:48:39.212Z,58.23
2017-08-03T09:49:39.558Z,58.14
2017-08-03T09:50:39.267Z,58.26
2017-08-03T09:51:39.608Z,57.78
2017-08-03T09:52:39.324Z,58.16
2017-08-03T09:53:39.664Z,58.26
2017-08-03T09:54:39.695Z,58.16
2017-08-03T09:55:39.722Z,58.45
2017-08-03T09:56:39.749Z,58.36
2017-08-03T09:57:39.774Z,58.16
2017-08-03T09:58:39.804Z,58.26
2017-08-03T09:59:39.829Z,58.16
2017-08-03T10:00:39.888Z,58.16
2017-08-03T10:01:39.892Z,58.26
2017-08-03T10:02:39.921Z,57.97
2017-08-03T10:03:39.943Z,57.8
2017-08-03T10:04:39.973Z,57.8
2017-08-03T10:05:39.678Z,58.09
2017-08-03T10:06:39.707Z,57.51
2017-08-03T10:07:40.052Z,58
2017-08-03T10:08:40.080Z,57.42
2017-08-03T10:09:39.794Z,57.34
2017-08-03T10:10:39.818Z,57.15
2017-08-03T10:11:40.162Z,58.12
2017-08-03T10:12:40.190Z,57.34
2017-08-03T10:13:39.909Z,57.34
2017-08-03T10:14:40.249Z,57.34
2017-08-03T10:15:40.277Z,57.34
2017-08-03T10:16:40.307Z,56.96
2017-08-03T10:17:40.330Z,56.67
2017-08-03T10:18:40.358Z,56.57
2017-08-03T10:19:40.385Z,56.28
2017-08-03T10:20:40.418Z,56.28
2017-08-03T10:21:40.442Z,56.18
2017-08-03T10:22:40.473Z,56.5
2017-08-03T10:23:40.499Z,56.18
2017-08-03T10:24:40.528Z,56.4
2017-08-03T10:25:40.553Z,56.3
2017-08-03T10:26:40.581Z,55.82
2017-08-03T10:27:40.613Z,56.6
2017-08-03T10:28:40.645Z,55.73
2017-08-03T10:29:40.666Z,55.63
2017-08-03T10:30:40.696Z,55.53
2017-08-03T10:31:40.726Z,54.94
2017-08-03T10:32:40.750Z,55.53
2017-08-03T10:33:40.776Z,54.94
2017-08-03T10:34:40.806Z,54.94
2017-08-03T10:35:40.833Z,54.94
2017-08-03T10:36:40.551Z,54.75
2017-08-03T10:37:40.888Z,55.24
2017-08-03T10:38:40.924Z,55.43
2017-08-03T10:39:41.078Z,55.63
2017-08-03T10:40:40.976Z,54.66
2017-08-03T10:41:40.693Z,55.63
2017-08-03T10:42:41.043Z,55.63
2017-08-03T10:43:41.060Z,55.04
2017-08-03T10:44:41.086Z,55.63
2017-08-03T10:45:41.122Z,55.63
2017-08-03T10:46:41.142Z,54.94
2017-08-03T10:47:41.172Z,55.63
2017-08-03T10:48:41.395Z,55.04
2017-08-03T10:49:40.913Z,54.66
2017-08-03T10:50:41.257Z,55.43
2017-08-03T10:51:41.288Z,55.14
2017-08-03T10:52:41.320Z,54.85
2017-08-03T10:53:41.345Z,54.66
2017-08-03T10:54:41.367Z,55.43
2017-08-03T10:55:41.397Z,55.43
2017-08-03T10:56:41.424Z,54.56
2017-08-03T10:57:41.458Z,55.04
2017-08-03T10:58:41.490Z,54.94
2017-08-03T10:59:41.516Z,54.27
2017-08-03T11:00:41.540Z,54.56
2017-08-03T11:01:41.567Z,54.36
2017-08-03T11:02:41.624Z,54.56
2017-08-03T11:03:41.627Z,53.88
2017-08-03T11:04:41.653Z,54.56
2017-08-03T11:05:41.362Z,53.39
2017-08-03T11:06:41.723Z,54.17
2017-08-03T11:07:41.738Z,54.17
2017-08-03T11:08:41.768Z,53.69
2017-08-03T11:09:41.799Z,54.29
2017-08-03T11:10:41.820Z,54
2017-08-03T11:11:41.849Z,53.71
2017-08-03T11:12:41.880Z,53.52
2017-08-03T11:13:41.907Z,53.71
2017-08-03T11:14:41.945Z,53.52
2017-08-03T11:15:41.974Z,53.52
2017-08-03T11:16:41.677Z,53.42
2017-08-03T11:17:42.021Z,53.32
2017-08-03T11:18:42.048Z,53.03
2017-08-03T11:19:42.077Z,53.22
2017-08-03T11:20:42.110Z,53.42
2017-08-03T11:21:42.137Z,53.91
2017-08-03T11:22:42.165Z,53.42
2017-08-03T11:23:42.191Z,54.03
2017-08-03T11:24:42.230Z,54.13
2017-08-03T11:25:42.249Z,54.52
2017-08-03T11:26:42.275Z,54.32
2017-08-03T11:27:42.013Z,53.83
2017-08-03T11:28:42.337Z,53.83
2017-08-03T11:29:42.360Z,53.64
2017-08-03T11:30:42.392Z,53.83
2017-08-03T11:31:42.419Z,53.86
2017-08-03T11:32:42.450Z,53.67
2017-08-03T11:33:42.480Z,53.86
2017-08-03T11:34:42.187Z,53.86
2017-08-03T11:35:42.539Z,54.03
2017-08-03T11:36:42.246Z,53.57
2017-08-03T11:37:42.280Z,53.38
2017-08-03T11:38:42.617Z,53.38
2017-08-03T11:39:42.331Z,53.57
2017-08-03T11:40:42.677Z,53.08
2017-08-03T11:41:42.713Z,53.28
2017-08-03T11:42:42.737Z,53.18
2017-08-03T11:43:42.450Z,53.11
2017-08-03T11:44:42.477Z,52.92
2017-08-03T11:45:42.831Z,52.82
2017-08-03T11:46:42.858Z,51.84
2017-08-03T11:47:42.878Z,52.33
2017-08-03T11:48:42.597Z,52.62
2017-08-03T11:49:42.622Z,52.72
2017-08-03T11:50:42.972Z,52.65
2017-08-03T11:51:43.000Z,52.75
2017-08-03T11:52:43.023Z,52.36
2017-08-03T11:53:43.057Z,52.55
2017-08-03T11:54:43.087Z,51.87
2017-08-03T11:55:43.115Z,52.26
2017-08-03T11:56:43.141Z,52.16
2017-08-03T11:57:43.181Z,52.06
2017-08-03T11:58:43.196Z,51.61
2017-08-03T11:59:43.235Z,51.9
2017-08-03T12:00:43.259Z,51.9
2017-08-03T12:01:43.291Z,52.09
2017-08-03T12:02:43.000Z,51.7
2017-08-03T12:03:43.349Z,51.31
2017-08-03T12:04:43.376Z,51.41
2017-08-03T12:05:43.405Z,51.24
2017-08-03T12:06:43.433Z,51.04
2017-08-03T12:07:43.469Z,50.85
2017-08-03T12:08:43.495Z,50.75
2017-08-03T12:09:43.528Z,50.95
2017-08-03T12:10:43.557Z,50.95
2017-08-03T12:11:43.583Z,50.85
2017-08-03T12:12:43.622Z,50.46
2017-08-03T12:13:43.644Z,50.38
2017-08-03T12:14:43.675Z,50.68
2017-08-03T12:15:43.700Z,50.48
2017-08-03T12:16:43.733Z,50.29
2017-08-03T12:17:43.444Z,50.29
2017-08-03T12:18:43.792Z,50.48
2017-08-03T12:19:43.823Z,50.09
2017-08-03T12:20:43.974Z,50.19
2017-08-03T12:21:43.881Z,49.99
2017-08-03T12:22:43.909Z,50.21
2017-08-03T12:23:43.938Z,49.9
2017-08-03T12:24:43.971Z,49.63
2017-08-03T12:25:43.995Z,49.44
2017-08-03T12:26:44.028Z,49.05
2017-08-03T12:27:44.055Z,49.05
2017-08-03T12:28:44.088Z,49.24
2017-08-03T12:29:44.119Z,49.27
2017-08-03T12:30:44.167Z,48.85
2017-08-03T12:31:43.860Z,48.88
2017-08-03T12:32:44.208Z,48.68
2017-08-03T12:33:44.242Z,48.97
2017-08-03T12:34:44.269Z,49.17
2017-08-03T12:35:43.982Z,48.97
2017-08-03T12:36:44.037Z,48.78
2017-08-03T12:37:44.362Z,48.49
2017-08-03T12:38:44.392Z,48.29
2017-08-03T12:39:44.428Z,47.9
2017-08-03T12:40:44.136Z,48.12
2017-08-03T12:41:44.486Z,47.73
2017-08-03T12:42:44.510Z,47.44
2017-08-03T12:43:44.548Z,47.66
2017-08-03T12:44:44.257Z,47.17
2017-08-03T12:45:44.602Z,47.27
2017-08-03T12:46:44.320Z,47.27
2017-08-03T12:47:44.664Z,46.88
2017-08-03T12:48:44.693Z,46.7
2017-08-03T12:49:44.725Z,46.6
2017-08-03T12:50:44.756Z,46.31
2017-08-03T12:51:44.786Z,46.11
2017-08-03T12:52:44.828Z,45.84
2017-08-03T12:53:44.847Z,45.45
2017-08-03T12:54:44.877Z,45.36
2017-08-03T12:55:44.909Z,44.98