createdAt,value
2022-10-10T00:00:03.181Z,0
2022-10-10T00:15:02.605Z,0
2022-10-10T00:30:03.047Z,0
2022-10-10T00:45:02.464Z,0
2022-10-10T01:00:03.068Z,0
2022-10-10T01:15:02.337Z,0
2022-10-10T01:30:02.799Z,0
2022-10-10T01:45:03.211Z,0
2022-10-10T02:00:02.679Z,0
2022-10-10T02:15:03.124Z,0
2022-10-10T02:30:02.520Z,0
2022-10-10T02:45:03.093Z,0
2022-10-10T03:00:02.428Z,0
2022-10-10T03:15:04.384Z,0
2022-10-10T03:30:02.275Z,0
2022-10-10T03:45:02.754Z,0
2022-10-10T04:00:03.164Z,0
2022-10-10T04:15:02.603Z,0
2022-10-10T04:30:03.094Z,0
2022-10-10T04:45:02.501Z,0
2022-10-10T05:00:03.108Z,0
2022-10-10T05:15:02.409Z,0
2022-10-10T05:30:02.841Z,0
2022-10-10T05:45:03.243Z,0
2022-10-10T06:00:02.691Z,9
2022-10-10T06:15:03.168Z,19
2022-10-10T06:30:02.611Z,26
2022-10-10T06:45:03.128Z,51
2022-10-10T07:00:02.465Z,149
2022-10-10T07:15:03.135Z,194
2022-10-10T07:30:02.380Z,206
2022-10-10T07:45:02.804Z,204
2022-10-10T08:00:03.277Z,170
2022-10-10T08:15:02.773Z,218
2022-10-10T08:30:02.192Z,256
2022-10-10T08:45:02.587Z,288
2022-10-10T09:00:03.150Z,250
2022-10-10T09:15:02.961Z,337
2022-10-10T09:30:03.083Z,359
2022-10-10T09:45:02.346Z,391
2022-10-10T10:00:04.670Z,370
2022-10-10T10:15:02.243Z,463
2022-10-10T10:30:02.649Z,357
2022-10-10T10:45:03.219Z,411
2022-10-10T11:00:26.568Z,451
2022-10-10T11:15:03.153Z,469
2022-10-10T11:30:02.423Z,247
2022-10-10T11:45:02.891Z,264
2022-10-10T12:00:02.288Z,242
2022-10-10T12:15:02.755Z,225
2022-10-10T12:30:03.231Z,260
2022-10-10T12:45:02.645Z,237
2022-10-10T13:00:03.195Z,219
2022-10-10T13:15:02.537Z,170
2022-10-10T13:30:03.196Z,134
2022-10-10T13:45:02.411Z,336
2022-10-10T14:00:02.869Z,74
2022-10-10T14:15:02.298Z,101
2022-10-10T14:30:02.754Z,15
2022-10-10T14:45:03.359Z,32
2022-10-10T15:00:02.663Z,7
2022-10-10T15:15:03.199Z,8
2022-10-10T15:30:02.548Z,2
2022-10-10T15:45:03.181Z,0
2022-10-10T16:00:02.418Z,3
2022-10-10T16:15:06.885Z,0
2022-10-10T16:30:03.293Z,0
2022-10-10T16:45:02.721Z,0
2022-10-10T17:00:03.240Z,0
2022-10-10T17:15:02.563Z,0
2022-10-10T17:30:03.240Z,0
2022-10-10T17:45:02.475Z,0
2022-10-10T18:00:02.924Z,0
2022-10-10T18:15:02.319Z,0
2022-10-10T18:30:02.771Z,0
2022-10-10T18:45:03.262Z,0
2022-10-10T19:00:02.648Z,0
2022-10-10T19:15:03.239Z,0
2022-10-10T19:30:02.529Z,0
2022-10-10T19:45:02.969Z,0
2022-10-10T20:00:02.411Z,0
2022-10-10T20:15:02.855Z,0
2022-10-10T20:30:02.275Z,0
2022-10-10T20:45:02.721Z,0
2022-10-10T21:00:03.284Z,0
2022-10-10T21:15:02.592Z,0
2022-10-10T21:30:03.022Z,0
2022-10-10T21:45:02.450Z,0
2022-10-10T22:00:02.917Z,0
2022-10-10T22:15:03.360Z,0
2022-10-10T22:30:02.790Z,0
2022-10-10T22:45:03.276Z,0
2022-10-10T23:00:02.828Z,0
2022-10-10T23:15:03.312Z,0
2022-10-10T23:30:02.559Z,0
2022-10-10T23:45:02.987Z,0
