createdAt,value
2022-09-26T00:01:26.342Z,99.90
2022-09-26T00:03:57.443Z,99.90
2022-09-26T00:06:26.374Z,99.90
2022-09-26T00:08:55.548Z,99.90
2022-09-26T00:11:25.560Z,99.90
2022-09-26T00:13:55.161Z,99.90
2022-09-26T00:16:25.021Z,99.90
2022-09-26T00:18:54.640Z,99.90
2022-09-26T00:21:23.815Z,99.90
2022-09-26T00:23:52.690Z,99.90
2022-09-26T00:26:23.210Z,99.90
2022-09-26T00:28:51.488Z,99.90
2022-09-26T00:31:21.986Z,99.90
2022-09-26T00:33:51.869Z,99.90
2022-09-26T00:36:20.162Z,99.90
2022-09-26T00:38:48.639Z,99.90
2022-09-26T00:41:17.598Z,99.90
2022-09-26T00:43:49.054Z,99.90
2022-09-26T00:46:26.789Z,99.90
2022-09-26T00:49:02.671Z,99.90
2022-09-26T00:51:31.131Z,99.90
2022-09-26T00:53:59.586Z,99.90
2022-09-26T00:56:33.586Z,99.90
2022-09-26T00:59:06.158Z,99.90
2022-09-26T01:01:34.908Z,99.90
2022-09-26T01:04:06.490Z,99.90
2022-09-26T01:06:34.789Z,99.90
2022-09-26T01:09:09.012Z,99.90
2022-09-26T01:11:38.452Z,99.90
2022-09-26T01:14:07.828Z,99.90
2022-09-26T01:16:36.623Z,99.90
2022-09-26T01:19:21.332Z,99.90
2022-09-26T01:22:11.323Z,99.90
2022-09-26T01:25:08.663Z,99.90
2022-09-26T01:27:54.234Z,99.90
2022-09-26T01:30:26.828Z,99.90
2022-09-26T01:33:22.006Z,99.90
2022-09-26T01:36:24.048Z,99.90
2022-09-26T01:39:05.818Z,99.90
2022-09-26T01:41:45.360Z,99.90
2022-09-26T01:44:24.381Z,99.90
2022-09-26T01:46:57.993Z,99.90
2022-09-26T01:49:30.304Z,99.90
2022-09-26T01:52:02.871Z,99.90
2022-09-26T01:54:38.059Z,99.90
2022-09-26T01:57:09.346Z,99.90
2022-09-26T01:59:44.842Z,99.90
2022-09-26T02:02:20.281Z,99.90
2022-09-26T02:04:54.390Z,99.90
2022-09-26T02:07:29.937Z,99.90
2022-09-26T02:10:02.818Z,99.90
2022-09-26T02:12:34.098Z,99.90
2022-09-26T02:15:05.518Z,99.90
2022-09-26T02:17:39.344Z,99.90
2022-09-26T02:20:12.327Z,99.90
2022-09-26T02:22:40.942Z,99.90
2022-09-26T02:25:11.705Z,99.90
2022-09-26T02:27:40.066Z,99.90
2022-09-26T02:30:09.462Z,99.90
2022-09-26T02:32:40.507Z,99.90
2022-09-26T02:35:27.353Z,99.90
2022-09-26T02:37:55.495Z,99.90
2022-09-26T02:40:29.185Z,99.90
2022-09-26T02:43:05.332Z,99.90
2022-09-26T02:45:41.859Z,99.90
2022-09-26T02:48:35.241Z,99.90
2022-09-26T02:51:27.928Z,99.90
2022-09-26T02:54:16.787Z,99.90
2022-09-26T02:57:03.478Z,99.90
2022-09-26T02:59:36.804Z,99.90
2022-09-26T03:02:10.273Z,1.00
2022-09-26T03:04:46.611Z,1.00
2022-09-26T03:07:21.686Z,1.00
2022-09-26T03:09:52.159Z,99.90
2022-09-26T03:12:21.687Z,99.90
2022-09-26T03:14:51.853Z,99.90
2022-09-26T03:17:22.775Z,1.00
2022-09-26T03:19:57.817Z,99.90
2022-09-26T03:22:26.134Z,99.90
2022-09-26T03:24:54.328Z,1.00
2022-09-26T03:27:22.526Z,70.10
2022-09-26T03:29:50.695Z,99.90
2022-09-26T03:32:18.990Z,99.90
2022-09-26T03:34:47.143Z,99.90
2022-09-26T03:37:17.168Z,99.90
2022-09-26T03:39:45.450Z,99.90
2022-09-26T03:42:14.347Z,99.90
2022-09-26T03:44:44.048Z,38.50
2022-09-26T03:47:12.313Z,1.00
2022-09-26T03:49:40.516Z,60.30
2022-09-26T03:52:11.795Z,1.00
2022-09-26T03:54:41.467Z,1.00
2022-09-26T03:57:10.690Z,1.00
2022-09-26T03:59:38.819Z,99.90
2022-09-26T04:02:07.627Z,99.90
2022-09-26T04:04:35.882Z,25.30
2022-09-26T04:07:06.815Z,98.40
2022-09-26T04:09:35.155Z,1.00
2022-09-26T04:12:05.035Z,1.00
2022-09-26T04:14:33.236Z,99.90
2022-09-26T04:17:01.385Z,1.00
2022-09-26T04:19:29.507Z,1.00
2022-09-26T04:21:57.993Z,1.00
2022-09-26T04:24:26.494Z,99.90
2022-09-26T04:26:55.160Z,1.00
2022-09-26T04:29:24.811Z,1.00
2022-09-26T04:31:53.164Z,1.00
2022-09-26T04:34:26.838Z,1.00
2022-09-26T04:36:55.831Z,1.00
2022-09-26T04:39:24.311Z,1.00
2022-09-26T04:41:53.326Z,1.00
2022-09-26T04:44:21.540Z,99.90
2022-09-26T04:46:51.190Z,1.00
2022-09-26T04:49:19.385Z,1.00
2022-09-26T04:51:47.825Z,99.90
2022-09-26T04:54:17.183Z,99.90
2022-09-26T04:56:45.879Z,1.00
2022-09-26T04:59:14.444Z,1.00
2022-09-26T05:01:42.797Z,1.00
2022-09-26T05:04:12.457Z,1.00
2022-09-26T05:06:40.713Z,99.90
2022-09-26T05:09:08.919Z,99.90
2022-09-26T05:11:37.133Z,99.90
2022-09-26T05:14:05.370Z,1.00
2022-09-26T05:16:33.814Z,99.90
2022-09-26T05:19:02.156Z,99.90
2022-09-26T05:21:31.791Z,99.90
2022-09-26T05:24:17.387Z,1.00
2022-09-26T05:26:48.992Z,99.90
2022-09-26T05:29:19.519Z,99.90
2022-09-26T05:31:47.986Z,99.90
2022-09-26T05:34:19.824Z,99.90
2022-09-26T05:36:51.581Z,99.90
2022-09-26T05:39:42.148Z,1.00
2022-09-26T05:42:10.756Z,1.00
2022-09-26T05:44:39.940Z,99.90
2022-09-26T05:47:08.963Z,99.90
2022-09-26T05:49:37.305Z,99.90
2022-09-26T05:52:06.928Z,1.00
2022-09-26T05:54:35.128Z,1.00
2022-09-26T05:57:03.347Z,2.20
2022-09-26T05:59:31.573Z,1.00
2022-09-26T06:01:59.851Z,99.90
2022-09-26T06:04:30.036Z,99.90
2022-09-26T06:06:58.194Z,99.90
2022-09-26T06:09:27.809Z,48.20
2022-09-26T06:11:56.016Z,99.90
2022-09-26T06:14:25.534Z,1.00
2022-09-26T06:16:54.256Z,1.00
2022-09-26T06:19:23.313Z,1.00
2022-09-26T06:21:51.821Z,1.00
2022-09-26T06:24:20.569Z,1.00
2022-09-26T06:26:50.207Z,91.90
2022-09-26T06:29:18.708Z,99.90
2022-09-26T06:31:46.993Z,99.90
2022-09-26T06:34:16.448Z,1.00
2022-09-26T06:36:47.038Z,1.00
2022-09-26T06:39:16.091Z,1.00
2022-09-26T06:41:44.357Z,1.00
2022-09-26T06:44:13.927Z,99.90
2022-09-26T06:46:42.149Z,99.90
2022-09-26T06:49:10.421Z,99.90
2022-09-26T06:51:39.006Z,1.00
2022-09-26T06:54:07.475Z,1.00
2022-09-26T06:56:35.800Z,99.90
2022-09-26T06:59:04.006Z,99.90
2022-09-26T07:01:33.839Z,99.90
2022-09-26T07:04:02.797Z,1.00
2022-09-26T07:06:31.266Z,99.90
2022-09-26T07:09:12.882Z,99.90
2022-09-26T07:12:13.446Z,99.90
2022-09-26T07:14:33.511Z,1.00
2022-09-26T07:17:03.154Z,1.00
2022-09-26T07:19:31.385Z,99.90
2022-09-26T07:21:59.778Z,99.90
2022-09-26T07:24:28.107Z,32.50
2022-09-26T07:26:56.272Z,1.00
2022-09-26T07:29:24.493Z,99.90
2022-09-26T07:31:52.941Z,2.70
2022-09-26T07:34:25.082Z,1.00
2022-09-26T07:36:54.262Z,1.00
2022-09-26T07:39:22.538Z,99.90
2022-09-26T07:41:50.789Z,99.90
2022-09-26T07:45:02.329Z,1.00
2022-09-26T07:47:25.126Z,4.30
2022-09-26T07:50:13.274Z,99.90
2022-09-26T07:52:42.193Z,99.90
2022-09-26T07:55:11.091Z,99.90
2022-09-26T07:57:39.450Z,99.90
2022-09-26T08:00:12.855Z,99.90
2022-09-26T08:02:42.740Z,48.20
2022-09-26T08:05:15.641Z,1.00
2022-09-26T08:07:44.350Z,1.00
2022-09-26T08:10:19.162Z,1.00
2022-09-26T08:12:47.750Z,1.00
2022-09-26T08:15:17.204Z,99.90
2022-09-26T08:17:45.433Z,1.00
2022-09-26T08:20:15.186Z,99.90
2022-09-26T08:22:43.478Z,1.00
2022-09-26T08:25:11.779Z,1.00
2022-09-26T08:27:43.776Z,99.90
2022-09-26T08:30:13.666Z,99.90
2022-09-26T08:32:42.364Z,99.90
2022-09-26T08:35:15.084Z,99.90
2022-09-26T08:37:44.756Z,1.00
2022-09-26T08:40:14.043Z,1.00
2022-09-26T08:42:55.597Z,72.30
2022-09-26T08:45:59.434Z,10.20
2022-09-26T08:48:50.594Z,1.00
2022-09-26T08:51:29.440Z,1.00
2022-09-26T08:54:07.668Z,1.00
2022-09-26T08:56:40.234Z,99.90
2022-09-26T08:59:15.359Z,99.90
2022-09-26T09:01:46.709Z,99.90
2022-09-26T09:04:17.709Z,99.90
2022-09-26T09:06:46.249Z,99.90
2022-09-26T09:09:18.125Z,99.90
2022-09-26T09:12:08.785Z,99.90
2022-09-26T09:15:23.917Z,99.90
2022-09-26T09:18:08.797Z,99.90
2022-09-26T09:20:50.611Z,99.90
2022-09-26T09:23:35.722Z,99.90
2022-09-26T09:29:30.145Z,99.90
2022-09-26T09:32:02.040Z,99.90
2022-09-26T09:34:33.864Z,99.90
2022-09-26T09:37:09.766Z,99.90
2022-09-26T09:39:40.341Z,99.90
2022-09-26T09:42:18.632Z,99.90
2022-09-26T09:44:50.236Z,99.90
2022-09-26T09:47:19.951Z,99.90
2022-09-26T09:49:50.062Z,99.90
2022-09-26T09:52:35.467Z,99.90
2022-09-26T09:55:17.239Z,99.90
2022-09-26T09:58:08.354Z,99.90
2022-09-26T10:00:42.524Z,99.90
2022-09-26T10:03:19.100Z,99.90
2022-09-26T10:05:51.705Z,99.90
2022-09-26T10:08:22.528Z,99.90
2022-09-26T10:11:00.645Z,99.90
2022-09-26T10:13:32.584Z,99.90
2022-09-26T10:16:07.874Z,99.90
2022-09-26T10:18:58.230Z,99.90
2022-09-26T10:21:34.039Z,99.90
2022-09-26T10:24:05.084Z,99.90
2022-09-26T10:26:35.952Z,99.90
2022-09-26T10:29:21.276Z,99.90
2022-09-26T10:31:56.706Z,99.90
2022-09-26T10:34:28.036Z,99.90
2022-09-26T10:36:56.884Z,99.90
2022-09-26T10:39:44.374Z,99.90
2022-09-26T10:42:16.881Z,99.90
2022-09-26T10:44:48.208Z,99.90
2022-09-26T10:47:18.271Z,99.90
2022-09-26T10:49:51.244Z,99.90
2022-09-26T10:52:27.169Z,99.90
2022-09-26T10:55:01.301Z,99.90
2022-09-26T10:57:37.415Z,99.90
2022-09-26T11:00:08.571Z,99.90
2022-09-26T11:02:37.792Z,99.90
2022-09-26T11:05:25.147Z,99.90
2022-09-26T11:07:54.114Z,99.90
2022-09-26T11:10:26.605Z,99.90
2022-09-26T11:13:02.411Z,99.90
2022-09-26T11:15:32.250Z,95.90
2022-09-26T11:18:01.256Z,93.00
2022-09-26T11:20:39.246Z,94.40
2022-09-26T11:23:17.660Z,92.70
2022-09-26T11:25:58.116Z,93.30
2022-09-26T11:28:32.623Z,95.40
2022-09-26T11:31:06.686Z,97.90
2022-09-26T11:33:35.381Z,99.90
2022-09-26T11:36:18.140Z,99.90
2022-09-26T11:38:51.813Z,99.90
2022-09-26T11:41:42.051Z,99.90
2022-09-26T11:44:36.799Z,99.90
2022-09-26T11:47:34.306Z,99.90
2022-09-26T11:50:23.664Z,99.90
2022-09-26T11:53:06.649Z,99.90
2022-09-26T11:55:49.766Z,99.90
2022-09-26T11:58:27.939Z,99.90
2022-09-26T12:01:05.348Z,99.90
2022-09-26T12:04:15.832Z,99.90
2022-09-26T12:06:53.639Z,99.90
2022-09-26T12:09:35.903Z,99.90
2022-09-26T12:12:14.392Z,99.90
2022-09-26T12:14:53.957Z,99.90
2022-09-26T12:17:36.316Z,99.90
2022-09-26T12:20:20.921Z,99.90
2022-09-26T12:22:56.675Z,99.90
2022-09-26T12:25:38.809Z,99.90
2022-09-26T12:28:25.357Z,99.90
2022-09-26T12:31:05.110Z,99.90
2022-09-26T12:34:01.030Z,99.90
2022-09-26T12:36:48.006Z,99.90
2022-09-26T12:39:58.431Z,99.90
2022-09-26T12:42:41.657Z,99.90
2022-09-26T12:45:31.464Z,99.90
2022-09-26T12:48:20.163Z,99.90
2022-09-26T12:51:01.746Z,99.90
2022-09-26T12:53:59.567Z,99.90
2022-09-26T12:56:40.969Z,99.90
2022-09-26T12:59:25.031Z,99.90
2022-09-26T13:02:33.194Z,99.90
2022-09-26T13:05:31.253Z,99.90
2022-09-26T13:08:12.650Z,99.90
2022-09-26T13:10:52.659Z,99.90
2022-09-26T13:13:40.567Z,99.90
2022-09-26T13:16:25.221Z,99.90
2022-09-26T13:18:57.745Z,99.90
2022-09-26T13:21:44.157Z,99.90
2022-09-26T13:24:18.981Z,99.90
2022-09-26T13:26:54.535Z,99.90
2022-09-26T13:29:28.277Z,99.90
2022-09-26T13:32:11.170Z,99.90
2022-09-26T13:34:45.251Z,99.90
2022-09-26T13:37:31.676Z,99.90
2022-09-26T13:40:11.495Z,99.90
2022-09-26T13:42:46.987Z,99.90
2022-09-26T13:45:24.230Z,99.90
2022-09-26T13:47:57.805Z,99.90
2022-09-26T13:50:33.856Z,99.90
2022-09-26T13:53:11.199Z,99.90
2022-09-26T13:55:39.472Z,99.90
2022-09-26T13:58:21.995Z,99.90
2022-09-26T14:00:53.322Z,99.90
2022-09-26T14:03:41.858Z,99.90
2022-09-26T14:06:31.005Z,99.90
2022-09-26T14:09:26.510Z,99.90
2022-09-26T14:12:31.617Z,99.90
2022-09-26T14:15:22.689Z,99.90
2022-09-26T14:18:09.604Z,99.90
2022-09-26T14:21:01.620Z,99.90
2022-09-26T14:23:39.875Z,99.90
2022-09-26T14:26:10.473Z,99.90
2022-09-26T14:28:40.022Z,99.90
2022-09-26T14:31:44.155Z,99.90
2022-09-26T14:34:22.796Z,99.90
2022-09-26T14:36:52.645Z,99.90
2022-09-26T14:39:41.897Z,99.90
2022-09-26T14:42:16.858Z,99.90
2022-09-26T14:44:58.119Z,99.90
2022-09-26T14:47:28.573Z,99.90
2022-09-26T14:50:04.300Z,99.90
2022-09-26T14:52:34.137Z,99.90
2022-09-26T14:55:07.118Z,99.90
2022-09-26T14:57:36.575Z,99.90
2022-09-26T15:00:20.280Z,99.90
2022-09-26T15:02:50.483Z,99.90
2022-09-26T15:05:25.870Z,99.90
2022-09-26T15:07:55.558Z,99.90
2022-09-26T15:10:41.237Z,99.90
2022-09-26T15:13:22.090Z,99.90
2022-09-26T15:16:02.748Z,99.90
2022-09-26T15:18:38.701Z,99.90
2022-09-26T15:21:18.255Z,99.90
2022-09-26T15:23:50.009Z,99.90
2022-09-26T15:26:22.279Z,99.90
2022-09-26T15:28:53.159Z,99.90
2022-09-26T15:31:24.741Z,99.90
2022-09-26T15:33:59.605Z,99.90
2022-09-26T15:36:33.044Z,99.90
2022-09-26T15:39:02.783Z,99.90
2022-09-26T15:41:48.199Z,99.90
2022-09-26T15:44:21.624Z,99.90
2022-09-26T15:46:50.984Z,99.90
2022-09-26T15:49:22.488Z,99.90
2022-09-26T15:51:55.558Z,99.90
2022-09-26T15:54:29.585Z,99.90
2022-09-26T15:57:03.009Z,99.90
2022-09-26T15:59:40.707Z,99.90
2022-09-26T16:02:23.011Z,99.90
2022-09-26T16:04:55.041Z,99.90
2022-09-26T16:07:27.723Z,99.90
2022-09-26T16:10:20.844Z,99.90
2022-09-26T16:12:49.367Z,99.90
2022-09-26T16:15:20.488Z,99.90
2022-09-26T16:17:53.999Z,99.90
2022-09-26T16:20:26.727Z,99.90
2022-09-26T16:23:03.364Z,99.90
2022-09-26T16:25:35.513Z,99.90
2022-09-26T16:28:39.473Z,99.90
2022-09-26T16:31:23.233Z,99.90
2022-09-26T16:33:53.410Z,99.90
2022-09-26T16:36:23.570Z,99.90
2022-09-26T16:38:58.726Z,99.90
2022-09-26T16:42:00.136Z,99.90
2022-09-26T16:44:33.658Z,99.90
2022-09-26T16:47:05.700Z,99.90
2022-09-26T16:49:47.406Z,99.90
2022-09-26T16:52:29.872Z,99.90
2022-09-26T16:55:01.590Z,99.90
2022-09-26T16:57:32.449Z,99.90
2022-09-26T17:00:16.924Z,99.90
2022-09-26T17:02:45.783Z,99.90
2022-09-26T17:05:18.750Z,99.90
2022-09-26T17:07:48.104Z,99.90
2022-09-26T17:10:19.653Z,99.90
2022-09-26T17:12:50.725Z,99.90
2022-09-26T17:15:24.761Z,99.90
2022-09-26T17:17:54.368Z,99.90
2022-09-26T17:20:23.747Z,99.90
2022-09-26T17:22:52.935Z,99.90
2022-09-26T17:25:25.228Z,99.90
2022-09-26T17:28:02.382Z,99.90
2022-09-26T17:30:30.644Z,99.90
2022-09-26T17:32:59.441Z,99.90
2022-09-26T17:35:29.625Z,99.90
2022-09-26T17:37:58.057Z,99.90
2022-09-26T17:40:29.611Z,99.90
2022-09-26T17:43:00.318Z,99.90
2022-09-26T17:45:31.104Z,99.90
2022-09-26T17:48:02.206Z,99.90
2022-09-26T17:50:32.643Z,99.90
2022-09-26T17:53:03.495Z,99.90
2022-09-26T17:55:33.683Z,99.90
2022-09-26T17:58:02.440Z,99.90
2022-09-26T18:00:38.418Z,99.90
2022-09-26T18:03:08.658Z,99.90
2022-09-26T18:05:39.872Z,99.90
2022-09-26T18:08:16.377Z,99.90
2022-09-26T18:10:50.304Z,99.90
2022-09-26T18:13:25.198Z,99.90
2022-09-26T18:15:54.250Z,99.90
2022-09-26T18:18:24.533Z,99.90
2022-09-26T18:20:54.972Z,99.90
2022-09-26T18:23:26.489Z,99.90
2022-09-26T18:25:59.473Z,99.90
2022-09-26T18:28:28.178Z,99.90
2022-09-26T18:31:00.913Z,99.90
2022-09-26T18:33:35.762Z,99.90
2022-09-26T18:36:06.581Z,99.90
2022-09-26T18:38:35.561Z,99.90
2022-09-26T18:41:07.177Z,99.90
2022-09-26T18:43:41.208Z,99.90
2022-09-26T18:46:13.494Z,99.90
2022-09-26T18:48:41.940Z,99.90
2022-09-26T18:51:12.008Z,99.90
2022-09-26T18:53:41.174Z,99.90
2022-09-26T18:56:29.644Z,99.90
2022-09-26T18:58:58.518Z,99.90
2022-09-26T19:01:34.380Z,99.90
2022-09-26T19:04:05.851Z,99.90
2022-09-26T19:06:37.692Z,99.90
2022-09-26T19:09:07.780Z,99.90
2022-09-26T19:11:37.732Z,99.90
2022-09-26T19:14:14.195Z,99.90
2022-09-26T19:16:43.034Z,99.90
2022-09-26T19:19:11.990Z,99.90
2022-09-26T19:21:42.575Z,99.90
2022-09-26T19:24:20.812Z,99.90
2022-09-26T19:26:54.126Z,99.90
2022-09-26T19:29:30.148Z,99.90
2022-09-26T19:31:58.579Z,99.90
2022-09-26T19:34:32.563Z,99.90
2022-09-26T19:37:03.229Z,99.90
2022-09-26T19:39:31.807Z,99.90
2022-09-26T19:42:01.695Z,99.90
2022-09-26T19:44:29.939Z,99.90
2022-09-26T19:46:59.850Z,99.90
2022-09-26T19:49:30.060Z,99.90
2022-09-26T19:52:01.078Z,99.90
2022-09-26T19:54:30.140Z,99.90
2022-09-26T19:56:58.904Z,99.90
2022-09-26T19:59:28.898Z,99.90
2022-09-26T20:01:57.573Z,99.90
2022-09-26T20:04:26.335Z,99.90
2022-09-26T20:06:55.223Z,99.90
2022-09-26T20:09:23.496Z,99.90
2022-09-26T20:11:52.356Z,99.90
2022-09-26T20:14:26.759Z,99.90
2022-09-26T20:16:59.494Z,99.90
2022-09-26T20:19:34.897Z,99.90
2022-09-26T20:22:05.347Z,99.90
2022-09-26T20:24:35.098Z,99.90
2022-09-26T20:27:07.005Z,99.90
2022-09-26T20:29:50.063Z,99.90
2022-09-26T20:32:20.346Z,99.90
2022-09-26T20:34:48.804Z,99.90
2022-09-26T20:37:18.034Z,99.90
2022-09-26T20:39:46.979Z,99.90
2022-09-26T20:42:18.916Z,99.90
2022-09-26T20:44:49.744Z,99.90
2022-09-26T20:47:21.853Z,99.90
2022-09-26T20:49:54.048Z,99.90
2022-09-26T20:52:25.155Z,99.90
2022-09-26T20:54:53.910Z,99.90
2022-09-26T20:57:23.227Z,99.90
2022-09-26T20:59:52.737Z,99.90
2022-09-26T21:02:31.493Z,99.90
2022-09-26T21:05:01.817Z,99.90
2022-09-26T21:07:32.415Z,99.90
2022-09-26T21:10:00.612Z,99.90
2022-09-26T21:12:28.902Z,99.90
2022-09-26T21:14:57.202Z,99.90
2022-09-26T21:17:30.157Z,99.90
2022-09-26T21:19:58.718Z,99.90
2022-09-26T21:22:28.385Z,99.90
2022-09-26T21:24:56.958Z,99.90
2022-09-26T21:27:25.391Z,99.90
2022-09-26T21:29:53.718Z,99.90
2022-09-26T21:32:24.001Z,99.90
2022-09-26T21:34:58.663Z,99.90
2022-09-26T21:37:27.087Z,99.90
2022-09-26T21:39:55.397Z,99.90
2022-09-26T21:42:25.582Z,99.90
2022-09-26T21:45:00.037Z,99.90
2022-09-26T21:47:28.999Z,99.90
2022-09-26T21:49:58.743Z,99.90
2022-09-26T21:52:34.031Z,99.90
2022-09-26T21:55:03.232Z,99.90
2022-09-26T21:57:35.374Z,99.90
2022-09-26T22:00:07.911Z,99.90
2022-09-26T22:02:36.802Z,99.90
2022-09-26T22:05:07.168Z,99.90
2022-09-26T22:07:35.406Z,99.90
2022-09-26T22:10:03.907Z,99.90
2022-09-26T22:12:32.209Z,1.00
2022-09-26T22:15:00.648Z,1.00
2022-09-26T22:17:28.943Z,1.00
2022-09-26T22:19:57.445Z,1.00
2022-09-26T22:22:27.157Z,1.00
2022-09-26T22:24:55.433Z,1.00
2022-09-26T22:27:23.685Z,1.00
2022-09-26T22:29:52.258Z,1.00
2022-09-26T22:32:20.947Z,99.90
2022-09-26T22:34:49.342Z,99.90
2022-09-26T22:37:17.661Z,99.90
2022-09-26T22:39:48.137Z,99.90
2022-09-26T22:42:16.597Z,99.30
2022-09-26T22:44:45.002Z,86.90
2022-09-26T22:47:13.341Z,99.90
2022-09-26T22:49:41.593Z,99.90
2022-09-26T22:52:09.872Z,99.90
2022-09-26T22:54:38.330Z,99.90
2022-09-26T22:57:08.308Z,1.00
2022-09-26T22:59:38.148Z,1.00
2022-09-26T23:02:06.595Z,4.90
2022-09-26T23:04:47.923Z,1.00
2022-09-26T23:07:17.591Z,1.00
2022-09-26T23:09:46.321Z,1.00
2022-09-26T23:12:16.606Z,1.00
2022-09-26T23:14:45.008Z,99.90
2022-09-26T23:17:13.842Z,65.90
2022-09-26T23:19:42.523Z,99.90
2022-09-26T23:22:10.847Z,36.30
2022-09-26T23:24:39.186Z,99.90
2022-09-26T23:27:07.346Z,99.90
2022-09-26T23:29:37.315Z,99.90
2022-09-26T23:32:05.560Z,99.90
2022-09-26T23:34:34.039Z,1.00
2022-09-26T23:37:02.262Z,40.40
2022-09-26T23:39:30.444Z,34.30
2022-09-26T23:41:58.836Z,1.00
2022-09-26T23:44:27.687Z,1.00
2022-09-26T23:46:59.930Z,1.00
2022-09-26T23:49:28.155Z,1.00
2022-09-26T23:51:56.405Z,26.10
2022-09-26T23:54:24.610Z,99.90
2022-09-26T23:56:52.893Z,99.90
2022-09-26T23:59:21.049Z,99.90
