createdAt,value
2017-11-04T00:02:01.859Z,60.40
2017-11-04T00:04:30.235Z,63.47
2017-11-04T00:06:58.710Z,65.90
2017-11-04T00:09:27.920Z,66.03
2017-11-04T00:11:56.333Z,64.30
2017-11-04T00:14:25.491Z,67.33
2017-11-04T00:16:54.302Z,57.73
2017-11-04T00:19:22.661Z,61.07
2017-11-04T00:21:51.376Z,64.00
2017-11-04T00:24:20.788Z,59.60
2017-11-04T00:26:49.908Z,70.00
2017-11-04T00:29:18.278Z,67.80
2017-11-04T00:31:46.642Z,61.73
2017-11-04T00:34:15.767Z,76.73
2017-11-04T00:36:44.114Z,67.00
2017-11-04T00:39:13.651Z,64.93
2017-11-04T00:41:42.006Z,60.83
2017-11-04T00:44:12.820Z,60.60
2017-11-04T00:46:42.071Z,65.23
2017-11-04T00:49:10.412Z,58.47
2017-11-04T00:51:39.758Z,66.97
2017-11-04T00:54:08.134Z,61.23
2017-11-04T00:56:36.470Z,62.30
2017-11-04T00:59:04.829Z,62.20
2017-11-04T01:01:34.253Z,72.07
2017-11-04T01:04:03.382Z,73.00
2017-11-04T01:06:31.728Z,64.67
2017-11-04T01:09:00.868Z,64.10
2017-11-04T01:11:30.790Z,63.30
2017-11-04T01:13:59.120Z,64.90
2017-11-04T01:16:27.605Z,65.10
2017-11-04T01:18:55.942Z,72.90
2017-11-04T01:21:24.291Z,72.90
2017-11-04T01:23:53.914Z,72.00
2017-11-04T01:26:22.267Z,69.33
2017-11-04T01:28:50.614Z,80.80
2017-11-04T01:31:19.981Z,72.47
2017-11-04T01:33:49.332Z,78.17
2017-11-04T01:36:18.650Z,70.60
2017-11-04T01:38:47.028Z,73.50
2017-11-04T01:41:15.612Z,71.37
2017-11-04T01:43:44.215Z,70.90
2017-11-04T01:46:13.458Z,83.80
2017-11-04T01:48:41.831Z,70.57
2017-11-04T01:51:10.592Z,66.77
2017-11-04T01:53:38.873Z,78.87
2017-11-04T01:56:07.216Z,76.40
2017-11-04T01:58:36.818Z,73.43
2017-11-04T02:01:05.206Z,65.03
2017-11-04T02:03:33.719Z,82.00
2017-11-04T02:06:02.316Z,81.67
2017-11-04T02:08:31.135Z,70.57
2017-11-04T02:10:59.485Z,77.93
2017-11-04T02:13:27.851Z,79.60
2017-11-04T02:15:56.222Z,71.97
2017-11-04T02:18:26.534Z,79.57
2017-11-04T02:20:55.596Z,77.70
2017-11-04T02:23:23.991Z,69.20
2017-11-04T02:25:52.374Z,72.93
2017-11-04T02:28:21.499Z,82.83
2017-11-04T02:30:50.292Z,77.77
2017-11-04T02:33:18.654Z,77.50
2017-11-04T02:35:46.994Z,77.70
2017-11-04T02:38:15.817Z,83.93
2017-11-04T02:40:44.999Z,80.03
2017-11-04T02:43:13.368Z,78.10
2017-11-04T02:45:41.736Z,82.20
2017-11-04T02:48:10.934Z,77.80
2017-11-04T02:50:39.296Z,78.67
2017-11-04T02:53:08.803Z,74.60
2017-11-04T02:55:37.137Z,75.40
2017-11-04T02:58:06.176Z,76.33
2017-11-04T03:00:34.556Z,91.53
2017-11-04T03:03:04.176Z,77.20
2017-11-04T03:05:32.532Z,84.43
2017-11-04T03:08:00.933Z,79.33
2017-11-04T03:10:29.288Z,86.07
2017-11-04T03:12:57.630Z,79.70
2017-11-04T03:15:26.965Z,80.13
2017-11-04T03:17:55.312Z,92.73
2017-11-04T03:20:24.309Z,77.13
2017-11-04T03:22:53.489Z,84.33
2017-11-04T03:25:22.637Z,83.30
2017-11-04T03:27:50.986Z,82.30
2017-11-04T03:30:20.133Z,88.47
2017-11-04T03:32:48.473Z,76.60
2017-11-04T03:35:17.504Z,83.57
2017-11-04T03:37:45.951Z,99.07
2017-11-04T03:40:14.309Z,86.03
2017-11-04T03:42:42.662Z,95.93
2017-11-04T03:45:11.368Z,102.33
2017-11-04T03:47:40.707Z,86.47
2017-11-04T03:50:09.033Z,104.37
2017-11-04T03:52:37.377Z,93.17
2017-11-04T03:55:05.713Z,102.00
2017-11-04T03:57:34.080Z,90.23
2017-11-04T04:00:02.983Z,111.27
2017-11-04T04:02:31.323Z,93.27
2017-11-04T04:04:59.676Z,101.07
2017-11-04T04:07:28.075Z,96.60
2017-11-04T04:09:56.478Z,105.37
2017-11-04T04:12:24.885Z,100.40
2017-11-04T04:14:53.336Z,107.07
2017-11-04T04:17:21.993Z,101.40
2017-11-04T04:19:50.579Z,100.90
2017-11-04T04:22:20.179Z,110.63
2017-11-04T04:24:49.412Z,97.53
2017-11-04T04:27:18.571Z,100.20
2017-11-04T04:29:47.734Z,103.55
2017-11-04T04:32:16.093Z,92.33
2017-11-04T04:34:46.135Z,108.03
2017-11-04T04:37:14.509Z,103.90
2017-11-04T04:39:42.877Z,103.28
2017-11-04T04:42:12.013Z,102.07
2017-11-04T04:44:40.877Z,99.10
2017-11-04T04:47:09.808Z,106.20
2017-11-04T04:49:38.967Z,85.87
2017-11-04T04:52:08.062Z,115.07
2017-11-04T04:54:36.410Z,91.70
2017-11-04T04:57:05.534Z,88.72
2017-11-04T04:59:35.279Z,92.53
2017-11-04T05:02:03.630Z,99.00
2017-11-04T05:04:31.965Z,94.30
2017-11-04T05:07:00.488Z,101.68
2017-11-04T05:09:29.886Z,95.10
2017-11-04T05:11:58.346Z,97.83
2017-11-04T05:14:27.413Z,96.25
2017-11-04T05:16:55.758Z,95.67
2017-11-04T05:19:24.989Z,80.03
2017-11-04T05:21:53.486Z,82.07
2017-11-04T05:24:21.842Z,84.15
2017-11-04T05:26:50.196Z,92.10
2017-11-04T05:29:19.442Z,89.72
2017-11-04T05:31:48.614Z,90.07
2017-11-04T05:34:18.046Z,103.05
2017-11-04T05:36:47.903Z,95.85
2017-11-04T05:39:16.249Z,100.10
2017-11-04T05:41:45.361Z,91.25
2017-11-04T05:44:14.747Z,93.45
2017-11-04T05:46:44.930Z,88.90
2017-11-04T05:49:14.098Z,86.72
2017-11-04T05:51:42.621Z,95.30
2017-11-04T05:54:10.993Z,102.63
2017-11-04T05:56:39.930Z,92.87
2017-11-04T05:59:09.520Z,92.33
2017-11-04T06:01:37.918Z,89.53
2017-11-04T06:04:07.248Z,92.15
2017-11-04T06:06:35.613Z,87.35
2017-11-04T06:09:03.960Z,101.60
2017-11-04T06:11:32.331Z,91.37
2017-11-04T06:14:03.822Z,90.83
2017-11-04T06:16:32.921Z,81.10
2017-11-04T06:19:02.353Z,99.72
2017-11-04T06:21:30.699Z,89.55
2017-11-04T06:23:59.793Z,91.45
2017-11-04T06:26:30.337Z,84.75
2017-11-04T06:28:58.684Z,84.72
2017-11-04T06:31:27.042Z,83.53
2017-11-04T06:33:56.568Z,96.47
2017-11-04T06:36:25.512Z,82.45
2017-11-04T06:38:53.896Z,91.43
2017-11-04T06:41:22.944Z,84.80
2017-11-04T06:43:53.101Z,85.40
2017-11-04T06:46:22.267Z,86.53
2017-11-04T06:48:51.398Z,83.70
2017-11-04T06:51:21.137Z,87.35
2017-11-04T06:53:50.923Z,80.57
2017-11-04T06:56:19.665Z,92.80
2017-11-04T06:58:48.031Z,92.68
2017-11-04T07:01:16.392Z,82.07
2017-11-04T07:03:44.784Z,90.07
2017-11-04T07:06:13.150Z,91.53
2017-11-04T07:08:41.501Z,72.90
2017-11-04T07:11:09.892Z,68.00
2017-11-04T07:13:38.259Z,82.47
2017-11-04T07:16:06.830Z,65.90
2017-11-04T07:18:36.562Z,71.30
2017-11-04T07:21:04.915Z,73.50
2017-11-04T07:23:35.286Z,74.70
2017-11-04T07:26:03.705Z,74.07
2017-11-04T07:28:32.942Z,63.90
2017-11-04T07:31:01.277Z,66.30
2017-11-04T07:33:30.426Z,70.33
2017-11-04T07:35:59.981Z,65.83
2017-11-04T07:38:29.112Z,68.23
2017-11-04T07:40:57.627Z,62.63
2017-11-04T07:43:27.693Z,58.93
2017-11-04T07:45:56.813Z,59.97
2017-11-04T07:48:25.685Z,61.10
2017-11-04T07:50:54.053Z,78.20
2017-11-04T07:53:22.393Z,63.77
2017-11-04T07:55:51.205Z,66.20
2017-11-04T07:58:21.043Z,57.93
2017-11-04T08:00:49.422Z,61.87
2017-11-04T08:03:18.620Z,64.33
2017-11-04T08:05:47.736Z,67.80
2017-11-04T08:08:17.437Z,62.80
2017-11-04T08:10:46.081Z,76.33
2017-11-04T08:13:14.422Z,63.50
2017-11-04T08:15:42.742Z,64.67
2017-11-04T08:18:12.025Z,67.50
2017-11-04T08:20:40.380Z,62.73
2017-11-04T08:23:08.717Z,68.60
2017-11-04T08:25:37.511Z,62.83
2017-11-04T08:28:07.320Z,65.57
2017-11-04T08:30:36.419Z,62.70
2017-11-04T08:33:05.577Z,66.87
2017-11-04T08:35:35.547Z,66.83
2017-11-04T08:38:05.476Z,69.80
2017-11-04T08:40:34.707Z,72.57
2017-11-04T08:43:03.067Z,67.13
2017-11-04T08:45:31.436Z,62.57
2017-11-04T08:48:00.697Z,61.53
2017-11-04T08:50:29.424Z,66.10
2017-11-04T08:52:57.778Z,65.73
2017-11-04T08:55:27.718Z,68.13
2017-11-04T08:57:56.074Z,63.23
2017-11-04T09:00:24.787Z,56.57
2017-11-04T09:02:53.941Z,72.40
2017-11-04T09:05:25.317Z,57.43
2017-11-04T09:07:54.425Z,67.37
2017-11-04T09:10:24.443Z,69.33
2017-11-04T09:12:54.348Z,57.53
2017-11-04T09:15:24.558Z,58.23
2017-11-04T09:17:53.720Z,59.33
2017-11-04T09:20:22.106Z,60.73
2017-11-04T09:22:51.241Z,53.73
2017-11-04T09:25:20.381Z,60.23
2017-11-04T09:27:49.606Z,50.93
2017-11-04T09:30:17.981Z,63.83
2017-11-04T09:32:46.580Z,51.70
2017-11-04T09:35:15.882Z,61.47
2017-11-04T09:37:45.461Z,58.80
2017-11-04T09:40:13.835Z,51.60
2017-11-04T09:42:42.237Z,50.07
2017-11-04T09:45:12.155Z,55.50
2017-11-04T09:47:40.565Z,60.20
2017-11-04T09:50:08.934Z,56.30
2017-11-04T09:52:38.939Z,47.83
2017-11-04T09:55:07.399Z,61.30
2017-11-04T09:57:36.162Z,56.73
2017-11-04T10:00:04.750Z,53.90
2017-11-04T10:02:33.121Z,51.60
2017-11-04T10:05:02.062Z,60.27
2017-11-04T10:07:30.623Z,55.67
2017-11-04T10:09:58.986Z,48.20
2017-11-04T10:12:27.313Z,66.77
2017-11-04T10:14:55.656Z,53.93
2017-11-04T10:17:24.069Z,53.67
2017-11-04T10:19:52.454Z,61.07
2017-11-04T10:22:20.834Z,52.70
2017-11-04T10:24:49.880Z,53.53
2017-11-04T10:27:18.255Z,59.90
2017-11-04T10:29:47.475Z,50.03
2017-11-04T10:32:16.649Z,54.00
2017-11-04T10:34:45.012Z,59.77
2017-11-04T10:37:13.398Z,53.47
2017-11-04T10:39:42.687Z,56.03
2017-11-04T10:42:13.438Z,52.67
2017-11-04T10:44:41.770Z,53.33
2017-11-04T10:47:10.254Z,51.87
2017-11-04T10:49:38.612Z,58.83
2017-11-04T10:52:06.987Z,50.43
2017-11-04T10:54:35.417Z,54.47
2017-11-04T10:57:04.805Z,47.93
2017-11-04T10:59:33.925Z,59.03
2017-11-04T11:02:02.898Z,53.73
2017-11-04T11:04:31.241Z,51.00
2017-11-04T11:07:00.001Z,49.47
2017-11-04T11:09:29.324Z,52.13
2017-11-04T11:11:58.714Z,54.50
2017-11-04T11:14:27.066Z,52.47
2017-11-04T11:16:55.458Z,46.43
2017-11-04T11:19:24.264Z,50.50
2017-11-04T11:21:52.618Z,53.47
2017-11-04T11:24:22.335Z,66.70
2017-11-04T11:26:51.160Z,79.87
2017-11-04T11:29:19.499Z,54.03
2017-11-04T11:31:49.711Z,54.90
2017-11-04T11:34:18.818Z,54.90
2017-11-04T11:36:47.169Z,54.53
2017-11-04T11:39:16.391Z,61.27
2017-11-04T11:41:44.738Z,57.70
2017-11-04T11:44:13.891Z,49.87
2017-11-04T11:46:42.345Z,53.40
2017-11-04T11:49:12.593Z,70.47
2017-11-04T11:51:42.232Z,52.50
2017-11-04T11:54:12.023Z,64.03
2017-11-04T11:56:41.291Z,61.27
2017-11-04T11:59:09.626Z,58.30
2017-11-04T12:01:38.036Z,61.33
2017-11-04T12:04:07.133Z,58.40
2017-11-04T12:06:36.282Z,55.13
2017-11-04T12:09:04.810Z,53.10
2017-11-04T12:11:33.940Z,71.80
2017-11-04T12:14:02.348Z,57.50
2017-11-04T12:17:00.251Z,52.63
2017-11-04T12:22:23.443Z,53.10
2017-11-04T12:24:51.823Z,66.50
2017-11-04T12:27:21.114Z,58.13
2017-11-04T12:29:51.233Z,59.00
2017-11-04T12:32:20.326Z,56.67
2017-11-04T12:34:50.599Z,60.10
2017-11-04T12:37:19.056Z,59.40
2017-11-04T12:39:47.418Z,61.37
2017-11-04T12:42:16.850Z,54.47
2017-11-04T12:44:45.237Z,60.00
2017-11-04T12:47:13.589Z,60.80
2017-11-04T12:49:41.971Z,63.57
2017-11-04T12:52:10.842Z,55.70
2017-11-04T12:54:39.938Z,54.03
2017-11-04T12:57:09.094Z,54.73
2017-11-04T12:59:38.266Z,58.57
2017-11-04T13:02:07.764Z,53.60
2017-11-04T13:04:36.139Z,52.23
2017-11-04T13:07:04.502Z,57.50
2017-11-04T13:09:33.518Z,54.13
2017-11-04T13:12:02.467Z,52.13
2017-11-04T13:14:30.892Z,56.07
2017-11-04T13:16:59.326Z,55.37
2017-11-04T13:19:28.577Z,54.97
2017-11-04T13:21:57.204Z,54.63
2017-11-04T13:24:25.573Z,53.07
2017-11-04T13:26:55.559Z,62.30
2017-11-04T13:29:23.938Z,62.40
2017-11-04T13:31:53.556Z,60.17
2017-11-04T13:34:21.915Z,53.27
2017-11-04T13:36:51.239Z,53.13
2017-11-04T13:39:19.613Z,57.50
2017-11-04T13:41:48.113Z,58.30
2017-11-04T13:44:17.210Z,60.10
2017-11-04T13:46:45.570Z,55.77
2017-11-04T13:49:14.821Z,51.10
2017-11-04T13:51:43.930Z,54.33
2017-11-04T13:54:13.103Z,59.03
2017-11-04T13:56:42.781Z,57.07
2017-11-04T13:59:11.470Z,66.60
2017-11-04T14:01:40.593Z,54.70
2017-11-04T14:04:09.867Z,53.23
2017-11-04T14:06:38.568Z,55.10
2017-11-04T14:09:06.997Z,59.37
2017-11-04T14:11:37.775Z,57.13
2017-11-04T14:14:06.160Z,57.13
2017-11-04T14:16:34.591Z,54.63
2017-11-04T14:19:03.690Z,55.73
2017-11-04T14:21:32.907Z,60.33
2017-11-04T14:24:01.288Z,55.23
2017-11-04T14:26:29.696Z,55.40
2017-11-04T14:28:58.109Z,53.40
2017-11-04T14:31:27.937Z,57.40
2017-11-04T14:33:57.220Z,56.23
2017-11-04T14:36:26.596Z,48.97
2017-11-04T14:38:56.796Z,55.93
2017-11-04T14:41:25.854Z,62.77
2017-11-04T14:43:55.370Z,64.13
2017-11-04T14:46:24.508Z,61.43
2017-11-04T14:48:52.882Z,62.43
2017-11-04T14:51:21.245Z,53.30
2017-11-04T14:53:50.478Z,48.73
2017-11-04T14:56:18.852Z,60.70
2017-11-04T14:58:47.252Z,52.10
2017-11-04T15:01:15.806Z,52.93
2017-11-04T15:03:44.154Z,53.37
2017-11-04T15:06:14.679Z,58.73
2017-11-04T15:08:43.045Z,50.27
2017-11-04T15:11:11.425Z,54.77
2017-11-04T15:13:39.822Z,64.87
2017-11-04T15:16:08.224Z,55.43
2017-11-04T15:18:36.612Z,64.67
2017-11-04T15:21:06.324Z,58.33
2017-11-04T15:23:35.828Z,55.23
2017-11-04T15:26:04.181Z,63.80
2017-11-04T15:28:32.729Z,63.90
2017-11-04T15:31:01.880Z,56.80
2017-11-04T15:33:30.634Z,56.80
2017-11-04T15:35:59.022Z,63.57
2017-11-04T15:38:27.355Z,60.33
2017-11-04T15:40:55.730Z,57.90
2017-11-04T15:43:25.855Z,54.80
2017-11-04T15:45:54.215Z,62.57
2017-11-04T15:48:23.285Z,69.83
2017-11-04T15:50:53.482Z,66.47
2017-11-04T15:53:22.842Z,67.50
2017-11-04T15:55:51.215Z,69.70
2017-11-04T15:58:20.878Z,72.17
2017-11-04T16:00:50.004Z,60.00
2017-11-04T16:03:18.769Z,55.93
2017-11-04T16:05:47.149Z,70.00
2017-11-04T16:08:15.632Z,69.50
2017-11-04T16:10:44.815Z,64.17
2017-11-04T16:13:13.976Z,60.37
2017-11-04T16:15:43.099Z,69.00
2017-11-04T16:18:12.068Z,56.97
2017-11-04T16:20:40.449Z,71.87
2017-11-04T16:23:11.055Z,61.00
2017-11-04T16:25:39.421Z,60.83
2017-11-04T16:28:07.847Z,66.27
2017-11-04T16:30:36.214Z,63.90
2017-11-04T16:33:04.579Z,61.47
2017-11-04T16:35:33.455Z,77.63
2017-11-04T16:38:01.805Z,68.23
2017-11-04T16:40:30.208Z,65.53
2017-11-04T16:42:58.587Z,74.03
2017-11-04T16:45:26.934Z,76.10
2017-11-04T16:47:56.046Z,64.67
2017-11-04T16:50:24.453Z,69.30
2017-11-04T16:52:52.800Z,64.77
2017-11-04T16:55:21.588Z,75.77
2017-11-04T16:57:50.049Z,85.73
2017-11-04T17:00:18.456Z,67.40
2017-11-04T17:02:46.825Z,71.33
2017-11-04T17:05:15.287Z,74.40
2017-11-04T17:07:44.088Z,74.07
2017-11-04T17:10:13.456Z,75.20
2017-11-04T17:12:42.068Z,83.80
2017-11-04T17:15:11.432Z,75.63
2017-11-04T17:17:40.062Z,73.33
2017-11-04T17:20:09.807Z,74.03
2017-11-04T17:22:38.766Z,69.43
2017-11-04T17:25:07.795Z,74.53
2017-11-04T17:27:36.182Z,68.07
2017-11-04T17:30:04.573Z,75.57
2017-11-04T17:32:33.186Z,69.20
2017-11-04T17:35:01.570Z,76.43
2017-11-04T17:37:30.018Z,83.53
2017-11-04T17:39:59.107Z,79.43
2017-11-04T17:42:28.443Z,78.10
2017-11-04T17:44:57.645Z,78.30
2017-11-04T17:47:26.015Z,77.57
2017-11-04T17:49:54.406Z,79.03
2017-11-04T17:52:23.698Z,70.33
2017-11-04T17:54:52.079Z,77.60
2017-11-04T17:57:20.728Z,78.10
2017-11-04T17:59:49.069Z,84.00
2017-11-04T18:02:19.176Z,70.70
2017-11-04T18:04:47.677Z,86.87
2017-11-04T18:07:16.686Z,79.50
2017-11-04T18:09:45.062Z,72.07
2017-11-04T18:12:13.480Z,73.73
2017-11-04T18:14:42.174Z,74.20
2017-11-04T18:17:10.541Z,73.93
2017-11-04T18:19:38.934Z,80.07
2017-11-04T18:22:07.419Z,87.80
2017-11-04T18:24:35.806Z,81.43
2017-11-04T18:27:04.452Z,76.47
2017-11-04T18:29:32.818Z,84.40
2017-11-04T18:32:01.722Z,85.97
2017-11-04T18:34:30.954Z,73.97
2017-11-04T18:36:59.327Z,74.27
2017-11-04T18:39:27.698Z,80.37
2017-11-04T18:41:57.060Z,78.17
2017-11-04T18:44:26.359Z,73.83
2017-11-04T18:46:54.755Z,92.07
2017-11-04T18:49:24.072Z,87.80
2017-11-04T18:51:52.433Z,89.07
2017-11-04T18:54:20.787Z,83.50
2017-11-04T18:56:49.180Z,86.13
2017-11-04T18:59:19.333Z,84.90
2017-11-04T19:01:48.506Z,71.63
2017-11-04T19:04:16.902Z,94.57
2017-11-04T19:06:46.684Z,84.30
2017-11-04T19:09:15.587Z,78.80
2017-11-04T19:11:44.246Z,76.47
2017-11-04T19:14:12.620Z,76.33
2017-11-04T19:16:41.686Z,79.57
2017-11-04T19:19:11.073Z,81.00
2017-11-04T19:21:39.427Z,76.00
2017-11-04T19:24:08.550Z,78.80
2017-11-04T19:26:36.908Z,70.00
2017-11-04T19:29:05.282Z,69.97
2017-11-04T19:31:33.659Z,72.87
2017-11-04T19:34:02.760Z,68.87
2017-11-04T19:36:32.836Z,71.40
2017-11-04T19:39:01.238Z,89.13
2017-11-04T19:41:30.391Z,65.33
2017-11-04T19:43:58.741Z,63.23
2017-11-04T19:46:27.829Z,77.60
2017-11-04T19:48:56.282Z,74.87
2017-11-04T19:51:28.539Z,71.53
2017-11-04T19:53:58.772Z,71.30
2017-11-04T19:56:27.142Z,69.97
2017-11-04T19:58:56.210Z,74.97
2017-11-04T20:01:24.598Z,71.00
2017-11-04T20:03:52.952Z,63.80
2017-11-04T20:06:21.373Z,64.40
2017-11-04T20:08:50.133Z,77.53
2017-11-04T20:11:18.523Z,69.10
2017-11-04T20:13:46.896Z,68.17
2017-11-04T20:16:15.589Z,90.27
2017-11-04T20:18:43.938Z,71.03
2017-11-04T20:21:12.287Z,65.60
2017-11-04T20:23:41.445Z,62.03
2017-11-04T20:26:10.203Z,78.97
2017-11-04T20:28:38.617Z,63.90
2017-11-04T20:31:07.255Z,65.13
2017-11-04T20:33:36.356Z,66.37
2017-11-04T20:36:05.544Z,62.00
2017-11-04T20:38:34.722Z,61.00
2017-11-04T20:41:03.111Z,69.20
2017-11-04T20:43:31.487Z,62.07
2017-11-04T20:46:00.654Z,69.83
2017-11-04T20:48:29.957Z,61.73
2017-11-04T20:50:58.436Z,71.27
2017-11-04T20:53:26.956Z,60.90
2017-11-04T20:55:55.400Z,63.63
2017-11-04T20:58:24.541Z,65.77
2017-11-04T21:00:53.157Z,57.47
2017-11-04T21:03:21.722Z,75.83
2017-11-04T21:05:50.102Z,62.43
2017-11-04T21:08:18.516Z,58.60
2017-11-04T21:10:46.902Z,61.03
2017-11-04T21:13:15.317Z,55.03
2017-11-04T21:15:43.759Z,57.23
2017-11-04T21:18:12.937Z,60.00
2017-11-04T21:20:41.302Z,57.07
2017-11-04T21:23:09.780Z,57.40
2017-11-04T21:25:38.709Z,58.60
2017-11-04T21:28:07.292Z,65.37
2017-11-04T21:30:35.705Z,57.57
2017-11-04T21:33:04.077Z,51.73
2017-11-04T21:35:33.233Z,53.60
2017-11-04T21:38:01.636Z,56.50
2017-11-04T21:40:30.811Z,53.73
2017-11-04T21:42:59.983Z,55.47
2017-11-04T21:45:29.963Z,55.30
2017-11-04T21:47:58.693Z,53.90
2017-11-04T21:50:27.064Z,58.53
2017-11-04T21:52:55.940Z,43.67
2017-11-04T21:55:25.109Z,49.23
2017-11-04T21:57:53.477Z,53.40
2017-11-04T22:00:21.948Z,51.13
2017-11-04T22:02:51.238Z,51.33
2017-11-04T22:05:19.579Z,50.87
2017-11-04T22:07:50.434Z,51.27
2017-11-04T22:10:18.794Z,47.87
2017-11-04T22:12:47.969Z,44.20
2017-11-04T22:15:16.430Z,41.60
2017-11-04T22:17:44.814Z,51.60
2017-11-04T22:20:13.189Z,42.80
2017-11-04T22:22:43.074Z,44.23
2017-11-04T22:25:12.363Z,43.30
2017-11-04T22:27:41.488Z,43.17
2017-11-04T22:30:10.018Z,48.23
2017-11-04T22:32:38.369Z,38.73
2017-11-04T22:35:08.104Z,40.73
2017-11-04T22:37:37.786Z,42.70
2017-11-04T22:40:06.194Z,37.47
2017-11-04T22:42:34.547Z,40.60
2017-11-04T22:45:02.930Z,38.10
2017-11-04T22:47:31.322Z,33.97
2017-11-04T22:49:59.714Z,38.63
2017-11-04T22:52:28.709Z,42.90
2017-11-04T22:54:58.555Z,52.03
2017-11-04T22:57:27.704Z,38.33
2017-11-04T22:59:57.086Z,34.73
2017-11-04T23:02:25.503Z,41.07
2017-11-04T23:04:55.388Z,41.03
2017-11-04T23:07:23.772Z,37.70
2017-11-04T23:09:53.627Z,34.17
2017-11-04T23:12:22.171Z,43.07
2017-11-04T23:14:51.342Z,38.77
2017-11-04T23:17:19.714Z,32.17
2017-11-04T23:19:48.042Z,43.57
2017-11-04T23:22:17.375Z,33.57
2017-11-04T23:24:46.866Z,31.50
2017-11-04T23:27:15.473Z,32.10
2017-11-04T23:29:43.872Z,31.80
2017-11-04T23:32:12.216Z,32.03
2017-11-04T23:34:41.665Z,37.53
2017-11-04T23:37:12.037Z,38.77
2017-11-04T23:39:40.407Z,39.90
2017-11-04T23:42:08.902Z,37.40
2017-11-04T23:44:38.515Z,37.30
2017-11-04T23:47:08.405Z,29.57
2017-11-04T23:49:37.340Z,32.77
2017-11-04T23:52:06.421Z,36.10
2017-11-04T23:54:35.588Z,37.33
2017-11-04T23:57:04.542Z,35.07
2017-11-04T23:59:33.014Z,33.83
