createdAt,value
2023-04-12T00:00:37.111Z,2.17
2023-04-12T00:03:06.224Z,2.53
2023-04-12T00:05:33.334Z,1.67
2023-04-12T00:08:00.158Z,2.27
2023-04-12T00:10:26.903Z,3.20
2023-04-12T00:12:53.563Z,2.23
2023-04-12T00:15:20.495Z,2.00
2023-04-12T00:17:48.602Z,2.73
2023-04-12T00:20:15.368Z,2.20
2023-04-12T00:22:42.432Z,2.40
2023-04-12T00:25:09.577Z,2.33
2023-04-12T00:27:36.478Z,2.57
2023-04-12T00:30:03.480Z,1.70
2023-04-12T00:32:30.261Z,2.47
2023-04-12T00:34:58.278Z,1.80
2023-04-12T00:37:25.134Z,2.30
2023-04-12T00:39:51.772Z,2.00
2023-04-12T00:42:18.461Z,2.00
2023-04-12T00:44:45.135Z,1.90
2023-04-12T00:47:11.982Z,2.23
2023-04-12T00:49:38.723Z,2.10
2023-04-12T00:52:08.322Z,1.70
2023-04-12T00:54:35.790Z,3.23
2023-04-12T00:57:03.565Z,2.13
2023-04-12T00:59:30.486Z,2.40
2023-04-12T01:01:58.842Z,2.50
2023-04-12T01:04:27.374Z,3.23
2023-04-12T01:07:05.217Z,3.23
2023-04-12T01:09:40.981Z,1.80
2023-04-12T01:12:20.346Z,2.50
2023-04-12T01:14:53.174Z,2.03
2023-04-12T01:17:25.328Z,2.90
2023-04-12T01:19:58.047Z,2.47
2023-04-12T01:22:38.069Z,2.23
2023-04-12T01:25:24.196Z,2.50
2023-04-12T01:27:56.611Z,1.90
2023-04-12T01:30:27.911Z,2.33
2023-04-12T01:32:57.068Z,2.70
2023-04-12T01:35:28.059Z,2.10
2023-04-12T01:37:56.149Z,1.90
2023-04-12T01:40:24.953Z,1.93
2023-04-12T01:43:03.846Z,2.10
2023-04-12T01:45:30.545Z,2.00
2023-04-12T01:47:57.525Z,2.17
2023-04-12T01:50:30.383Z,3.00
2023-04-12T01:53:03.254Z,2.10
2023-04-12T01:55:31.204Z,2.70
2023-04-12T01:58:02.130Z,2.07
2023-04-12T02:00:30.302Z,2.70
2023-04-12T02:02:57.569Z,1.90
2023-04-12T02:05:25.130Z,2.70
2023-04-12T02:07:52.234Z,2.63
2023-04-12T02:10:28.611Z,2.20
2023-04-12T02:12:55.300Z,2.20
2023-04-12T02:15:23.489Z,2.60
2023-04-12T02:17:50.241Z,2.40
2023-04-12T02:20:17.426Z,2.53
2023-04-12T02:22:44.071Z,2.83
2023-04-12T02:25:10.834Z,3.17
2023-04-12T02:27:37.600Z,2.40
2023-04-12T02:30:05.291Z,3.30
2023-04-12T02:32:33.380Z,2.30
2023-04-12T02:35:00.158Z,3.70
2023-04-12T02:37:26.836Z,2.43
2023-04-12T02:39:53.618Z,2.00
2023-04-12T02:42:20.329Z,1.97
2023-04-12T02:44:47.097Z,2.60
2023-04-12T02:47:13.843Z,2.60
2023-04-12T02:49:41.865Z,3.20
2023-04-12T02:52:08.977Z,2.90
2023-04-12T02:54:35.760Z,1.90
2023-04-12T02:57:02.430Z,2.27
2023-04-12T02:59:29.192Z,3.23
2023-04-12T03:01:56.032Z,2.80
2023-04-12T03:04:22.980Z,2.13
2023-04-12T03:06:51.060Z,2.70
2023-04-12T03:09:17.850Z,2.80
2023-04-12T03:11:45.334Z,2.60
2023-04-12T03:14:11.993Z,3.60
2023-04-12T03:16:38.711Z,3.33
2023-04-12T03:19:05.429Z,3.40
2023-04-12T03:21:32.222Z,2.97
2023-04-12T03:24:00.283Z,2.90
2023-04-12T03:26:27.313Z,2.77
2023-04-12T03:28:58.753Z,3.07
2023-04-12T03:31:25.499Z,3.57
2023-04-12T03:33:52.350Z,3.67
2023-04-12T03:36:19.295Z,2.70
2023-04-12T03:38:45.972Z,3.73
2023-04-12T03:41:14.100Z,3.67
2023-04-12T03:43:40.978Z,3.60
2023-04-12T03:46:08.319Z,5.47
2023-04-12T03:48:35.378Z,3.67
2023-04-12T03:51:02.126Z,3.53
2023-04-12T03:53:28.793Z,3.20
2023-04-12T03:55:55.623Z,3.93
2023-04-12T03:58:23.737Z,4.30
2023-04-12T04:00:50.471Z,4.17
2023-04-12T04:03:17.948Z,3.47
2023-04-12T04:05:44.779Z,4.27
2023-04-12T04:08:11.549Z,4.50
2023-04-12T04:10:38.228Z,4.40
2023-04-12T04:13:04.916Z,6.40
2023-04-12T04:15:32.988Z,4.30
2023-04-12T04:17:59.735Z,4.57
2023-04-12T04:20:27.881Z,4.80
2023-04-12T04:22:54.752Z,5.10
2023-04-12T04:25:21.522Z,5.00
2023-04-12T04:27:48.197Z,4.30
2023-04-12T04:30:14.903Z,3.50
2023-04-12T04:32:42.985Z,5.23
2023-04-12T04:35:09.841Z,5.47
2023-04-12T04:37:36.524Z,4.10
2023-04-12T04:40:03.553Z,4.10
2023-04-12T04:42:30.223Z,5.97
2023-04-12T04:44:56.865Z,3.90
2023-04-12T04:47:23.724Z,4.67
2023-04-12T04:49:51.766Z,5.47
2023-04-12T04:52:18.507Z,4.60
2023-04-12T04:54:45.524Z,5.30
2023-04-12T04:57:12.185Z,5.20
2023-04-12T04:59:38.906Z,4.63
2023-04-12T05:02:05.677Z,4.27
2023-04-12T05:04:32.598Z,4.43
2023-04-12T05:07:00.678Z,4.27
2023-04-12T05:09:27.338Z,4.57
2023-04-12T05:11:54.100Z,4.77
2023-04-12T05:14:23.203Z,4.90
2023-04-12T05:16:50.194Z,4.97
2023-04-12T05:19:16.855Z,3.90
2023-04-12T05:21:43.612Z,3.90
2023-04-12T05:24:11.631Z,4.33
2023-04-12T05:26:38.305Z,4.30
2023-04-12T05:29:05.080Z,5.30
2023-04-12T05:31:31.834Z,4.17
2023-04-12T05:33:58.567Z,5.03
2023-04-12T05:36:25.339Z,4.40
2023-04-12T05:38:52.048Z,5.00
2023-04-12T05:41:20.097Z,4.03
2023-04-12T05:43:46.938Z,4.20
2023-04-12T05:46:13.691Z,3.40
2023-04-12T05:48:45.496Z,4.07
2023-04-12T05:51:12.418Z,3.90
2023-04-12T05:53:39.124Z,3.40
2023-04-12T05:56:06.600Z,3.03
2023-04-12T05:58:34.693Z,3.17
2023-04-12T06:01:01.527Z,3.33
2023-04-12T06:03:28.479Z,3.40
2023-04-12T06:05:55.350Z,2.20
2023-04-12T06:08:22.173Z,2.57
2023-04-12T06:10:49.055Z,2.40
2023-04-12T06:13:15.869Z,3.30
2023-04-12T06:15:43.927Z,3.77
2023-04-12T06:18:10.680Z,3.00
2023-04-12T06:20:39.158Z,2.93
2023-04-12T06:23:06.053Z,2.73
2023-04-12T06:25:33.281Z,3.20
2023-04-12T06:28:00.054Z,2.50
2023-04-12T06:30:26.971Z,2.90
2023-04-12T06:32:55.419Z,1.43
2023-04-12T06:35:22.241Z,2.60
2023-04-12T06:37:48.969Z,2.50
2023-04-12T06:40:15.857Z,2.80
2023-04-12T06:42:42.538Z,4.33
2023-04-12T06:45:10.028Z,2.30
2023-04-12T06:47:36.815Z,2.80
2023-04-12T06:50:05.649Z,1.60
2023-04-12T06:52:32.348Z,2.43
2023-04-12T06:54:59.586Z,1.07
2023-04-12T06:57:26.419Z,2.60
2023-04-12T06:59:53.264Z,2.50
2023-04-12T07:02:20.045Z,2.27
2023-04-12T07:04:46.900Z,2.60
2023-04-12T07:07:15.013Z,2.47
2023-04-12T07:09:41.739Z,1.60
2023-04-12T07:12:08.536Z,2.27
2023-04-12T07:14:35.305Z,2.30
2023-04-12T07:17:02.097Z,2.80
2023-04-12T07:19:28.890Z,2.30
2023-04-12T07:21:55.626Z,2.67
2023-04-12T07:24:23.720Z,2.93
2023-04-12T07:26:52.937Z,2.03
2023-04-12T07:29:19.657Z,2.50
2023-04-12T07:31:46.448Z,1.67
2023-04-12T07:34:13.268Z,3.57
2023-04-12T07:36:40.088Z,1.70
2023-04-12T07:39:06.845Z,2.27
2023-04-12T07:41:34.954Z,2.27
2023-04-12T07:44:01.633Z,1.97
2023-04-12T07:46:28.394Z,2.50
2023-04-12T07:48:55.524Z,2.47
2023-04-12T07:51:22.478Z,2.70
2023-04-12T07:53:49.159Z,3.33
2023-04-12T07:56:15.933Z,3.10
2023-04-12T07:58:44.048Z,2.67
2023-04-12T08:01:12.292Z,2.03
2023-04-12T08:03:39.168Z,2.03
2023-04-12T08:06:06.816Z,2.70
2023-04-12T08:08:34.008Z,3.00
2023-04-12T08:11:00.769Z,2.20
2023-04-12T08:13:27.474Z,2.90
2023-04-12T08:15:55.634Z,2.73
2023-04-12T08:18:22.351Z,1.10
2023-04-12T08:20:49.148Z,3.00
2023-04-12T08:23:16.022Z,2.30
2023-04-12T08:25:42.766Z,2.33
2023-04-12T08:28:09.561Z,3.37
2023-04-12T08:30:36.530Z,2.37
2023-04-12T08:33:04.826Z,2.27
2023-04-12T08:35:31.605Z,2.10
2023-04-12T08:37:58.368Z,2.37
2023-04-12T08:40:25.111Z,2.20
2023-04-12T08:42:52.963Z,2.30
2023-04-12T08:45:21.625Z,2.47
2023-04-12T08:47:48.440Z,2.10
2023-04-12T08:50:16.667Z,2.13
2023-04-12T08:52:43.360Z,2.67
2023-04-12T08:55:10.773Z,2.57
2023-04-12T08:57:40.869Z,2.27
2023-04-12T09:00:08.486Z,2.20
2023-04-12T09:02:36.354Z,1.57
2023-04-12T09:05:03.532Z,2.47
2023-04-12T09:07:31.700Z,2.60
2023-04-12T09:09:58.906Z,3.23
2023-04-12T09:12:25.772Z,2.87
2023-04-12T09:15:06.552Z,2.00
2023-04-12T09:17:33.375Z,2.50
2023-04-12T09:20:00.210Z,2.10
2023-04-12T09:22:35.817Z,2.93
2023-04-12T09:25:03.077Z,2.60
2023-04-12T09:27:30.098Z,2.23
2023-04-12T09:30:07.788Z,3.20
2023-04-12T09:32:34.739Z,2.20
2023-04-12T09:35:01.594Z,2.20
2023-04-12T09:37:28.635Z,2.97
2023-04-12T09:40:01.588Z,2.13
2023-04-12T09:42:33.741Z,1.83
2023-04-12T09:45:18.139Z,3.03
2023-04-12T09:47:44.913Z,3.40
2023-04-12T09:50:20.350Z,2.87
2023-04-12T09:52:47.061Z,2.87
2023-04-12T09:55:15.802Z,3.00
2023-04-12T09:57:44.719Z,2.57
2023-04-12T10:00:13.428Z,3.00
2023-04-12T10:02:43.355Z,2.10
2023-04-12T10:05:13.158Z,3.00
2023-04-12T10:07:40.924Z,2.37
2023-04-12T10:10:09.161Z,2.57
2023-04-12T10:12:37.328Z,2.97
2023-04-12T10:15:04.836Z,2.60
2023-04-12T10:17:34.710Z,3.10
2023-04-12T10:20:02.672Z,1.63
2023-04-12T10:22:29.541Z,2.40
2023-04-12T10:24:56.338Z,1.80
2023-04-12T10:27:26.408Z,2.40
2023-04-12T10:29:54.525Z,2.27
2023-04-12T10:32:22.807Z,2.80
2023-04-12T10:34:53.902Z,2.50
2023-04-12T10:37:20.677Z,1.50
2023-04-12T10:39:53.176Z,2.30
2023-04-12T10:42:22.120Z,2.70
2023-04-12T10:44:49.559Z,1.90
2023-04-12T10:47:56.196Z,2.83
2023-04-12T10:50:24.662Z,1.50
2023-04-12T10:53:22.163Z,2.50
2023-04-12T10:55:49.059Z,1.80
2023-04-12T10:58:49.106Z,2.40
2023-04-12T11:01:16.191Z,2.20
2023-04-12T11:04:09.194Z,1.90
2023-04-12T11:06:43.528Z,1.97
2023-04-12T11:09:17.967Z,2.30
2023-04-12T11:11:44.759Z,2.43
2023-04-12T11:14:11.626Z,2.30
2023-04-12T11:17:11.985Z,3.07
2023-04-12T11:19:41.784Z,2.70
2023-04-12T11:22:10.235Z,1.93
2023-04-12T11:24:38.719Z,2.47
2023-04-12T11:27:05.724Z,2.23
2023-04-12T11:29:32.551Z,2.20
2023-04-12T11:31:59.583Z,2.53
2023-04-12T11:34:26.371Z,2.17
2023-04-12T11:36:55.164Z,2.70
2023-04-12T11:39:21.878Z,2.00
2023-04-12T11:41:49.350Z,2.90
2023-04-12T11:44:16.742Z,2.63
2023-04-12T11:46:43.641Z,2.40
2023-04-12T11:49:10.529Z,2.10
2023-04-12T11:51:37.289Z,2.73
2023-04-12T11:54:05.562Z,2.77
2023-04-12T11:56:32.232Z,2.50
2023-04-12T11:58:59.064Z,3.07
2023-04-12T12:01:25.856Z,3.27
2023-04-12T12:03:52.928Z,4.83
2023-04-12T12:06:20.803Z,3.47
2023-04-12T12:08:49.034Z,2.87
2023-04-12T12:11:17.291Z,2.83
2023-04-12T12:13:44.775Z,3.00
2023-04-12T12:16:11.787Z,3.10
2023-04-12T12:18:40.111Z,2.67
2023-04-12T12:22:02.002Z,2.80
2023-04-12T12:24:25.368Z,3.43
2023-04-12T12:26:53.479Z,3.10
2023-04-12T12:29:20.184Z,2.63
2023-04-12T12:31:47.345Z,2.53
2023-04-12T12:34:14.280Z,2.43
2023-04-12T12:36:41.073Z,2.30
2023-04-12T12:39:08.661Z,2.70
2023-04-12T12:41:35.862Z,2.80
2023-04-12T12:44:04.004Z,2.13
2023-04-12T12:46:44.462Z,2.40
2023-04-12T12:49:17.742Z,3.10
2023-04-12T12:51:44.604Z,2.20
2023-04-12T12:54:11.307Z,2.20
2023-04-12T12:56:38.068Z,2.60
2023-04-12T12:59:06.158Z,2.73
2023-04-12T13:01:32.929Z,2.00
2023-04-12T13:03:59.803Z,2.27
2023-04-12T13:06:26.706Z,2.63
2023-04-12T13:08:53.467Z,3.10
2023-04-12T13:11:20.397Z,2.60
2023-04-12T13:13:47.175Z,2.40
2023-04-12T13:16:15.380Z,1.67
2023-04-12T13:18:42.565Z,2.10
2023-04-12T13:21:09.430Z,2.40
2023-04-12T13:23:36.227Z,2.23
2023-04-12T13:26:02.960Z,2.60
2023-04-12T13:28:29.763Z,2.70
2023-04-12T13:30:56.497Z,2.30
2023-04-12T13:33:24.784Z,3.10
2023-04-12T13:35:51.487Z,2.00
2023-04-12T13:38:18.598Z,2.53
2023-04-12T13:40:45.353Z,2.10
2023-04-12T13:43:12.117Z,2.50
2023-04-12T13:45:39.064Z,2.07
2023-04-12T13:48:05.976Z,2.63
2023-04-12T13:50:34.166Z,2.20
2023-04-12T13:53:00.849Z,2.73
2023-04-12T13:55:27.622Z,2.33
2023-04-12T13:57:54.400Z,2.00
2023-04-12T14:00:21.305Z,2.63
2023-04-12T14:02:48.089Z,2.07
2023-04-12T14:05:14.871Z,2.90
2023-04-12T14:07:42.916Z,2.60
2023-04-12T14:10:10.528Z,2.30
2023-04-12T14:12:37.255Z,1.90
2023-04-12T14:15:05.033Z,2.23
2023-04-12T14:17:31.819Z,1.53
2023-04-12T14:19:58.761Z,2.67
2023-04-12T14:22:25.502Z,2.57
2023-04-12T14:24:53.597Z,2.27
2023-04-12T14:27:20.319Z,2.20
2023-04-12T14:29:47.076Z,1.70
2023-04-12T14:32:13.925Z,2.30
2023-04-12T14:34:40.716Z,1.53
2023-04-12T14:37:07.473Z,1.53
2023-04-12T14:39:34.187Z,1.40
2023-04-12T14:42:02.236Z,1.80
2023-04-12T14:44:29.050Z,1.50
2023-04-12T14:46:55.920Z,2.27
2023-04-12T14:49:22.684Z,2.30
2023-04-12T14:51:49.389Z,1.73
2023-04-12T14:54:16.261Z,1.97
2023-04-12T14:56:49.971Z,2.10
2023-04-12T14:59:20.780Z,1.40
2023-04-12T15:01:47.631Z,2.23
2023-04-12T15:04:14.588Z,2.60
2023-04-12T15:06:41.477Z,2.40
2023-04-12T15:09:08.731Z,1.70
2023-04-12T15:11:35.580Z,1.63
2023-04-12T15:14:02.481Z,2.00
2023-04-12T15:16:30.754Z,2.07
2023-04-12T15:18:59.858Z,1.50
2023-04-12T15:21:27.886Z,1.27
2023-04-12T15:23:54.570Z,1.50
2023-04-12T15:26:21.289Z,2.17
2023-04-12T15:28:47.953Z,2.17
2023-04-12T15:31:14.659Z,1.87
2023-04-12T15:33:42.886Z,1.70
2023-04-12T15:36:09.739Z,2.63
2023-04-12T15:38:41.252Z,2.43
2023-04-12T15:41:08.623Z,2.20
2023-04-12T15:43:35.291Z,2.47
2023-04-12T15:46:02.091Z,2.80
2023-04-12T15:48:28.884Z,2.57
2023-04-12T15:50:57.325Z,1.80
2023-04-12T15:53:26.177Z,2.67
2023-04-12T15:55:53.293Z,1.80
2023-04-12T15:58:20.181Z,1.70
2023-04-12T16:00:46.898Z,2.00
2023-04-12T16:03:13.815Z,1.57
2023-04-12T16:05:41.901Z,2.10
2023-04-12T16:08:10.932Z,2.33
2023-04-12T16:10:37.677Z,1.97
2023-04-12T16:13:04.728Z,2.17
2023-04-12T16:15:31.636Z,2.30
2023-04-12T16:17:58.388Z,2.10
2023-04-12T16:20:25.195Z,2.17
2023-04-12T16:22:53.108Z,2.20
2023-04-12T16:25:21.403Z,2.77
2023-04-12T16:27:48.293Z,2.80
2023-04-12T16:30:15.150Z,2.43
2023-04-12T16:32:41.905Z,2.67
2023-04-12T16:35:09.093Z,2.47
2023-04-12T16:37:37.110Z,3.13
2023-04-12T16:40:04.451Z,1.87
2023-04-12T16:42:32.492Z,2.17
2023-04-12T16:44:59.233Z,1.90
2023-04-12T16:47:25.970Z,2.10
2023-04-12T16:49:52.723Z,2.00
2023-04-12T16:52:19.421Z,2.20
2023-04-12T16:54:46.240Z,2.30
2023-04-12T16:57:12.931Z,2.93
2023-04-12T16:59:41.087Z,2.07
2023-04-12T17:02:07.985Z,1.90
2023-04-12T17:04:34.985Z,2.30
2023-04-12T17:07:01.832Z,1.77
2023-04-12T17:09:28.615Z,2.20
2023-04-12T17:11:55.262Z,1.63
2023-04-12T17:14:21.921Z,2.20
2023-04-12T17:16:49.948Z,2.37
2023-04-12T17:19:16.662Z,2.43
2023-04-12T17:21:43.474Z,2.23
2023-04-12T17:24:10.182Z,1.77
2023-04-12T17:26:36.887Z,2.37
2023-04-12T17:29:03.686Z,1.70
2023-04-12T17:34:01.432Z,3.50
2023-04-12T17:36:28.265Z,2.80
2023-04-12T17:38:56.057Z,2.27
2023-04-12T17:41:23.821Z,2.50
2023-04-12T17:43:50.511Z,1.70
2023-04-12T17:46:17.214Z,2.20
2023-04-12T17:48:43.893Z,2.20
2023-04-12T17:51:12.002Z,1.90
2023-04-12T17:53:38.845Z,2.63
2023-04-12T17:56:06.287Z,2.40
2023-04-12T17:58:33.208Z,1.93
2023-04-12T18:00:59.942Z,2.20
2023-04-12T18:03:26.954Z,1.93
2023-04-12T18:05:53.821Z,2.40
2023-04-12T18:08:21.960Z,1.87
2023-04-12T18:10:48.636Z,1.97
2023-04-12T18:13:15.316Z,2.37
2023-04-12T18:15:42.061Z,3.00
2023-04-12T18:18:08.812Z,2.33
2023-04-12T18:20:35.494Z,2.70
2023-04-12T18:23:02.253Z,2.30
2023-04-12T18:25:30.266Z,1.90
2023-04-12T18:27:56.983Z,1.87
2023-04-12T18:30:23.671Z,2.60
2023-04-12T18:32:50.394Z,2.87
2023-04-12T18:35:17.302Z,2.77
2023-04-12T18:37:44.249Z,2.60
2023-04-12T18:40:12.288Z,2.70
2023-04-12T18:42:40.411Z,2.77
2023-04-12T18:45:08.246Z,3.33
2023-04-12T18:47:35.060Z,3.03
2023-04-12T18:50:01.726Z,2.30
2023-04-12T18:52:28.403Z,2.60
2023-04-12T18:54:55.118Z,2.80
2023-04-12T18:57:21.876Z,2.60
2023-04-12T18:59:49.959Z,2.80
2023-04-12T19:02:16.727Z,2.67
2023-04-12T19:04:43.408Z,2.67
2023-04-12T19:07:10.088Z,3.50
2023-04-12T19:09:36.810Z,3.10
2023-04-12T19:12:03.642Z,3.40
2023-04-12T19:14:30.528Z,3.00
2023-04-12T19:16:58.636Z,2.60
2023-04-12T19:19:25.375Z,4.00
2023-04-12T19:21:52.025Z,3.43
2023-04-12T19:24:18.704Z,2.90
2023-04-12T19:26:45.410Z,2.80
2023-04-12T19:29:12.100Z,2.77
2023-04-12T19:31:38.844Z,2.93
2023-04-12T19:34:06.955Z,2.77
2023-04-12T19:36:33.602Z,2.80
2023-04-12T19:39:00.406Z,3.03
2023-04-12T19:41:27.270Z,3.23
2023-04-12T19:43:54.112Z,3.13
2023-04-12T19:46:21.814Z,3.20
2023-04-12T19:48:48.646Z,3.57
2023-04-12T19:51:16.723Z,3.47
2023-04-12T19:53:43.412Z,3.57
2023-04-12T19:56:10.127Z,3.17
2023-04-12T19:58:37.317Z,2.70
2023-04-12T20:01:04.548Z,3.47
2023-04-12T20:03:32.119Z,3.17
2023-04-12T20:05:58.803Z,3.97
2023-04-12T20:08:26.823Z,3.70
2023-04-12T20:10:53.501Z,4.33
2023-04-12T20:13:20.207Z,3.90
2023-04-12T20:15:46.870Z,3.80
2023-04-12T20:18:13.632Z,3.93
2023-04-12T20:20:41.100Z,4.07
2023-04-12T20:23:07.781Z,4.27
2023-04-12T20:25:35.861Z,3.77
2023-04-12T20:28:03.211Z,4.63
2023-04-12T20:30:29.953Z,5.50
2023-04-12T20:32:56.741Z,4.90
2023-04-12T20:35:23.575Z,4.27
2023-04-12T20:37:50.365Z,5.07
2023-04-12T20:40:17.801Z,4.63
2023-04-12T20:42:45.822Z,5.07
2023-04-12T20:45:12.510Z,4.53
2023-04-12T20:47:39.218Z,5.40
2023-04-12T20:50:06.604Z,4.67
2023-04-12T20:52:33.364Z,4.03
2023-04-12T20:55:00.015Z,4.30
2023-04-12T20:57:27.336Z,4.93
2023-04-12T20:59:55.330Z,3.50
2023-04-12T21:02:22.293Z,4.03
2023-04-12T21:04:49.231Z,5.13
2023-04-12T21:07:16.035Z,4.43
2023-04-12T21:09:42.712Z,4.60
2023-04-12T21:12:09.502Z,4.00
2023-04-12T21:14:36.280Z,4.37
2023-04-12T21:17:05.077Z,4.13
2023-04-12T21:19:32.100Z,3.37
2023-04-12T21:21:59.155Z,2.53
2023-04-12T21:24:25.850Z,2.30
2023-04-12T21:26:55.609Z,2.60
2023-04-12T21:29:22.283Z,3.10
2023-04-12T21:31:49.216Z,3.30
2023-04-12T21:34:17.254Z,2.37
2023-04-12T21:36:43.922Z,3.10
2023-04-12T21:39:10.585Z,2.73
2023-04-12T21:41:37.224Z,2.10
2023-04-12T21:44:03.991Z,2.70
2023-04-12T21:46:30.683Z,2.23
2023-04-12T21:48:57.536Z,2.30
2023-04-12T21:51:25.778Z,2.53
2023-04-12T21:53:52.536Z,2.70
2023-04-12T21:56:19.215Z,2.80
2023-04-12T21:58:45.888Z,2.90
2023-04-12T22:01:12.750Z,2.80
2023-04-12T22:03:39.724Z,2.80
2023-04-12T22:06:07.480Z,3.07
2023-04-12T22:08:35.592Z,2.70
2023-04-12T22:11:02.337Z,2.97
2023-04-12T22:13:29.036Z,3.20
2023-04-12T22:15:55.786Z,3.00
2023-04-12T22:18:22.478Z,2.63
2023-04-12T22:20:49.178Z,3.37
2023-04-12T22:23:15.871Z,2.97
2023-04-12T22:25:44.331Z,2.63
2023-04-12T22:28:11.086Z,3.53
2023-04-12T22:30:37.869Z,2.33
2023-04-12T22:33:04.664Z,2.53
2023-04-12T22:35:31.390Z,3.20
2023-04-12T22:37:58.048Z,3.30
2023-04-12T22:40:24.805Z,3.80
2023-04-12T22:42:52.842Z,2.60
2023-04-12T22:45:19.531Z,2.33
2023-04-12T22:47:46.377Z,2.70
2023-04-12T22:50:13.470Z,2.10
2023-04-12T22:52:40.674Z,2.40
2023-04-12T22:55:09.278Z,2.40
2023-04-12T22:57:36.081Z,3.50
2023-04-12T23:00:05.017Z,2.40
2023-04-12T23:02:31.840Z,2.67
2023-04-12T23:04:58.629Z,2.10
2023-04-12T23:07:25.362Z,2.60
2023-04-12T23:09:52.129Z,2.37
2023-04-12T23:12:19.125Z,2.53
2023-04-12T23:14:45.799Z,2.80
2023-04-12T23:17:13.886Z,2.43
2023-04-12T23:19:40.574Z,2.80
2023-04-12T23:22:07.350Z,2.93
2023-04-12T23:24:34.020Z,2.17
2023-04-12T23:27:00.688Z,2.17
2023-04-12T23:29:27.375Z,3.10
2023-04-12T23:31:54.165Z,2.33
2023-04-12T23:34:22.214Z,2.87
2023-04-12T23:36:48.882Z,2.47
2023-04-12T23:39:15.541Z,2.53
2023-04-12T23:41:42.180Z,3.20
2023-04-12T23:44:09.139Z,2.30
2023-04-12T23:46:35.843Z,3.33
2023-04-12T23:49:02.626Z,2.53
2023-04-12T23:51:30.599Z,2.20
2023-04-12T23:53:57.567Z,2.87
2023-04-12T23:56:24.558Z,3.10
2023-04-12T23:58:51.246Z,3.20
