createdAt,value
2019-03-08T00:01:09.416Z,99.90
2019-03-08T00:03:41.647Z,99.90
2019-03-08T00:06:13.963Z,99.90
2019-03-08T00:08:46.723Z,99.90
2019-03-08T00:11:19.093Z,99.90
2019-03-08T00:13:51.857Z,99.90
2019-03-08T00:16:24.150Z,99.90
2019-03-08T00:18:56.400Z,99.90
2019-03-08T00:21:28.603Z,99.90
2019-03-08T00:24:01.080Z,99.90
2019-03-08T00:26:33.505Z,99.90
2019-03-08T00:29:05.836Z,99.90
2019-03-08T00:31:38.352Z,99.90
2019-03-08T00:34:10.822Z,99.90
2019-03-08T00:36:43.049Z,99.90
2019-03-08T00:39:15.260Z,99.90
2019-03-08T00:41:47.474Z,99.90
2019-03-08T00:44:19.708Z,99.90
2019-03-08T00:46:52.045Z,99.90
2019-03-08T00:49:24.388Z,99.90
2019-03-08T00:51:56.668Z,99.90
2019-03-08T00:54:29.132Z,99.90
2019-03-08T00:57:01.637Z,99.90
2019-03-08T00:59:33.970Z,99.90
2019-03-08T01:02:06.558Z,99.90
2019-03-08T01:04:38.881Z,99.90
2019-03-08T01:07:11.147Z,99.90
2019-03-08T01:09:43.339Z,99.90
2019-03-08T01:12:15.541Z,99.90
2019-03-08T01:14:47.921Z,99.90
2019-03-08T01:17:20.122Z,99.90
2019-03-08T01:19:52.474Z,99.90
2019-03-08T01:22:24.849Z,99.90
2019-03-08T01:24:57.156Z,99.90
2019-03-08T01:27:29.399Z,99.90
2019-03-08T01:30:01.720Z,99.90
2019-03-08T01:32:33.909Z,99.90
2019-03-08T01:35:06.444Z,99.90
2019-03-08T01:40:11.334Z,99.90
2019-03-08T01:42:43.638Z,99.90
2019-03-08T01:45:16.244Z,99.90
2019-03-08T01:47:48.464Z,99.90
2019-03-08T01:50:20.665Z,99.90
2019-03-08T01:52:53.221Z,99.90
2019-03-08T01:55:25.667Z,99.90
2019-03-08T01:57:57.944Z,99.90
2019-03-08T02:00:30.272Z,99.90
2019-03-08T02:03:03.297Z,99.90
2019-03-08T02:05:35.609Z,99.90
2019-03-08T02:08:07.785Z,99.90
2019-03-08T02:10:40.108Z,99.90
2019-03-08T02:13:12.317Z,99.90
2019-03-08T02:15:44.756Z,99.90
2019-03-08T02:18:17.061Z,99.90
2019-03-08T02:20:49.559Z,99.90
2019-03-08T02:23:21.847Z,99.90
2019-03-08T02:25:54.288Z,99.90
2019-03-08T02:28:26.898Z,99.90
2019-03-08T02:30:59.251Z,99.90
2019-03-08T02:33:31.706Z,99.90
2019-03-08T02:36:04.065Z,99.90
2019-03-08T02:38:36.265Z,99.90
2019-03-08T02:41:08.761Z,99.90
2019-03-08T02:43:40.978Z,99.90
2019-03-08T02:46:13.493Z,99.90
2019-03-08T02:48:45.981Z,99.90
2019-03-08T02:51:18.320Z,99.90
2019-03-08T02:53:50.500Z,99.90
2019-03-08T02:56:22.678Z,99.90
2019-03-08T02:58:54.799Z,99.90
2019-03-08T03:01:27.013Z,99.90
2019-03-08T03:03:59.403Z,99.90
2019-03-08T03:06:31.490Z,99.90
2019-03-08T03:11:36.905Z,99.90
2019-03-08T03:14:09.197Z,99.90
2019-03-08T03:16:41.340Z,99.90
2019-03-08T03:19:13.610Z,99.90
2019-03-08T03:21:45.840Z,99.90
2019-03-08T03:24:17.931Z,99.90
2019-03-08T03:26:50.517Z,99.90
2019-03-08T03:29:22.711Z,99.90
2019-03-08T03:31:55.238Z,99.90
2019-03-08T03:34:27.552Z,99.90
2019-03-08T03:36:59.793Z,99.90
2019-03-08T03:39:31.915Z,99.90
2019-03-08T03:42:04.390Z,99.90
2019-03-08T03:44:36.514Z,99.90
2019-03-08T03:47:08.724Z,99.90
2019-03-08T03:49:41.045Z,99.90
2019-03-08T03:52:13.311Z,99.90
2019-03-08T03:54:45.642Z,99.90
2019-03-08T03:57:18.003Z,99.90
2019-03-08T03:59:50.890Z,99.90
2019-03-08T04:02:23.217Z,99.90
2019-03-08T04:04:55.542Z,99.90
2019-03-08T04:07:27.703Z,99.90
2019-03-08T04:10:00.008Z,99.90
2019-03-08T04:12:32.132Z,99.90
2019-03-08T04:15:04.940Z,99.90
2019-03-08T04:17:37.304Z,99.90
2019-03-08T04:20:11.897Z,99.90
2019-03-08T04:22:44.232Z,99.90
2019-03-08T04:25:16.472Z,99.90
2019-03-08T04:27:48.620Z,99.90
2019-03-08T04:30:21.092Z,99.90
2019-03-08T04:32:53.323Z,99.90
2019-03-08T04:35:25.854Z,99.90
2019-03-08T04:37:58.672Z,99.90
2019-03-08T04:40:30.908Z,99.90
2019-03-08T04:43:03.417Z,99.90
2019-03-08T04:45:35.577Z,99.90
2019-03-08T04:48:07.765Z,99.90
2019-03-08T04:50:39.900Z,99.90
2019-03-08T04:53:12.248Z,99.90
2019-03-08T04:55:44.626Z,99.90
2019-03-08T04:58:16.934Z,99.90
2019-03-08T05:00:49.172Z,99.90
2019-03-08T05:03:21.362Z,99.90
2019-03-08T05:05:53.966Z,99.90
2019-03-08T05:08:26.346Z,99.90
2019-03-08T05:10:58.437Z,99.90
2019-03-08T05:13:30.999Z,99.90
2019-03-08T05:16:03.592Z,99.90
2019-03-08T05:18:36.189Z,99.90
2019-03-08T05:21:08.752Z,99.90
2019-03-08T05:23:40.885Z,99.90
2019-03-08T05:26:13.780Z,99.90
2019-03-08T05:28:46.141Z,99.90
2019-03-08T05:31:18.758Z,99.90
2019-03-08T05:33:50.863Z,99.90
2019-03-08T05:36:23.259Z,99.90
2019-03-08T05:38:55.565Z,99.90
2019-03-08T05:41:28.451Z,99.90
2019-03-08T05:44:00.652Z,99.90
2019-03-08T05:46:32.873Z,99.90
2019-03-08T05:49:05.155Z,99.90
2019-03-08T05:51:37.895Z,99.90
2019-03-08T05:54:10.248Z,99.90
2019-03-08T05:56:42.497Z,99.90
2019-03-08T05:59:14.841Z,99.90
2019-03-08T06:01:47.498Z,99.90
2019-03-08T06:04:19.706Z,99.90
2019-03-08T06:06:52.446Z,99.90
2019-03-08T06:09:24.904Z,99.90
2019-03-08T06:11:57.022Z,99.90
2019-03-08T06:14:29.150Z,99.90
2019-03-08T06:17:01.380Z,99.90
2019-03-08T06:19:33.695Z,99.90
2019-03-08T06:22:06.632Z,99.90
2019-03-08T06:24:39.086Z,99.90
2019-03-08T06:27:11.494Z,99.90
2019-03-08T06:29:43.691Z,99.90
2019-03-08T06:32:15.806Z,99.90
2019-03-08T06:34:48.006Z,99.90
2019-03-08T06:37:20.143Z,99.90
2019-03-08T06:39:52.376Z,99.90
2019-03-08T06:42:24.858Z,99.90
2019-03-08T06:44:57.084Z,99.90
2019-03-08T06:47:29.697Z,99.90
2019-03-08T06:50:02.016Z,99.90
2019-03-08T06:52:34.858Z,99.90
2019-03-08T06:55:07.915Z,99.90
2019-03-08T06:57:40.252Z,99.90
2019-03-08T07:00:25.154Z,99.90
2019-03-08T07:02:57.676Z,99.90
2019-03-08T07:05:30.216Z,99.90
2019-03-08T07:08:02.504Z,99.90
2019-03-08T07:10:34.843Z,99.90
2019-03-08T07:13:07.149Z,99.90
2019-03-08T07:15:39.281Z,99.90
2019-03-08T07:18:12.940Z,99.90
2019-03-08T07:20:53.013Z,99.90
2019-03-08T07:23:38.310Z,99.90
2019-03-08T07:26:42.284Z,99.90
2019-03-08T07:29:32.228Z,99.90
2019-03-08T07:32:39.209Z,99.90
2019-03-08T07:35:31.636Z,99.90
2019-03-08T07:38:21.643Z,99.90
2019-03-08T07:41:04.246Z,99.90
2019-03-08T07:43:54.882Z,99.90
2019-03-08T07:46:41.060Z,99.90
2019-03-08T07:49:26.213Z,99.90
2019-03-08T07:52:21.263Z,99.90
2019-03-08T07:55:18.677Z,99.90
2019-03-08T07:58:09.188Z,99.90
2019-03-08T08:01:04.738Z,99.90
2019-03-08T08:04:14.637Z,99.90
2019-03-08T08:07:15.198Z,99.90
2019-03-08T08:10:09.625Z,99.90
2019-03-08T08:12:57.741Z,99.90
2019-03-08T08:15:48.518Z,99.90
2019-03-08T08:18:35.779Z,99.90
2019-03-08T08:21:15.367Z,99.90
2019-03-08T08:23:58.473Z,99.90
2019-03-08T08:26:59.688Z,99.90
2019-03-08T08:29:44.306Z,99.90
2019-03-08T08:32:41.804Z,99.90
2019-03-08T08:35:21.843Z,99.90
2019-03-08T08:38:25.905Z,99.90
2019-03-08T08:41:06.836Z,99.90
2019-03-08T08:44:04.255Z,99.90
2019-03-08T08:47:04.816Z,99.90
2019-03-08T08:49:54.016Z,99.90
2019-03-08T08:52:40.672Z,99.90
2019-03-08T08:55:35.423Z,99.90
2019-03-08T08:58:24.857Z,99.90
2019-03-08T09:01:22.534Z,99.90
2019-03-08T09:04:17.625Z,99.90
2019-03-08T09:06:56.857Z,99.90
2019-03-08T09:09:49.743Z,99.90
2019-03-08T09:12:50.534Z,99.90
2019-03-08T09:15:38.955Z,99.90
2019-03-08T09:18:26.564Z,99.90
2019-03-08T09:21:17.978Z,99.90
2019-03-08T09:23:57.436Z,99.90
2019-03-08T09:26:58.684Z,99.90
2019-03-08T09:30:05.747Z,99.90
2019-03-08T09:32:45.265Z,99.90
2019-03-08T09:35:35.836Z,99.90
2019-03-08T09:38:43.117Z,99.90
2019-03-08T09:41:33.941Z,99.90
2019-03-08T09:44:17.244Z,99.90
2019-03-08T09:47:27.204Z,99.90
2019-03-08T09:50:30.947Z,99.90
2019-03-08T09:53:14.502Z,99.90
2019-03-08T09:56:04.579Z,99.90
2019-03-08T09:58:59.461Z,99.90
2019-03-08T10:01:46.141Z,99.90
2019-03-08T10:04:38.013Z,99.90
2019-03-08T10:07:16.618Z,99.90
2019-03-08T10:09:57.852Z,99.90
2019-03-08T10:12:41.562Z,99.90
2019-03-08T10:15:42.715Z,99.90
2019-03-08T10:18:23.053Z,99.90
2019-03-08T10:21:12.558Z,99.90
2019-03-08T10:24:03.010Z,99.90
2019-03-08T10:26:53.327Z,99.90
2019-03-08T10:29:31.461Z,99.90
2019-03-08T10:32:22.164Z,99.90
2019-03-08T10:35:23.144Z,99.90
2019-03-08T10:38:06.926Z,99.90
2019-03-08T10:40:57.588Z,99.90
2019-03-08T10:43:41.942Z,99.90
2019-03-08T10:46:30.347Z,99.90
2019-03-08T10:49:11.724Z,99.90
2019-03-08T10:51:55.164Z,99.90
2019-03-08T10:54:47.031Z,99.90
2019-03-08T10:57:37.713Z,99.90
2019-03-08T11:00:21.837Z,99.90
2019-03-08T11:03:04.860Z,99.90
2019-03-08T11:05:48.544Z,99.90
2019-03-08T11:08:46.785Z,99.90
2019-03-08T11:11:29.562Z,99.90
2019-03-08T11:14:19.972Z,99.90
2019-03-08T11:17:02.849Z,99.90
2019-03-08T11:19:43.580Z,99.90
2019-03-08T11:22:53.737Z,99.90
2019-03-08T11:25:44.800Z,99.90
2019-03-08T11:28:51.519Z,99.90
2019-03-08T11:32:01.149Z,99.90
2019-03-08T11:34:53.303Z,99.90
2019-03-08T11:37:33.489Z,99.90
2019-03-08T11:40:13.737Z,99.90
2019-03-08T11:42:53.603Z,99.90
2019-03-08T11:45:48.621Z,99.90
2019-03-08T11:48:45.050Z,99.90
2019-03-08T11:54:20.630Z,99.90
2019-03-08T11:57:12.290Z,99.90
2019-03-08T11:59:53.400Z,99.90
2019-03-08T12:02:45.716Z,99.90
2019-03-08T12:05:45.416Z,99.90
2019-03-08T12:08:33.474Z,99.90
2019-03-08T12:11:20.003Z,99.90
2019-03-08T12:13:59.228Z,99.90
2019-03-08T12:16:50.683Z,99.90
2019-03-08T12:19:57.629Z,99.90
2019-03-08T12:22:41.340Z,99.90
2019-03-08T12:25:19.737Z,99.90
2019-03-08T12:28:09.987Z,99.90
2019-03-08T12:31:07.704Z,99.90
2019-03-08T12:33:58.146Z,99.90
2019-03-08T12:36:48.322Z,99.90
2019-03-08T12:39:44.662Z,99.90
2019-03-08T12:42:34.811Z,99.90
2019-03-08T12:45:17.150Z,99.90
2019-03-08T12:48:02.033Z,99.90
2019-03-08T12:50:42.596Z,99.90
2019-03-08T12:53:23.991Z,99.90
2019-03-08T12:56:13.582Z,99.90
2019-03-08T12:58:57.308Z,99.90
2019-03-08T13:02:04.497Z,99.90
2019-03-08T13:05:01.868Z,99.90
2019-03-08T13:07:44.798Z,99.90
2019-03-08T13:10:16.999Z,99.90
2019-03-08T13:12:49.821Z,99.90
2019-03-08T13:15:22.130Z,99.90
2019-03-08T13:17:54.657Z,99.90
2019-03-08T13:20:27.074Z,99.90
2019-03-08T13:22:59.292Z,99.90
2019-03-08T13:25:31.420Z,99.90
2019-03-08T13:28:03.873Z,99.90
2019-03-08T13:30:36.344Z,99.90
2019-03-08T13:33:08.586Z,99.90
2019-03-08T13:35:41.172Z,99.90
2019-03-08T13:38:13.943Z,99.90
2019-03-08T13:40:46.486Z,99.90
2019-03-08T13:43:18.660Z,99.90
2019-03-08T13:45:50.982Z,99.90
2019-03-08T13:48:23.112Z,99.90
2019-03-08T13:50:55.588Z,99.90
2019-03-08T13:53:27.745Z,99.90
2019-03-08T13:55:59.981Z,99.90
2019-03-08T13:58:32.619Z,99.90
2019-03-08T14:01:04.745Z,99.90
2019-03-08T14:03:37.013Z,99.90
2019-03-08T14:06:09.592Z,99.90
2019-03-08T14:08:41.923Z,99.90
2019-03-08T14:11:14.513Z,99.70
2019-03-08T14:13:46.885Z,99.30
2019-03-08T14:16:19.151Z,99.30
2019-03-08T14:18:51.401Z,99.00
2019-03-08T14:21:23.908Z,97.90
2019-03-08T14:23:56.416Z,97.10
2019-03-08T14:26:28.648Z,97.00
2019-03-08T14:29:01.326Z,96.70
2019-03-08T14:31:45.365Z,96.90
2019-03-08T14:34:17.096Z,97.10
2019-03-08T14:36:50.137Z,97.40
2019-03-08T14:39:22.308Z,97.10
2019-03-08T14:42:05.241Z,96.90
2019-03-08T14:44:57.409Z,97.10
2019-03-08T14:47:33.449Z,96.60
2019-03-08T14:50:08.823Z,96.50
2019-03-08T14:52:41.263Z,96.50
2019-03-08T14:55:15.018Z,96.50
2019-03-08T14:57:47.517Z,96.50
2019-03-08T15:00:25.450Z,96.60
2019-03-08T15:02:56.249Z,96.20
2019-03-08T15:05:28.874Z,96.80
2019-03-08T15:08:01.068Z,97.20
2019-03-08T15:10:39.346Z,97.50
2019-03-08T15:13:07.449Z,97.50
2019-03-08T15:15:40.120Z,97.90
2019-03-08T15:18:14.653Z,98.20
2019-03-08T15:20:46.904Z,98.50
2019-03-08T15:23:19.437Z,98.80
2019-03-08T15:25:51.809Z,99.10
2019-03-08T15:28:24.115Z,99.40
2019-03-08T15:30:57.670Z,99.60
2019-03-08T15:33:30.255Z,99.10
2019-03-08T15:36:02.562Z,99.40
2019-03-08T15:38:34.805Z,99.70
2019-03-08T15:41:06.921Z,99.30
2019-03-08T15:43:39.413Z,99.30
2019-03-08T15:46:11.890Z,99.20
2019-03-08T15:48:45.289Z,98.70
2019-03-08T15:51:20.843Z,98.80
2019-03-08T15:53:52.146Z,98.40
2019-03-08T15:56:26.406Z,98.20
2019-03-08T15:58:58.909Z,97.80
2019-03-08T16:01:31.231Z,97.90
2019-03-08T16:04:03.549Z,98.00
2019-03-08T16:06:35.776Z,98.30
2019-03-08T16:09:08.191Z,97.80
2019-03-08T16:11:40.697Z,97.70
2019-03-08T16:14:13.272Z,97.80
2019-03-08T16:16:45.933Z,97.80
2019-03-08T16:19:20.917Z,97.90
2019-03-08T16:21:52.509Z,97.70
2019-03-08T16:24:27.291Z,97.90
2019-03-08T16:27:02.076Z,97.80
2019-03-08T16:29:32.786Z,98.00
2019-03-08T16:32:11.242Z,98.10
2019-03-08T16:34:43.440Z,98.30
2019-03-08T16:37:53.184Z,98.50
2019-03-08T16:40:37.621Z,98.90
2019-03-08T16:43:18.319Z,99.00
2019-03-08T16:46:15.695Z,99.20
2019-03-08T16:49:02.046Z,99.40
2019-03-08T16:52:02.925Z,99.60
2019-03-08T16:54:54.877Z,99.50
2019-03-08T16:57:49.410Z,99.50
2019-03-08T17:00:44.853Z,99.60
2019-03-08T17:03:22.706Z,99.70
2019-03-08T17:06:08.868Z,99.50
2019-03-08T17:08:59.326Z,99.90
2019-03-08T17:11:46.471Z,99.70
2019-03-08T17:14:34.108Z,99.90
2019-03-08T17:17:40.879Z,99.90
2019-03-08T17:20:30.278Z,99.90
2019-03-08T17:23:31.689Z,99.90
2019-03-08T17:26:13.525Z,99.90
2019-03-08T17:29:23.734Z,99.90
2019-03-08T17:32:14.252Z,99.90
2019-03-08T17:35:02.320Z,99.90
2019-03-08T17:37:51.693Z,99.90
2019-03-08T17:40:55.320Z,99.90
2019-03-08T17:43:40.644Z,99.90
2019-03-08T17:46:35.162Z,99.90
2019-03-08T17:49:17.239Z,99.90
2019-03-08T17:52:08.968Z,99.90
2019-03-08T17:55:07.320Z,99.90
2019-03-08T17:57:49.544Z,99.90
2019-03-08T18:00:29.351Z,99.90
2019-03-08T18:03:32.905Z,99.90
2019-03-08T18:06:19.127Z,99.90
2019-03-08T18:08:58.416Z,99.90
2019-03-08T18:11:47.870Z,99.90
2019-03-08T18:14:33.345Z,99.90
2019-03-08T18:17:13.172Z,99.90
2019-03-08T18:20:03.925Z,99.90
2019-03-08T18:22:55.803Z,99.90
2019-03-08T18:25:33.041Z,99.90
2019-03-08T18:28:23.058Z,99.90
2019-03-08T18:31:11.484Z,99.90
2019-03-08T18:34:03.711Z,99.90
2019-03-08T18:36:58.811Z,99.90
2019-03-08T18:39:50.596Z,99.90
2019-03-08T18:42:45.687Z,99.90
2019-03-08T18:45:40.680Z,99.90
2019-03-08T18:48:24.568Z,99.90
2019-03-08T18:51:25.264Z,99.90
2019-03-08T18:54:08.432Z,99.90
2019-03-08T18:56:46.765Z,99.90
2019-03-08T18:59:41.096Z,99.90
2019-03-08T19:02:33.240Z,99.90
2019-03-08T19:05:18.619Z,99.90
2019-03-08T19:08:00.057Z,99.90
2019-03-08T19:10:54.867Z,99.90
2019-03-08T19:13:39.525Z,99.90
2019-03-08T19:16:31.732Z,99.90
2019-03-08T19:19:35.578Z,99.90
2019-03-08T19:22:26.412Z,99.90
2019-03-08T19:25:03.178Z,99.90
2019-03-08T19:28:03.936Z,99.90
2019-03-08T19:30:51.053Z,99.90
2019-03-08T19:33:30.512Z,99.90
2019-03-08T19:36:15.514Z,99.90
2019-03-08T19:39:06.114Z,99.90
2019-03-08T19:41:44.861Z,99.90
2019-03-08T19:44:33.492Z,99.90
2019-03-08T19:47:34.192Z,99.90
2019-03-08T19:50:28.846Z,99.90
2019-03-08T19:53:08.925Z,99.90
2019-03-08T19:56:09.298Z,99.90
2019-03-08T19:58:55.032Z,99.90
2019-03-08T20:01:45.784Z,99.90
2019-03-08T20:04:41.654Z,99.90
2019-03-08T20:07:36.765Z,99.90
2019-03-08T20:10:18.125Z,99.90
2019-03-08T20:13:00.100Z,99.90
2019-03-08T20:15:56.032Z,99.90
2019-03-08T20:18:50.916Z,99.90
2019-03-08T20:21:46.039Z,99.90
2019-03-08T20:24:38.993Z,99.90
2019-03-08T20:27:29.378Z,99.90
2019-03-08T20:30:33.507Z,99.90
2019-03-08T20:33:23.139Z,99.90
2019-03-08T20:36:18.621Z,99.90
2019-03-08T20:39:08.780Z,99.90
2019-03-08T20:42:09.637Z,99.90
2019-03-08T20:44:49.776Z,99.90
2019-03-08T20:47:27.453Z,99.90
2019-03-08T20:49:59.637Z,99.90
2019-03-08T20:52:31.898Z,99.90
2019-03-08T20:55:04.227Z,99.90
2019-03-08T20:57:38.488Z,99.90
2019-03-08T21:00:11.140Z,99.90
2019-03-08T21:02:43.498Z,99.90
2019-03-08T21:05:15.753Z,99.90
2019-03-08T21:07:48.062Z,99.90
2019-03-08T21:10:20.685Z,99.90
2019-03-08T21:12:53.049Z,99.90
2019-03-08T21:15:25.885Z,99.90
2019-03-08T21:17:58.265Z,99.90
2019-03-08T21:20:30.353Z,99.90
2019-03-08T21:23:02.852Z,99.90
2019-03-08T21:25:35.155Z,99.90
2019-03-08T21:28:07.676Z,99.90
2019-03-08T21:30:40.021Z,99.90
2019-03-08T21:33:12.133Z,99.90
2019-03-08T21:35:44.617Z,99.90
2019-03-08T21:38:16.837Z,99.90
2019-03-08T21:40:49.021Z,99.90
2019-03-08T21:43:21.634Z,99.90
2019-03-08T21:45:53.727Z,99.90
2019-03-08T21:48:25.840Z,99.90
2019-03-08T21:50:58.034Z,99.90
2019-03-08T21:53:30.328Z,99.90
2019-03-08T21:56:02.641Z,99.90
2019-03-08T21:58:34.968Z,99.90
2019-03-08T22:01:07.178Z,99.90
2019-03-08T22:03:39.802Z,99.90
2019-03-08T22:06:12.068Z,99.90
2019-03-08T22:08:55.432Z,99.90
2019-03-08T22:11:34.528Z,99.90
2019-03-08T22:14:08.354Z,99.90
2019-03-08T22:16:40.698Z,99.90
2019-03-08T22:19:12.902Z,99.90
2019-03-08T22:21:45.096Z,99.90
2019-03-08T22:24:17.795Z,99.90
2019-03-08T22:26:50.025Z,99.90
2019-03-08T22:29:22.420Z,99.90
2019-03-08T22:31:54.593Z,99.90
2019-03-08T22:34:26.807Z,99.90
2019-03-08T22:36:59.112Z,99.90
2019-03-08T22:39:33.396Z,99.90
2019-03-08T22:42:05.989Z,99.90
2019-03-08T22:44:38.313Z,99.90
2019-03-08T22:47:10.504Z,99.90
2019-03-08T22:49:42.643Z,99.90
2019-03-08T22:52:14.985Z,99.90
2019-03-08T22:54:47.195Z,99.90
2019-03-08T22:57:19.437Z,99.90
2019-03-08T22:59:52.230Z,99.90
2019-03-08T23:02:24.565Z,99.90
2019-03-08T23:04:56.789Z,99.90
2019-03-08T23:07:29.058Z,99.90
2019-03-08T23:10:01.398Z,99.90
2019-03-08T23:12:33.755Z,99.90
2019-03-08T23:15:06.469Z,99.90
2019-03-08T23:17:38.866Z,99.90
2019-03-08T23:20:11.117Z,99.90
2019-03-08T23:22:43.694Z,99.90
2019-03-08T23:25:16.443Z,99.90
2019-03-08T23:27:54.146Z,99.90
2019-03-08T23:30:28.840Z,99.90
2019-03-08T23:33:00.957Z,99.90
2019-03-08T23:35:33.411Z,99.90
2019-03-08T23:38:05.587Z,99.90
2019-03-08T23:40:37.862Z,99.90
2019-03-08T23:43:10.186Z,99.90
2019-03-08T23:45:42.458Z,99.90
2019-03-08T23:48:14.990Z,99.90
2019-03-08T23:50:47.146Z,99.90
2019-03-08T23:53:20.169Z,99.90
2019-03-08T23:55:52.525Z,99.90
2019-03-08T23:58:25.039Z,99.90
