createdAt,value
2022-10-21T00:00:53.520Z,10.10
2022-10-21T00:03:21.557Z,10.00
2022-10-21T00:05:49.155Z,10.00
2022-10-21T00:08:17.160Z,10.00
2022-10-21T00:10:43.901Z,9.80
2022-10-21T00:13:11.481Z,9.80
2022-10-21T00:15:38.016Z,9.80
2022-10-21T00:18:04.502Z,9.80
2022-10-21T00:20:33.660Z,9.90
2022-10-21T00:23:02.543Z,9.90
2022-10-21T00:25:29.027Z,9.80
2022-10-21T00:27:55.489Z,9.80
2022-10-21T00:30:21.950Z,10.00
2022-10-21T00:32:48.454Z,10.00
2022-10-21T00:35:15.017Z,10.10
2022-10-21T00:37:41.534Z,10.20
2022-10-21T00:40:09.115Z,10.30
2022-10-21T00:42:43.723Z,10.30
2022-10-21T00:45:23.384Z,10.30
2022-10-21T00:48:03.472Z,10.40
2022-10-21T00:50:45.418Z,10.60
2022-10-21T00:53:15.911Z,10.60
2022-10-21T00:55:57.933Z,10.60
2022-10-21T00:58:30.132Z,10.70
2022-10-21T01:01:00.185Z,10.60
2022-10-21T01:03:30.820Z,10.60
2022-10-21T01:06:02.127Z,10.50
2022-10-21T01:08:29.634Z,10.50
2022-10-21T01:10:58.007Z,10.40
2022-10-21T01:18:02.538Z,10.40
2022-10-21T01:20:57.483Z,10.40
2022-10-21T01:27:11.694Z,10.50
2022-10-21T01:33:50.398Z,10.60
2022-10-21T01:37:10.202Z,10.60
2022-10-21T01:40:08.322Z,10.60
2022-10-21T01:42:59.740Z,10.80
2022-10-21T01:46:12.823Z,10.80
2022-10-21T01:48:47.880Z,10.80
2022-10-21T01:51:17.328Z,10.80
2022-10-21T01:53:57.378Z,10.80
2022-10-21T01:56:25.064Z,10.90
2022-10-21T01:58:53.261Z,10.90
2022-10-21T02:01:21.964Z,10.90
2022-10-21T02:03:56.330Z,10.80
2022-10-21T02:06:24.474Z,10.80
2022-10-21T02:08:51.790Z,10.80
2022-10-21T02:11:18.833Z,10.80
2022-10-21T02:14:00.059Z,10.80
2022-10-21T02:16:34.779Z,10.80
2022-10-21T02:19:01.308Z,10.80
2022-10-21T02:21:35.091Z,10.80
2022-10-21T02:24:26.674Z,10.80
2022-10-21T02:26:53.445Z,10.80
2022-10-21T02:29:33.358Z,10.80
2022-10-21T02:32:59.198Z,10.80
2022-10-21T02:37:42.578Z,10.80
2022-10-21T02:40:22.186Z,10.90
2022-10-21T02:42:58.894Z,10.80
2022-10-21T02:45:27.422Z,10.80
2022-10-21T02:47:53.955Z,10.70
2022-10-21T02:50:20.488Z,10.70
2022-10-21T02:52:47.125Z,10.80
2022-10-21T02:55:13.626Z,10.70
2022-10-21T02:57:40.519Z,10.70
2022-10-21T03:00:08.061Z,10.70
2022-10-21T03:02:34.556Z,10.70
2022-10-21T03:05:01.246Z,10.80
2022-10-21T03:07:27.786Z,10.80
2022-10-21T03:09:54.299Z,10.90
2022-10-21T03:12:20.796Z,10.80
2022-10-21T03:14:47.264Z,10.90
2022-10-21T03:17:13.767Z,10.90
2022-10-21T03:19:40.235Z,11.10
2022-10-21T03:22:06.732Z,11.10
2022-10-21T03:24:33.181Z,11.10
2022-10-21T03:26:59.637Z,11.10
2022-10-21T03:29:26.125Z,11.10
2022-10-21T03:31:52.618Z,11.10
2022-10-21T03:34:19.123Z,11.10
2022-10-21T03:36:45.607Z,11.10
2022-10-21T03:39:12.450Z,11.10
2022-10-21T03:41:39.268Z,11.10
2022-10-21T03:44:05.769Z,11.20
2022-10-21T03:46:32.378Z,11.20
2022-10-21T03:49:02.814Z,11.20
2022-10-21T03:51:32.216Z,11.20
2022-10-21T03:53:58.700Z,11.20
2022-10-21T03:56:25.209Z,11.20
2022-10-21T03:58:56.253Z,11.10
2022-10-21T04:01:25.217Z,11.10
2022-10-21T04:03:51.805Z,11.10
2022-10-21T04:06:18.333Z,11.10
2022-10-21T04:08:44.894Z,11.10
2022-10-21T04:11:11.407Z,11.00
2022-10-21T04:13:37.856Z,11.20
2022-10-21T04:16:08.269Z,11.10
2022-10-21T04:18:34.755Z,11.10
2022-10-21T04:21:01.338Z,11.10
2022-10-21T04:23:27.796Z,11.00
2022-10-21T04:25:54.271Z,10.90
2022-10-21T04:28:20.860Z,10.80
2022-10-21T04:30:49.590Z,10.80
2022-10-21T04:33:16.200Z,10.80
2022-10-21T04:35:42.684Z,10.80
2022-10-21T04:38:09.264Z,10.80
2022-10-21T04:40:35.755Z,10.80
2022-10-21T04:43:03.083Z,10.80
2022-10-21T04:45:29.726Z,10.70
2022-10-21T04:47:56.211Z,10.70
2022-10-21T04:50:22.886Z,10.70
2022-10-21T04:52:49.351Z,10.60
2022-10-21T04:55:15.963Z,10.70
2022-10-21T04:57:42.448Z,10.60
2022-10-21T05:00:10.666Z,10.50
2022-10-21T05:02:37.411Z,10.50
2022-10-21T05:05:04.852Z,10.40
2022-10-21T05:07:31.335Z,10.40
2022-10-21T05:09:57.793Z,10.40
2022-10-21T05:12:24.323Z,10.40
2022-10-21T05:14:50.832Z,10.30
2022-10-21T05:17:17.316Z,10.30
2022-10-21T05:19:43.787Z,10.30
2022-10-21T05:22:11.681Z,10.40
2022-10-21T05:24:38.156Z,10.30
2022-10-21T05:27:04.634Z,10.20
2022-10-21T05:29:31.087Z,10.00
2022-10-21T05:31:57.589Z,10.00
2022-10-21T05:34:24.085Z,10.00
2022-10-21T05:36:50.555Z,10.00
2022-10-21T05:39:17.033Z,10.10
2022-10-21T05:41:45.574Z,10.10
2022-10-21T05:44:14.594Z,10.00
2022-10-21T05:46:41.086Z,10.10
2022-10-21T05:49:08.256Z,10.40
2022-10-21T05:51:34.803Z,10.40
2022-10-21T05:54:03.163Z,10.40
2022-10-21T05:56:29.641Z,10.30
2022-10-21T05:58:56.137Z,10.30
2022-10-21T06:01:22.941Z,10.30
2022-10-21T06:03:49.598Z,10.40
2022-10-21T06:06:16.124Z,10.40
2022-10-21T06:08:42.661Z,10.40
2022-10-21T06:11:18.411Z,10.40
2022-10-21T06:13:45.888Z,10.50
2022-10-21T06:16:14.007Z,10.50
2022-10-21T06:18:41.523Z,10.50
2022-10-21T06:21:09.178Z,10.50
2022-10-21T06:23:36.817Z,10.50
2022-10-21T06:26:08.348Z,10.60
2022-10-21T06:28:37.453Z,10.50
2022-10-21T06:31:05.622Z,10.50
2022-10-21T06:33:33.639Z,10.50
2022-10-21T06:36:00.349Z,10.50
2022-10-21T06:38:26.971Z,10.60
2022-10-21T06:41:09.210Z,10.70
2022-10-21T06:43:39.349Z,10.80
2022-10-21T06:46:10.479Z,10.90
2022-10-21T06:48:36.965Z,11.00
2022-10-21T06:51:11.299Z,11.20
2022-10-21T06:53:39.206Z,11.30
2022-10-21T06:56:13.679Z,11.50
2022-10-21T06:58:45.650Z,11.60
2022-10-21T07:01:34.684Z,11.60
2022-10-21T07:04:09.223Z,11.70
2022-10-21T07:06:36.440Z,11.70
2022-10-21T07:09:05.180Z,11.80
2022-10-21T07:11:31.808Z,11.90
2022-10-21T07:14:01.039Z,12.00
2022-10-21T07:16:35.552Z,12.00
2022-10-21T07:19:02.245Z,12.00
2022-10-21T07:21:30.918Z,12.00
2022-10-21T07:23:59.725Z,12.00
2022-10-21T07:26:29.859Z,12.00
2022-10-21T07:28:59.078Z,11.90
2022-10-21T07:31:26.951Z,11.90
2022-10-21T07:33:53.585Z,12.00
2022-10-21T07:36:29.029Z,12.00
2022-10-21T07:39:00.269Z,12.00
2022-10-21T07:41:37.271Z,12.10
2022-10-21T07:44:04.919Z,12.10
2022-10-21T07:46:32.045Z,12.10
2022-10-21T07:48:58.535Z,12.10
2022-10-21T07:51:28.628Z,12.20
2022-10-21T07:53:58.981Z,12.30
2022-10-21T07:56:36.476Z,12.40
2022-10-21T07:59:06.731Z,12.60
2022-10-21T08:01:35.793Z,12.70
2022-10-21T08:04:03.008Z,12.70
2022-10-21T08:06:29.711Z,12.70
2022-10-21T08:08:56.716Z,12.80
2022-10-21T08:11:30.350Z,12.80
2022-10-21T08:13:58.108Z,12.80
2022-10-21T08:16:25.732Z,12.80
2022-10-21T08:18:52.614Z,12.80
2022-10-21T08:21:19.193Z,12.80
2022-10-21T08:23:45.937Z,12.90
2022-10-21T08:26:15.256Z,12.90
2022-10-21T08:28:42.506Z,13.00
2022-10-21T08:31:21.001Z,13.20
2022-10-21T08:33:48.827Z,13.20
2022-10-21T08:36:21.852Z,13.30
2022-10-21T08:38:48.959Z,13.40
2022-10-21T08:42:17.132Z,13.50
2022-10-21T08:44:59.988Z,13.60
2022-10-21T08:47:45.169Z,13.70
2022-10-21T08:50:20.142Z,13.70
2022-10-21T08:52:58.102Z,13.90
2022-10-21T08:56:05.212Z,14.00
2022-10-21T08:58:32.110Z,14.10
2022-10-21T09:04:05.065Z,14.10
2022-10-21T09:07:13.233Z,14.60
2022-10-21T09:10:15.368Z,14.80
2022-10-21T09:16:08.304Z,14.90
2022-10-21T09:19:13.689Z,15.10
2022-10-21T09:25:59.195Z,15.30
2022-10-21T09:28:29.402Z,15.30
2022-10-21T09:31:01.840Z,15.60
2022-10-21T09:33:33.806Z,15.60
2022-10-21T09:36:13.307Z,15.50
2022-10-21T09:39:41.245Z,15.30
2022-10-21T09:42:28.049Z,15.30
2022-10-21T09:45:43.085Z,15.30
2022-10-21T09:49:54.035Z,15.40
2022-10-21T09:52:35.605Z,15.30
2022-10-21T09:55:03.556Z,15.40
2022-10-21T09:58:00.055Z,15.30
2022-10-21T10:03:40.467Z,15.40
2022-10-21T10:06:07.691Z,15.50
2022-10-21T10:08:46.715Z,15.50
2022-10-21T10:11:18.110Z,15.50
2022-10-21T10:13:52.101Z,15.60
2022-10-21T10:16:32.281Z,15.80
2022-10-21T10:19:27.824Z,15.80
2022-10-21T10:22:27.785Z,16.00
2022-10-21T10:25:38.678Z,15.90
2022-10-21T10:28:25.752Z,16.00
2022-10-21T10:30:57.001Z,16.10
2022-10-21T10:33:30.506Z,16.20
2022-10-21T10:36:05.198Z,16.10
2022-10-21T10:38:42.119Z,16.00
2022-10-21T10:41:16.376Z,16.00
2022-10-21T10:43:54.830Z,16.10
2022-10-21T10:46:33.168Z,16.10
2022-10-21T10:49:22.386Z,16.10
2022-10-21T10:54:24.199Z,16.20
2022-10-21T10:58:10.664Z,16.10
2022-10-21T11:00:45.730Z,16.10
2022-10-21T11:03:26.376Z,16.00
2022-10-21T11:06:07.510Z,16.10
2022-10-21T11:08:44.058Z,16.00
2022-10-21T11:11:29.410Z,16.00
2022-10-21T11:13:57.212Z,16.10
2022-10-21T11:18:39.811Z,16.10
2022-10-21T11:23:58.187Z,16.20
2022-10-21T11:32:14.236Z,16.20
2022-10-21T11:41:46.901Z,16.20
2022-10-21T11:44:54.472Z,16.50
2022-10-21T11:47:57.346Z,16.80
2022-10-21T11:55:25.146Z,16.70
2022-10-21T12:00:04.458Z,16.80
2022-10-21T12:05:09.167Z,16.80
2022-10-21T12:09:00.957Z,16.60
2022-10-21T12:11:46.105Z,16.60
2022-10-21T12:14:39.950Z,16.50
2022-10-21T12:17:21.784Z,16.50
2022-10-21T12:20:34.130Z,16.70
2022-10-21T12:23:07.008Z,16.60
2022-10-21T12:30:53.133Z,16.50
2022-10-21T12:33:43.094Z,16.50
2022-10-21T12:38:46.567Z,16.30
2022-10-21T12:41:37.125Z,16.40
2022-10-21T12:44:25.680Z,16.30
2022-10-21T12:47:02.016Z,16.20
2022-10-21T12:49:35.157Z,16.20
2022-10-21T12:52:21.813Z,16.20
2022-10-21T12:55:03.432Z,16.20
2022-10-21T12:57:38.946Z,16.30
2022-10-21T13:00:52.762Z,16.40
2022-10-21T13:03:48.001Z,16.40
2022-10-21T13:06:14.499Z,16.30
2022-10-21T13:08:59.317Z,16.30
2022-10-21T13:11:39.654Z,16.10
2022-10-21T13:14:33.537Z,16.10
2022-10-21T13:19:34.489Z,16.10
2022-10-21T13:22:16.662Z,15.90
2022-10-21T13:24:45.534Z,15.80
2022-10-21T13:27:31.971Z,15.80
2022-10-21T13:30:00.100Z,15.70
2022-10-21T13:32:31.254Z,15.50
2022-10-21T13:37:51.052Z,15.50
2022-10-21T13:40:21.006Z,15.40
2022-10-21T13:43:00.420Z,15.40
2022-10-21T13:46:57.873Z,15.30
2022-10-21T13:49:33.679Z,15.30
2022-10-21T13:52:00.194Z,15.40
2022-10-21T13:54:34.263Z,15.30
2022-10-21T13:57:08.777Z,15.30
2022-10-21T13:59:35.453Z,15.30
2022-10-21T14:02:03.358Z,15.20
2022-10-21T14:04:32.806Z,15.20
2022-10-21T14:07:08.395Z,15.20
2022-10-21T14:09:48.605Z,15.20
2022-10-21T14:12:43.357Z,15.20
2022-10-21T14:15:23.725Z,15.20
2022-10-21T14:17:59.013Z,15.30
2022-10-21T14:20:33.142Z,15.40
2022-10-21T14:23:07.895Z,15.30
2022-10-21T14:25:34.863Z,15.10
2022-10-21T14:28:04.390Z,15.10
2022-10-21T14:30:36.190Z,15.10
2022-10-21T14:33:07.708Z,15.00
2022-10-21T14:35:34.308Z,15.00
2022-10-21T14:38:03.828Z,15.00
2022-10-21T14:40:40.920Z,15.00
2022-10-21T14:43:23.017Z,15.00
2022-10-21T14:45:52.296Z,15.00
2022-10-21T14:48:35.673Z,14.90
2022-10-21T14:51:10.374Z,14.90
2022-10-21T14:54:04.472Z,14.80
2022-10-21T14:56:41.815Z,14.70
2022-10-21T14:59:24.151Z,14.70
2022-10-21T15:01:51.404Z,14.70
2022-10-21T15:04:47.775Z,14.60
2022-10-21T15:09:24.024Z,14.60
2022-10-21T15:11:50.629Z,14.60
2022-10-21T15:14:31.194Z,14.50
2022-10-21T15:17:09.956Z,14.60
2022-10-21T15:19:51.798Z,14.50
2022-10-21T15:22:39.734Z,14.40
2022-10-21T15:25:18.087Z,14.30
2022-10-21T15:27:45.371Z,14.30
2022-10-21T15:30:19.849Z,14.30
2022-10-21T15:32:48.193Z,14.20
2022-10-21T15:35:24.071Z,14.10
2022-10-21T15:37:52.905Z,14.10
2022-10-21T15:40:21.428Z,14.10
2022-10-21T15:42:48.657Z,14.10
2022-10-21T15:45:24.115Z,14.00
2022-10-21T15:47:52.812Z,14.00
2022-10-21T15:50:26.121Z,13.90
2022-10-21T15:52:53.208Z,14.00
2022-10-21T15:55:19.750Z,13.80
2022-10-21T15:57:46.185Z,13.70
2022-10-21T16:00:20.761Z,13.70
2022-10-21T16:02:50.703Z,13.70
2022-10-21T16:05:18.816Z,13.60
2022-10-21T16:07:45.293Z,13.50
2022-10-21T16:10:35.400Z,13.50
2022-10-21T16:13:02.867Z,13.60
2022-10-21T16:15:29.567Z,13.50
2022-10-21T16:17:57.680Z,13.50
2022-10-21T16:20:29.790Z,13.30
2022-10-21T16:23:01.959Z,13.20
2022-10-21T16:25:33.214Z,13.10
2022-10-21T16:28:00.406Z,13.10
2022-10-21T16:30:36.986Z,13.00
2022-10-21T16:33:03.628Z,13.10
2022-10-21T16:35:30.508Z,13.10
2022-10-21T16:37:57.026Z,13.00
2022-10-21T16:40:32.108Z,13.00
2022-10-21T16:42:58.683Z,13.00
2022-10-21T16:45:31.190Z,13.00
2022-10-21T16:48:02.447Z,12.90
2022-10-21T16:50:45.734Z,12.70
2022-10-21T16:53:16.679Z,12.80
2022-10-21T16:55:44.235Z,12.90
2022-10-21T16:58:10.745Z,12.80
2022-10-21T17:00:37.392Z,12.80
2022-10-21T17:03:04.140Z,12.80
2022-10-21T17:05:30.671Z,12.60
2022-10-21T17:07:59.100Z,12.60
2022-10-21T17:10:25.655Z,12.50
2022-10-21T17:12:57.875Z,12.50
2022-10-21T17:15:26.169Z,12.50
2022-10-21T17:17:52.921Z,12.40
2022-10-21T17:20:19.410Z,12.40
2022-10-21T17:22:46.060Z,12.30
2022-10-21T17:25:13.153Z,12.30
2022-10-21T17:27:40.097Z,12.40
2022-10-21T17:30:08.073Z,12.30
2022-10-21T17:32:34.960Z,12.30
2022-10-21T17:35:01.509Z,12.20
2022-10-21T17:37:27.982Z,12.20
2022-10-21T17:39:54.470Z,12.30
2022-10-21T17:42:21.156Z,12.40
2022-10-21T17:44:47.901Z,12.30
2022-10-21T17:47:14.392Z,12.30
2022-10-21T17:49:41.324Z,12.30
2022-10-21T17:52:09.010Z,12.30
2022-10-21T17:54:36.400Z,12.30
2022-10-21T17:57:03.150Z,12.40
2022-10-21T17:59:31.921Z,12.40
2022-10-21T18:01:59.889Z,12.50
2022-10-21T18:04:26.694Z,12.50
2022-10-21T18:06:53.520Z,12.50
2022-10-21T18:09:20.155Z,12.50
2022-10-21T18:11:46.730Z,12.40
2022-10-21T18:14:13.603Z,12.40
2022-10-21T18:16:40.542Z,12.40
2022-10-21T18:19:07.510Z,12.50
2022-10-21T18:21:34.567Z,12.60
2022-10-21T18:24:01.036Z,12.60
2022-10-21T18:26:30.469Z,12.60
2022-10-21T18:29:02.071Z,12.50
2022-10-21T18:31:33.524Z,12.60
2022-10-21T18:34:03.169Z,12.60
2022-10-21T18:36:29.954Z,12.60
2022-10-21T18:38:58.442Z,12.50
2022-10-21T18:41:25.078Z,12.40
2022-10-21T18:43:56.363Z,12.40
2022-10-21T18:46:23.308Z,12.30
2022-10-21T18:48:50.238Z,12.20
2022-10-21T18:51:19.323Z,12.20
2022-10-21T18:53:49.946Z,12.10
2022-10-21T18:56:18.723Z,12.10
2022-10-21T18:58:45.400Z,12.00
2022-10-21T19:01:14.195Z,12.00
2022-10-21T19:03:40.693Z,12.00
2022-10-21T19:06:45.510Z,12.00
2022-10-21T19:09:18.691Z,11.90
2022-10-21T19:11:46.489Z,11.80
2022-10-21T19:14:16.795Z,11.80
2022-10-21T19:16:45.325Z,11.80
2022-10-21T19:19:13.656Z,11.80
2022-10-21T19:21:40.161Z,11.90
2022-10-21T19:24:07.225Z,11.90
2022-10-21T19:26:36.015Z,11.80
2022-10-21T19:29:18.944Z,11.80
2022-10-21T19:34:20.118Z,11.80
2022-10-21T19:36:46.851Z,11.80
2022-10-21T19:39:14.817Z,11.70
2022-10-21T19:41:42.035Z,11.50
2022-10-21T19:44:08.764Z,11.60
2022-10-21T19:46:35.579Z,11.50
2022-10-21T19:49:05.759Z,11.50
2022-10-21T19:51:32.628Z,11.50
2022-10-21T19:54:02.195Z,11.60
2022-10-21T19:56:32.134Z,11.60
2022-10-21T19:59:03.860Z,11.50
2022-10-21T20:01:31.624Z,11.50
2022-10-21T20:04:01.077Z,11.60
2022-10-21T20:06:32.254Z,11.60
2022-10-21T20:09:11.720Z,11.50
2022-10-21T20:11:40.324Z,11.60
2022-10-21T20:14:07.103Z,11.60
2022-10-21T20:16:37.992Z,11.50
2022-10-21T20:19:06.921Z,11.70
2022-10-21T20:21:35.454Z,11.70
2022-10-21T20:24:02.797Z,11.60
2022-10-21T20:26:29.406Z,11.40
2022-10-21T20:28:56.412Z,11.40
2022-10-21T20:31:22.933Z,11.50
2022-10-21T20:33:51.455Z,11.40
2022-10-21T20:36:27.940Z,11.30
2022-10-21T20:38:57.725Z,11.40
2022-10-21T20:41:34.080Z,11.40
2022-10-21T20:44:03.349Z,11.50
2022-10-21T20:46:35.362Z,11.50
2022-10-21T20:49:05.547Z,11.60
2022-10-21T20:51:32.503Z,11.60
2022-10-21T20:54:02.554Z,11.70
2022-10-21T20:56:32.702Z,11.70
2022-10-21T20:58:59.379Z,11.60
2022-10-21T21:01:32.731Z,11.60
2022-10-21T21:04:05.934Z,11.70
2022-10-21T21:06:41.011Z,11.80
2022-10-21T21:09:37.658Z,11.70
2022-10-21T21:12:17.022Z,11.70
2022-10-21T21:14:43.484Z,11.70
2022-10-21T21:17:09.983Z,11.80
2022-10-21T21:19:38.863Z,11.70
2022-10-21T21:22:05.441Z,11.70
2022-10-21T21:24:32.539Z,11.70
2022-10-21T21:26:59.052Z,11.70
2022-10-21T21:29:25.541Z,11.80
2022-10-21T21:31:52.020Z,11.80
2022-10-21T21:34:18.509Z,11.80
2022-10-21T21:36:44.962Z,11.80
2022-10-21T21:39:12.592Z,12.00
2022-10-21T21:41:39.359Z,11.80
2022-10-21T21:44:06.322Z,11.80
2022-10-21T21:46:32.890Z,11.80
2022-10-21T21:49:05.422Z,11.70
2022-10-21T21:51:35.852Z,11.80
2022-10-21T21:54:04.692Z,11.80
2022-10-21T21:56:31.293Z,11.70
2022-10-21T21:58:58.152Z,11.70
2022-10-21T22:01:28.048Z,11.80
2022-10-21T22:03:55.759Z,11.90
2022-10-21T22:08:53.755Z,12.00
2022-10-21T22:11:24.336Z,11.90
2022-10-21T22:13:51.745Z,11.90
2022-10-21T22:16:23.540Z,11.90
2022-10-21T22:18:50.209Z,11.80
2022-10-21T22:21:18.052Z,11.90
2022-10-21T22:23:46.632Z,12.00
2022-10-21T22:26:14.200Z,12.00
2022-10-21T22:28:41.692Z,12.10
2022-10-21T22:31:11.970Z,12.10
2022-10-21T22:33:39.160Z,12.20
2022-10-21T22:36:06.922Z,12.10
2022-10-21T22:38:33.654Z,12.00
2022-10-21T22:41:06.136Z,11.90
2022-10-21T22:43:35.020Z,12.00
2022-10-21T22:46:15.396Z,11.90
2022-10-21T22:48:55.621Z,12.00
2022-10-21T22:51:22.137Z,12.00
2022-10-21T22:53:53.555Z,12.00
2022-10-21T22:56:24.131Z,11.90
2022-10-21T22:58:50.617Z,11.90
2022-10-21T23:01:17.072Z,11.90
2022-10-21T23:03:43.554Z,12.10
2022-10-21T23:06:10.083Z,12.00
2022-10-21T23:08:36.780Z,11.90
2022-10-21T23:11:03.703Z,11.90
2022-10-21T23:13:30.177Z,11.80
2022-10-21T23:15:56.664Z,11.70
2022-10-21T23:18:23.163Z,11.80
2022-10-21T23:20:49.635Z,11.80
2022-10-21T23:23:16.144Z,11.90
2022-10-21T23:25:42.686Z,11.90
2022-10-21T23:28:09.632Z,11.90
2022-10-21T23:30:37.823Z,12.00
2022-10-21T23:33:04.451Z,11.90
2022-10-21T23:35:30.975Z,11.90
2022-10-21T23:37:58.547Z,11.90
2022-10-21T23:40:26.064Z,12.00
2022-10-21T23:42:52.535Z,11.90
2022-10-21T23:45:19.139Z,11.90
2022-10-21T23:47:45.670Z,11.80
2022-10-21T23:50:12.367Z,11.80
2022-10-21T23:52:39.153Z,11.80
2022-10-21T23:55:07.970Z,11.80
2022-10-21T23:57:35.490Z,11.80
