createdAt,value
2018-06-02T00:01:19.779Z,65.07
2018-06-02T00:03:48.657Z,69.40
2018-06-02T00:06:17.566Z,68.63
2018-06-02T00:08:46.484Z,76.60
2018-06-02T00:11:15.383Z,79.23
2018-06-02T00:13:44.125Z,78.13
2018-06-02T00:16:12.990Z,83.03
2018-06-02T00:18:41.861Z,79.00
2018-06-02T00:21:10.760Z,80.20
2018-06-02T00:23:39.589Z,84.10
2018-06-02T00:26:08.466Z,84.53
2018-06-02T00:28:37.339Z,78.47
2018-06-02T00:31:06.178Z,82.37
2018-06-02T00:33:35.105Z,87.07
2018-06-02T00:36:03.947Z,81.13
2018-06-02T00:38:34.091Z,84.73
2018-06-02T00:41:02.928Z,85.17
2018-06-02T00:43:31.858Z,94.83
2018-06-02T00:46:00.696Z,99.53
2018-06-02T00:48:29.571Z,103.27
2018-06-02T00:50:58.477Z,102.83
2018-06-02T00:53:27.331Z,108.20
2018-06-02T00:55:56.184Z,107.07
2018-06-02T00:58:25.158Z,107.50
2018-06-02T01:00:54.059Z,117.50
2018-06-02T01:03:22.943Z,121.30
2018-06-02T01:05:51.836Z,116.60
2018-06-02T01:08:20.713Z,124.27
2018-06-02T01:10:49.566Z,127.57
2018-06-02T01:13:18.472Z,118.17
2018-06-02T01:15:47.304Z,124.30
2018-06-02T01:18:16.204Z,122.17
2018-06-02T01:20:45.068Z,123.87
2018-06-02T01:23:13.971Z,129.70
2018-06-02T01:25:42.860Z,129.87
2018-06-02T01:28:11.780Z,124.47
2018-06-02T01:30:40.638Z,118.47
2018-06-02T01:33:09.561Z,116.53
2018-06-02T01:35:38.442Z,121.27
2018-06-02T01:38:07.304Z,119.13
2018-06-02T01:40:36.203Z,122.63
2018-06-02T01:43:05.068Z,116.60
2018-06-02T01:45:33.911Z,136.22
2018-06-02T01:48:02.775Z,108.73
2018-06-02T01:50:31.639Z,111.07
2018-06-02T01:53:00.527Z,106.40
2018-06-02T01:55:29.404Z,106.93
2018-06-02T01:57:58.252Z,102.67
2018-06-02T02:00:27.118Z,101.60
2018-06-02T02:02:55.991Z,105.93
2018-06-02T02:05:24.875Z,112.42
2018-06-02T02:07:53.704Z,96.70
2018-06-02T02:10:22.578Z,92.87
2018-06-02T02:12:51.449Z,90.80
2018-06-02T02:15:20.288Z,92.60
2018-06-02T02:17:49.147Z,87.83
2018-06-02T02:20:18.017Z,78.67
2018-06-02T02:22:46.868Z,77.60
2018-06-02T02:25:15.750Z,66.17
2018-06-02T02:27:44.595Z,63.73
2018-06-02T02:30:16.448Z,64.93
2018-06-02T02:32:45.293Z,58.70
2018-06-02T02:35:14.171Z,58.43
2018-06-02T02:37:43.015Z,57.83
2018-06-02T02:40:11.899Z,63.70
2018-06-02T02:42:40.756Z,60.57
2018-06-02T02:45:09.616Z,55.40
2018-06-02T02:47:38.538Z,53.17
2018-06-02T02:50:07.387Z,61.08
2018-06-02T02:52:36.265Z,54.27
2018-06-02T02:55:05.169Z,49.67
2018-06-02T02:57:34.026Z,50.27
2018-06-02T03:00:02.872Z,46.17
2018-06-02T03:02:31.720Z,50.80
2018-06-02T03:05:00.565Z,45.40
2018-06-02T03:07:29.435Z,44.73
2018-06-02T03:09:58.339Z,48.93
2018-06-02T03:12:27.234Z,53.23
2018-06-02T03:14:56.106Z,50.90
2018-06-02T03:17:24.976Z,49.70
2018-06-02T03:19:53.848Z,53.37
2018-06-02T03:22:22.689Z,48.53
2018-06-02T03:24:51.549Z,46.93
2018-06-02T03:27:20.381Z,45.90
2018-06-02T03:29:49.234Z,47.37
2018-06-02T03:32:18.076Z,53.92
2018-06-02T03:34:46.931Z,42.13
2018-06-02T03:37:15.828Z,46.77
2018-06-02T03:39:44.711Z,45.13
2018-06-02T03:42:13.536Z,43.57
2018-06-02T03:44:42.408Z,45.90
2018-06-02T03:47:11.229Z,42.97
2018-06-02T03:49:40.075Z,46.00
2018-06-02T03:52:08.974Z,46.27
2018-06-02T03:54:37.828Z,46.37
2018-06-02T03:57:06.686Z,41.07
2018-06-02T03:59:35.736Z,44.07
2018-06-02T04:02:04.608Z,40.30
2018-06-02T04:04:33.507Z,43.87
2018-06-02T04:07:02.393Z,43.07
2018-06-02T04:09:31.253Z,45.50
2018-06-02T04:12:00.157Z,48.92
2018-06-02T04:14:29.020Z,43.93
2018-06-02T04:16:57.886Z,42.63
2018-06-02T04:19:26.763Z,40.87
2018-06-02T04:21:55.618Z,45.77
2018-06-02T04:24:24.467Z,44.37
2018-06-02T04:26:53.337Z,43.77
2018-06-02T04:29:22.178Z,46.60
2018-06-02T04:31:51.019Z,47.57
2018-06-02T04:34:19.865Z,48.20
2018-06-02T04:36:48.702Z,44.67
2018-06-02T04:39:17.581Z,53.33
2018-06-02T04:41:46.426Z,51.73
2018-06-02T04:44:15.288Z,56.23
2018-06-02T04:46:44.113Z,54.43
2018-06-02T04:49:12.967Z,58.77
2018-06-02T04:51:41.799Z,58.27
2018-06-02T04:54:10.664Z,59.17
2018-06-02T04:56:39.506Z,61.87
2018-06-02T04:59:08.396Z,63.87
2018-06-02T05:01:37.242Z,69.53
2018-06-02T05:04:06.104Z,79.85
2018-06-02T05:06:34.972Z,71.87
2018-06-02T05:09:04.322Z,68.47
2018-06-02T05:11:33.175Z,66.93
2018-06-02T05:14:02.047Z,74.07
2018-06-02T05:16:30.970Z,76.63
2018-06-02T05:18:59.828Z,76.95
2018-06-02T05:21:28.648Z,70.13
2018-06-02T05:23:57.544Z,68.87
2018-06-02T05:26:26.395Z,68.13
2018-06-02T05:28:55.247Z,74.13
2018-06-02T05:31:24.102Z,78.00
2018-06-02T05:33:52.983Z,70.77
2018-06-02T05:36:21.878Z,72.67
2018-06-02T05:38:50.747Z,77.70
2018-06-02T05:41:19.608Z,74.27
2018-06-02T05:43:48.444Z,76.33
2018-06-02T05:46:17.329Z,72.23
2018-06-02T05:48:46.189Z,78.73
2018-06-02T05:51:15.016Z,80.23
2018-06-02T05:53:43.911Z,79.13
2018-06-02T05:56:12.769Z,80.93
2018-06-02T05:58:41.615Z,84.93
2018-06-02T06:01:10.451Z,102.00
2018-06-02T06:03:39.375Z,88.07
2018-06-02T06:06:08.171Z,86.80
2018-06-02T06:08:37.033Z,84.27
2018-06-02T06:11:05.911Z,88.70
2018-06-02T06:13:34.736Z,98.07
2018-06-02T06:16:03.613Z,117.40
2018-06-02T06:18:32.499Z,99.77
2018-06-02T06:21:01.501Z,100.50
2018-06-02T06:23:30.379Z,98.57
2018-06-02T06:25:59.245Z,103.17
2018-06-02T06:28:28.089Z,113.95
2018-06-02T06:30:56.982Z,102.63
2018-06-02T06:33:25.816Z,103.23
2018-06-02T06:35:54.718Z,100.93
2018-06-02T06:38:23.569Z,102.30
2018-06-02T06:40:52.722Z,103.20
2018-06-02T06:43:21.551Z,96.23
2018-06-02T06:45:50.411Z,105.97
2018-06-02T06:48:19.284Z,91.70
2018-06-02T06:50:48.107Z,89.03
2018-06-02T06:53:16.963Z,101.30
2018-06-02T06:55:45.820Z,93.27
2018-06-02T06:58:14.840Z,100.92
2018-06-02T07:00:43.720Z,89.03
2018-06-02T07:03:12.606Z,82.63
2018-06-02T07:05:41.436Z,89.50
2018-06-02T07:08:10.306Z,82.07
2018-06-02T07:10:39.178Z,89.10
2018-06-02T07:13:08.010Z,89.10
2018-06-02T07:15:36.934Z,88.80
2018-06-02T07:19:06.024Z,83.23
2018-06-02T07:21:36.195Z,82.67
2018-06-02T07:24:05.091Z,85.03
2018-06-02T07:26:33.956Z,80.20
2018-06-02T07:29:02.795Z,85.90
2018-06-02T07:31:31.738Z,83.17
2018-06-02T07:34:00.597Z,91.67
2018-06-02T07:36:29.446Z,86.10
2018-06-02T07:38:58.318Z,81.13
2018-06-02T07:41:27.176Z,84.42
2018-06-02T07:43:56.011Z,81.57
2018-06-02T07:46:24.853Z,76.87
2018-06-02T07:48:53.678Z,80.57
2018-06-02T07:51:22.552Z,73.03
2018-06-02T07:53:51.383Z,78.93
2018-06-02T07:56:20.264Z,75.70
2018-06-02T07:58:49.103Z,83.55
2018-06-02T08:01:17.935Z,79.47
2018-06-02T08:03:46.800Z,78.70
2018-06-02T08:06:15.639Z,77.80
2018-06-02T08:08:44.537Z,75.03
2018-06-02T08:11:13.331Z,74.30
2018-06-02T08:13:42.170Z,78.03
2018-06-02T08:16:11.051Z,78.90
2018-06-02T08:18:39.886Z,76.80
2018-06-02T08:21:08.744Z,76.70
2018-06-02T08:23:37.627Z,74.00
2018-06-02T08:26:06.471Z,80.63
2018-06-02T08:28:35.312Z,81.13
2018-06-02T08:31:04.175Z,90.07
2018-06-02T08:33:33.054Z,78.33
2018-06-02T08:36:01.899Z,86.87
2018-06-02T08:38:30.719Z,89.73
2018-06-02T08:40:59.587Z,88.47
2018-06-02T08:43:28.458Z,88.40
2018-06-02T08:45:57.466Z,86.80
2018-06-02T08:48:26.377Z,82.93
2018-06-02T08:50:55.203Z,80.20
2018-06-02T08:53:24.066Z,80.13
2018-06-02T08:55:52.924Z,77.50
2018-06-02T08:58:21.764Z,74.17
2018-06-02T09:00:50.616Z,70.57
2018-06-02T09:03:19.465Z,71.10
2018-06-02T09:05:48.331Z,71.13
2018-06-02T09:08:17.175Z,65.03
2018-06-02T09:10:46.033Z,65.30
2018-06-02T09:13:14.878Z,67.73
2018-06-02T09:15:43.705Z,63.40
2018-06-02T09:18:12.567Z,60.70
2018-06-02T09:20:41.408Z,59.23
2018-06-02T09:23:10.330Z,59.70
2018-06-02T09:25:39.151Z,55.55
2018-06-02T09:28:09.415Z,44.30
2018-06-02T09:30:38.301Z,39.87
2018-06-02T09:33:07.192Z,42.73
2018-06-02T09:35:36.083Z,38.33
2018-06-02T09:38:05.120Z,34.17
2018-06-02T09:40:34.045Z,33.17
2018-06-02T09:43:02.949Z,35.43
2018-06-02T09:45:31.798Z,31.27
2018-06-02T09:48:00.717Z,33.27
2018-06-02T09:50:29.684Z,34.03
2018-06-02T09:52:58.547Z,35.27
2018-06-02T09:55:27.400Z,29.47
2018-06-02T09:57:56.304Z,34.58
2018-06-02T10:00:25.697Z,36.70
2018-06-02T10:02:54.426Z,32.90
2018-06-02T10:05:23.284Z,33.20
2018-06-02T10:07:52.139Z,41.00
2018-06-02T10:10:21.032Z,61.93
2018-06-02T10:12:49.882Z,55.37
2018-06-02T10:15:18.718Z,76.93
2018-06-02T10:17:47.567Z,76.37
2018-06-02T10:20:16.415Z,79.37
2018-06-02T10:22:45.277Z,76.00
2018-06-02T10:25:14.122Z,84.43
2018-06-02T10:27:42.984Z,100.93
2018-06-02T10:30:11.830Z,101.03
2018-06-02T10:32:40.833Z,97.10
2018-06-02T10:35:09.708Z,96.93
2018-06-02T10:37:38.544Z,99.50
2018-06-02T10:40:07.406Z,95.43
2018-06-02T10:42:36.276Z,86.60
2018-06-02T10:45:05.137Z,91.97
2018-06-02T10:47:33.981Z,96.30
2018-06-02T10:50:03.213Z,93.43
2018-06-02T10:52:32.177Z,92.30
2018-06-02T10:55:01.270Z,85.53
2018-06-02T10:57:30.320Z,84.37
2018-06-02T10:59:59.307Z,90.37
2018-06-02T11:02:28.647Z,83.37
2018-06-02T11:04:57.639Z,89.32
2018-06-02T11:07:26.929Z,83.90
2018-06-02T11:09:56.019Z,88.55
2018-06-02T11:12:25.241Z,75.03
2018-06-02T11:14:54.533Z,77.00
2018-06-02T11:17:27.882Z,78.53
2018-06-02T11:19:55.114Z,78.33
2018-06-02T11:22:24.207Z,78.90
2018-06-02T11:24:53.311Z,72.00
2018-06-02T11:27:22.494Z,72.27
2018-06-02T11:29:52.371Z,71.33
2018-06-02T11:32:21.475Z,68.13
2018-06-02T11:34:50.534Z,70.63
2018-06-02T11:37:19.614Z,67.27
2018-06-02T11:39:48.760Z,68.60
2018-06-02T11:42:17.907Z,69.63
2018-06-02T11:44:47.018Z,65.67
2018-06-02T11:47:16.098Z,58.23
2018-06-02T11:49:45.193Z,58.77
2018-06-02T11:52:14.394Z,57.63
2018-06-02T11:54:43.938Z,54.30
2018-06-02T11:57:13.353Z,55.17
2018-06-02T11:59:46.352Z,51.70
2018-06-02T12:02:15.322Z,52.40
2018-06-02T12:04:44.463Z,55.20
2018-06-02T12:07:13.484Z,54.33
2018-06-02T12:09:44.584Z,52.30
2018-06-02T12:12:14.253Z,53.17
2018-06-02T12:14:43.710Z,53.80
2018-06-02T12:17:12.764Z,53.23
2018-06-02T12:19:44.162Z,56.30
2018-06-02T12:22:13.393Z,52.83
2018-06-02T12:24:42.744Z,59.45
2018-06-02T12:27:11.918Z,57.85
2018-06-02T12:29:40.953Z,50.00
2018-06-02T12:32:10.167Z,49.93
2018-06-02T12:34:39.321Z,47.87
2018-06-02T12:37:08.320Z,49.23
2018-06-02T12:39:37.411Z,46.87
2018-06-02T12:42:06.483Z,50.63
2018-06-02T12:44:35.574Z,48.13
2018-06-02T12:47:04.699Z,47.50
2018-06-02T12:49:34.000Z,48.20
2018-06-02T12:52:03.482Z,49.90
2018-06-02T12:54:32.761Z,47.70
2018-06-02T12:57:01.697Z,55.03
2018-06-02T12:59:30.742Z,47.43
2018-06-02T13:01:59.759Z,47.63
2018-06-02T13:04:28.811Z,48.17
2018-06-02T13:06:57.838Z,44.57
2018-06-02T13:09:26.848Z,43.43
2018-06-02T13:11:55.830Z,44.23
2018-06-02T13:14:24.950Z,40.10
2018-06-02T13:16:54.075Z,45.30
2018-06-02T13:19:23.345Z,40.20
2018-06-02T13:21:53.299Z,39.63
2018-06-02T13:24:22.352Z,39.80
2018-06-02T13:26:54.201Z,42.93
2018-06-02T13:29:23.280Z,43.52
2018-06-02T13:31:52.351Z,43.50
2018-06-02T13:34:21.432Z,38.80
2018-06-02T13:36:50.505Z,38.60
2018-06-02T13:39:19.464Z,39.30
2018-06-02T13:41:48.668Z,38.70
2018-06-02T13:44:17.697Z,39.90
2018-06-02T13:46:46.746Z,39.83
2018-06-02T13:49:16.147Z,40.30
2018-06-02T13:51:45.032Z,41.57
2018-06-02T13:54:14.120Z,39.57
2018-06-02T13:56:45.614Z,43.57
2018-06-02T13:59:14.746Z,41.87
2018-06-02T14:01:45.668Z,41.23
2018-06-02T14:04:14.631Z,43.23
2018-06-02T14:06:43.810Z,42.33
2018-06-02T14:09:12.962Z,43.43
2018-06-02T14:11:41.966Z,44.50
2018-06-02T14:14:11.027Z,44.07
2018-06-02T14:16:40.119Z,43.77
2018-06-02T14:19:09.304Z,50.25
2018-06-02T14:21:41.165Z,49.73
2018-06-02T14:24:10.396Z,43.53
2018-06-02T14:26:39.454Z,45.23
2018-06-02T14:29:08.632Z,44.53
2018-06-02T14:31:37.655Z,43.30
2018-06-02T14:34:11.509Z,44.27
2018-06-02T14:36:40.816Z,42.83
2018-06-02T14:39:09.855Z,42.87
2018-06-02T14:41:39.069Z,41.20
2018-06-02T14:44:08.370Z,47.37
2018-06-02T14:46:37.391Z,41.73
2018-06-02T14:49:06.523Z,40.43
2018-06-02T14:51:35.698Z,41.37
2018-06-02T14:54:04.700Z,42.40
2018-06-02T14:56:33.615Z,41.00
2018-06-02T14:59:02.684Z,41.23
2018-06-02T15:01:32.092Z,42.20
2018-06-02T15:04:01.193Z,43.70
2018-06-02T15:06:32.416Z,42.53
2018-06-02T15:09:03.340Z,40.60
2018-06-02T15:11:34.952Z,44.50
2018-06-02T15:14:06.176Z,44.23
2018-06-02T15:16:35.202Z,44.77
2018-06-02T15:19:04.401Z,42.93
2018-06-02T15:21:33.508Z,44.17
2018-06-02T15:24:05.422Z,41.50
2018-06-02T15:26:34.274Z,42.27
2018-06-02T15:29:03.416Z,41.63
2018-06-02T15:31:34.801Z,40.40
2018-06-02T15:34:03.921Z,42.70
2018-06-02T15:36:33.004Z,40.87
2018-06-02T15:39:02.112Z,41.53
2018-06-02T15:41:31.301Z,43.87
2018-06-02T15:44:00.414Z,47.13
2018-06-02T15:46:29.464Z,41.30
2018-06-02T15:49:01.189Z,39.90
2018-06-02T15:51:30.287Z,44.85
2018-06-02T15:53:59.220Z,41.53
2018-06-02T15:56:28.346Z,38.10
2018-06-02T15:58:57.567Z,39.60
2018-06-02T16:01:26.671Z,42.50
2018-06-02T16:03:55.658Z,39.17
2018-06-02T16:06:24.954Z,39.97
2018-06-02T16:08:54.008Z,40.70
2018-06-02T16:11:23.234Z,41.03
2018-06-02T16:13:52.440Z,43.47
2018-06-02T16:16:21.581Z,47.60
2018-06-02T16:18:50.615Z,42.53
2018-06-02T16:21:19.739Z,43.07
2018-06-02T16:23:48.786Z,41.50
2018-06-02T16:26:17.735Z,42.83
2018-06-02T16:28:46.908Z,41.17
2018-06-02T16:31:16.039Z,44.03
2018-06-02T16:33:48.104Z,42.53
2018-06-02T16:36:16.983Z,42.20
2018-06-02T16:38:45.918Z,40.43
2018-06-02T16:41:15.009Z,38.83
2018-06-02T16:43:46.982Z,40.57
2018-06-02T16:46:16.083Z,41.10
2018-06-02T16:48:45.373Z,39.83
2018-06-02T16:51:14.582Z,38.60
2018-06-02T16:53:43.677Z,38.83
2018-06-02T16:56:12.789Z,39.87
2018-06-02T16:58:41.765Z,36.70
2018-06-02T17:01:10.862Z,38.63
2018-06-02T17:03:40.077Z,36.37
2018-06-02T17:06:09.248Z,37.20
2018-06-02T17:08:38.292Z,36.83
2018-06-02T17:11:07.537Z,36.63
2018-06-02T17:13:36.763Z,35.13
2018-06-02T17:16:08.586Z,37.10
2018-06-02T17:18:37.559Z,35.53
2018-06-02T17:21:06.648Z,35.30
2018-06-02T17:23:38.462Z,35.20
2018-06-02T17:26:07.359Z,35.77
2018-06-02T17:28:36.437Z,36.60
2018-06-02T17:31:05.569Z,35.40
2018-06-02T17:33:34.552Z,35.07
2018-06-02T17:36:03.640Z,33.20
2018-06-02T17:38:32.816Z,33.93
2018-06-02T17:41:01.892Z,33.07
2018-06-02T17:43:31.438Z,33.37
2018-06-02T17:46:03.244Z,33.13
2018-06-02T17:48:32.379Z,34.43
2018-06-02T17:51:01.523Z,32.17
2018-06-02T17:53:30.473Z,31.80
2018-06-02T17:55:59.573Z,32.93
2018-06-02T17:58:28.911Z,32.43
2018-06-02T18:00:57.980Z,33.43
2018-06-02T18:03:27.395Z,33.20
2018-06-02T18:05:56.534Z,33.33
2018-06-02T18:08:27.793Z,37.43
2018-06-02T18:10:57.299Z,34.30
2018-06-02T18:13:26.295Z,34.37
2018-06-02T18:15:57.871Z,33.03
2018-06-02T18:18:27.021Z,33.67
2018-06-02T18:20:56.063Z,33.97
2018-06-02T18:23:25.425Z,33.40
2018-06-02T18:25:54.531Z,33.03
2018-06-02T18:28:23.783Z,38.23
2018-06-02T18:30:52.945Z,35.97
2018-06-02T18:33:22.032Z,34.23
2018-06-02T18:35:50.909Z,33.33
2018-06-02T18:38:19.910Z,34.00
2018-06-02T18:40:51.066Z,32.23
2018-06-02T18:43:20.125Z,32.83
2018-06-02T18:45:49.294Z,31.57
2018-06-02T18:48:18.693Z,34.10
2018-06-02T18:50:47.771Z,31.87
2018-06-02T18:53:16.894Z,32.50
2018-06-02T18:55:45.944Z,34.90
2018-06-02T18:58:15.037Z,33.50
2018-06-02T19:00:46.606Z,34.77
2018-06-02T19:03:15.805Z,35.50
2018-06-02T19:05:45.448Z,34.47
2018-06-02T19:08:14.744Z,36.47
2018-06-02T19:10:44.109Z,34.07
2018-06-02T19:13:15.860Z,37.50
2018-06-02T19:15:44.897Z,37.00
2018-06-02T19:18:14.019Z,38.43
2018-06-02T19:20:43.825Z,38.80
2018-06-02T19:23:17.672Z,40.80
2018-06-02T19:25:47.305Z,43.78
2018-06-02T19:28:16.547Z,44.70
2018-06-02T19:30:45.642Z,39.77
2018-06-02T19:33:18.219Z,45.37
2018-06-02T19:35:47.206Z,43.93
2018-06-02T19:38:16.029Z,47.97
2018-06-02T19:40:44.905Z,49.60
2018-06-02T19:43:13.810Z,46.13
2018-06-02T19:45:42.658Z,49.57
2018-06-02T19:48:11.547Z,45.80
2018-06-02T19:50:40.353Z,47.03
2018-06-02T19:53:09.192Z,46.67
2018-06-02T19:55:38.061Z,48.67
2018-06-02T19:58:06.936Z,45.27
2018-06-02T20:00:35.821Z,49.43
2018-06-02T20:03:20.328Z,49.97
2018-06-02T20:05:49.170Z,53.90
2018-06-02T20:08:17.998Z,48.77
2018-06-02T20:10:46.837Z,50.90
2018-06-02T20:13:15.680Z,47.40
2018-06-02T20:15:44.521Z,53.00
2018-06-02T20:18:13.330Z,53.80
2018-06-02T20:20:42.196Z,54.43
2018-06-02T20:23:11.014Z,52.97
2018-06-02T20:25:39.876Z,51.80
2018-06-02T20:28:08.726Z,51.23
2018-06-02T20:30:37.550Z,57.07
2018-06-02T20:33:06.402Z,54.00
2018-06-02T20:35:35.253Z,54.37
2018-06-02T20:38:04.123Z,57.90
2018-06-02T20:40:32.979Z,62.83
2018-06-02T20:43:01.806Z,65.43
2018-06-02T20:45:30.660Z,70.42
2018-06-02T20:47:59.527Z,64.03
2018-06-02T20:50:28.371Z,62.03
2018-06-02T20:52:57.245Z,63.13
2018-06-02T20:55:26.135Z,61.50
2018-06-02T20:57:54.981Z,59.37
2018-06-02T21:00:23.836Z,61.53
2018-06-02T21:02:52.695Z,57.90
2018-06-02T21:05:21.605Z,63.97
2018-06-02T21:07:50.401Z,59.90
2018-06-02T21:10:19.257Z,64.03
2018-06-02T21:12:48.070Z,66.80
2018-06-02T21:15:16.909Z,56.27
2018-06-02T21:17:45.739Z,61.90
2018-06-02T21:20:14.574Z,61.87
2018-06-02T21:22:43.439Z,60.57
2018-06-02T21:25:12.246Z,60.73
2018-06-02T21:27:41.083Z,61.83
2018-06-02T21:30:09.946Z,58.70
2018-06-02T21:32:38.776Z,58.07
2018-06-02T21:35:07.618Z,60.70
2018-06-02T21:37:36.458Z,55.87
2018-06-02T21:40:05.296Z,58.70
2018-06-02T21:42:34.132Z,53.90
2018-06-02T21:45:02.991Z,59.97
2018-06-02T21:47:31.869Z,54.07
2018-06-02T21:50:00.686Z,63.93
2018-06-02T21:52:29.525Z,61.77
2018-06-02T21:54:58.363Z,56.10
2018-06-02T21:57:27.222Z,57.30
2018-06-02T21:59:56.067Z,56.67
2018-06-02T22:02:24.933Z,56.70
2018-06-02T22:04:53.789Z,58.63
2018-06-02T22:07:22.621Z,57.67
2018-06-02T22:09:51.481Z,59.17
2018-06-02T22:12:20.327Z,55.23
2018-06-02T22:14:49.191Z,58.80
2018-06-02T22:17:18.035Z,57.60
2018-06-02T22:19:46.878Z,62.43
2018-06-02T22:22:15.684Z,67.13
2018-06-02T22:24:44.531Z,64.97
2018-06-02T22:27:13.377Z,74.27
2018-06-02T22:29:42.249Z,69.83
2018-06-02T22:32:11.104Z,70.73
2018-06-02T22:34:39.939Z,72.10
2018-06-02T22:37:08.799Z,70.23
2018-06-02T22:39:37.718Z,76.97
2018-06-02T22:42:06.571Z,77.00
2018-06-02T22:44:35.554Z,77.27
2018-06-02T22:47:04.391Z,79.17
2018-06-02T22:49:33.211Z,72.67
2018-06-02T22:52:02.070Z,80.00
2018-06-02T22:54:30.921Z,73.40
2018-06-02T22:56:59.810Z,72.97
2018-06-02T22:59:28.785Z,78.37
2018-06-02T23:01:57.934Z,74.50
2018-06-02T23:04:26.795Z,80.47
2018-06-02T23:06:55.678Z,78.37
2018-06-02T23:09:24.528Z,75.30
2018-06-02T23:11:53.372Z,84.90
2018-06-02T23:14:22.247Z,83.07
2018-06-02T23:16:51.057Z,76.73
2018-06-02T23:19:19.894Z,84.67
2018-06-02T23:21:48.715Z,81.13
2018-06-02T23:24:17.553Z,77.60
2018-06-02T23:26:46.362Z,78.50
2018-06-02T23:29:15.296Z,87.00
2018-06-02T23:31:44.086Z,73.03
2018-06-02T23:34:12.925Z,78.37
2018-06-02T23:36:41.782Z,75.93
2018-06-02T23:39:10.624Z,78.47
2018-06-02T23:41:39.451Z,84.43
2018-06-02T23:44:08.285Z,92.97
2018-06-02T23:46:37.130Z,83.77
2018-06-02T23:49:05.983Z,77.37
2018-06-02T23:51:34.823Z,80.90
2018-06-02T23:54:03.661Z,82.53
2018-06-02T23:56:32.498Z,82.60
2018-06-02T23:59:01.333Z,90.22
