createdAt,value
2023-04-15T00:02:16.543Z,12.93
2023-04-15T00:05:03.034Z,12.43
2023-04-15T00:07:49.132Z,14.95
2023-04-15T00:10:35.010Z,15.07
2023-04-15T00:13:21.125Z,14.98
2023-04-15T00:16:08.361Z,14.65
2023-04-15T00:18:56.838Z,13.98
2023-04-15T00:25:10.490Z,13.07
2023-04-15T00:28:02.763Z,12.27
2023-04-15T00:30:56.424Z,11.10
2023-04-15T00:33:48.897Z,10.50
2023-04-15T00:36:43.332Z,11.80
2023-04-15T00:40:00.961Z,10.90
2023-04-15T00:42:54.254Z,10.95
2023-04-15T00:45:47.096Z,15.02
2023-04-15T00:48:39.973Z,12.65
2023-04-15T00:51:35.915Z,11.02
2023-04-15T00:54:30.151Z,9.10
2023-04-15T00:57:23.364Z,10.70
2023-04-15T01:00:16.606Z,12.82
2023-04-15T01:06:22.355Z,10.90
2023-04-15T01:09:14.961Z,11.77
2023-04-15T01:12:11.489Z,11.50
2023-04-15T01:18:07.448Z,12.32
2023-04-15T01:24:14.663Z,13.70
2023-04-15T01:27:09.057Z,14.52
2023-04-15T01:30:02.340Z,14.07
2023-04-15T01:33:00.169Z,14.27
2023-04-15T01:35:52.716Z,11.55
2023-04-15T01:38:46.216Z,10.13
2023-04-15T01:41:40.236Z,10.50
2023-04-15T01:44:34.061Z,11.75
2023-04-15T01:47:26.932Z,12.30
2023-04-15T01:50:20.433Z,12.15
2023-04-15T01:53:13.650Z,15.43
2023-04-15T01:56:07.144Z,16.17
2023-04-15T02:02:13.479Z,19.40
2023-04-15T02:05:06.542Z,19.23
2023-04-15T02:07:58.766Z,20.17
2023-04-15T02:10:51.688Z,19.77
2023-04-15T02:13:44.577Z,19.45
2023-04-15T02:16:37.070Z,20.73
2023-04-15T02:19:31.103Z,20.75
2023-04-15T02:22:23.734Z,22.95
2023-04-15T02:25:17.714Z,23.02
2023-04-15T02:28:11.013Z,20.45
2023-04-15T02:31:06.597Z,21.95
2023-04-15T02:37:31.689Z,21.13
2023-04-15T02:40:24.716Z,24.27
2023-04-15T02:43:18.243Z,27.02
2023-04-15T02:46:14.420Z,24.70
2023-04-15T02:49:08.751Z,23.92
2023-04-15T02:52:02.814Z,23.13
2023-04-15T02:55:00.547Z,21.02
2023-04-15T02:57:53.846Z,19.48
2023-04-15T03:00:46.894Z,19.73
2023-04-15T03:03:40.384Z,19.63
2023-04-15T03:07:09.983Z,19.73
2023-04-15T03:10:05.762Z,22.45
2023-04-15T03:12:58.668Z,24.70
2023-04-15T03:15:51.958Z,24.77
2023-04-15T03:18:45.374Z,25.38
2023-04-15T03:21:38.680Z,24.85
2023-04-15T03:24:31.760Z,27.70
2023-04-15T03:27:26.598Z,27.08
2023-04-15T03:30:22.664Z,26.60
2023-04-15T03:33:15.766Z,27.88
2023-04-15T03:36:08.706Z,28.58
2023-04-15T03:39:02.465Z,29.83
2023-04-15T03:41:56.351Z,29.13
2023-04-15T03:44:50.595Z,32.63
2023-04-15T03:51:04.749Z,24.95
2023-04-15T03:57:22.955Z,24.17
2023-04-15T04:03:42.197Z,21.13
2023-04-15T04:06:34.750Z,23.60
2023-04-15T04:09:27.915Z,22.67
2023-04-15T04:12:20.861Z,25.02
2023-04-15T04:15:13.938Z,31.13
2023-04-15T04:18:06.551Z,32.30
2023-04-15T04:21:00.105Z,33.75
2023-04-15T04:23:53.050Z,35.65
2023-04-15T04:26:45.567Z,37.63
2023-04-15T04:29:37.850Z,39.47
2023-04-15T04:32:30.491Z,42.63
2023-04-15T04:35:22.883Z,39.85
2023-04-15T04:38:17.169Z,37.55
2023-04-15T04:41:09.605Z,36.58
2023-04-15T04:44:01.802Z,36.42
2023-04-15T04:47:32.012Z,34.65
2023-04-15T04:50:24.712Z,33.65
2023-04-15T04:53:35.154Z,32.33
2023-04-15T04:56:26.248Z,33.25
2023-04-15T04:59:19.548Z,31.83
2023-04-15T05:02:11.059Z,32.50
2023-04-15T05:05:03.719Z,32.17
2023-04-15T05:07:56.816Z,33.10
2023-04-15T05:10:49.870Z,31.45
2023-04-15T05:13:44.163Z,28.70
2023-04-15T05:16:36.525Z,26.98
2023-04-15T05:25:37.442Z,20.02
2023-04-15T05:28:29.580Z,20.80
2023-04-15T05:34:44.237Z,18.40
2023-04-15T05:41:23.626Z,19.23
2023-04-15T05:44:17.012Z,17.90
2023-04-15T05:47:10.761Z,16.67
2023-04-15T05:50:06.472Z,16.35
2023-04-15T05:56:09.564Z,16.77
2023-04-15T05:59:01.742Z,17.35
2023-04-15T06:01:54.934Z,15.65
2023-04-15T06:08:01.351Z,14.88
2023-04-15T06:10:53.920Z,13.98
2023-04-15T06:13:47.873Z,12.88
2023-04-15T06:16:41.130Z,15.43
2023-04-15T06:19:33.458Z,14.45
2023-04-15T06:22:26.190Z,13.65
2023-04-15T06:25:20.218Z,13.80
2023-04-15T06:28:13.058Z,12.80
2023-04-15T06:31:05.733Z,11.60
2023-04-15T06:33:58.576Z,11.32
2023-04-15T06:36:54.536Z,12.93
2023-04-15T06:39:47.146Z,13.23
2023-04-15T06:42:41.835Z,13.13
2023-04-15T06:45:34.771Z,12.50
2023-04-15T06:48:28.092Z,13.95
2023-04-15T06:51:21.355Z,13.05
2023-04-15T06:54:13.851Z,12.85
2023-04-15T07:00:53.883Z,15.98
2023-04-15T07:03:47.131Z,16.02
2023-04-15T07:06:39.831Z,18.38
2023-04-15T07:09:34.127Z,20.30
2023-04-15T07:12:27.625Z,18.33
2023-04-15T07:15:45.633Z,22.27
2023-04-15T07:18:40.046Z,21.63
2023-04-15T07:22:04.837Z,19.45
2023-04-15T07:24:57.482Z,19.92
2023-04-15T07:28:04.810Z,18.35
2023-04-15T07:30:57.059Z,18.13
2023-04-15T07:33:51.349Z,18.98
2023-04-15T07:36:43.587Z,18.60
2023-04-15T07:39:35.616Z,18.65
2023-04-15T07:42:27.680Z,16.52
2023-04-15T07:45:21.032Z,18.48
2023-04-15T07:48:13.531Z,17.27
2023-04-15T07:51:07.760Z,16.35
2023-04-15T07:54:00.801Z,15.40
2023-04-15T07:56:53.668Z,16.50
2023-04-15T07:59:46.867Z,14.52
2023-04-15T08:02:40.481Z,15.80
2023-04-15T08:05:34.005Z,15.45
2023-04-15T08:08:28.302Z,12.00
2023-04-15T08:11:21.116Z,13.05
2023-04-15T08:14:13.700Z,12.27
2023-04-15T08:17:07.168Z,11.93
2023-04-15T08:19:59.749Z,11.80
2023-04-15T08:22:53.671Z,12.55
2023-04-15T08:26:02.254Z,11.60
2023-04-15T08:28:55.043Z,13.27
2023-04-15T08:31:47.821Z,11.57
2023-04-15T08:34:41.070Z,12.95
2023-04-15T08:37:33.847Z,13.43
2023-04-15T08:40:28.969Z,12.32
2023-04-15T08:43:53.717Z,12.95
2023-04-15T08:46:48.860Z,10.05
2023-04-15T08:55:53.230Z,8.55
2023-04-15T08:58:46.720Z,8.43
2023-04-15T09:01:35.161Z,10.40
2023-04-15T09:04:29.595Z,9.40
2023-04-15T09:10:36.195Z,9.10
2023-04-15T09:13:28.837Z,9.57
2023-04-15T09:16:21.731Z,8.52
2023-04-15T09:19:23.516Z,8.77
2023-04-15T09:25:34.872Z,8.10
2023-04-15T09:31:40.916Z,8.60
2023-04-15T09:37:48.166Z,8.48
2023-04-15T09:40:42.779Z,8.00
2023-04-15T09:43:41.623Z,7.50
2023-04-15T09:46:43.801Z,6.68
2023-04-15T09:49:36.900Z,7.53
2023-04-15T09:52:31.989Z,7.97
2023-04-15T09:55:24.845Z,6.75
2023-04-15T09:58:24.304Z,7.28
2023-04-15T10:01:16.831Z,6.68
2023-04-15T10:07:22.320Z,6.85
2023-04-15T10:13:35.880Z,6.65
2023-04-15T10:16:29.391Z,6.53
2023-04-15T10:19:23.971Z,6.28
2023-04-15T10:22:17.618Z,7.13
2023-04-15T10:25:10.338Z,7.35
2023-04-15T10:28:03.643Z,5.88
2023-04-15T10:34:09.786Z,5.60
2023-04-15T10:36:57.259Z,4.80
2023-04-15T10:42:56.385Z,5.88
2023-04-15T10:45:45.927Z,5.97
2023-04-15T10:51:42.368Z,5.43
2023-04-15T10:54:36.167Z,6.47
2023-04-15T10:57:24.143Z,6.03
2023-04-15T11:00:14.918Z,6.38
2023-04-15T11:03:07.306Z,5.28
2023-04-15T11:05:54.100Z,5.68
2023-04-15T11:09:06.006Z,6.10
2023-04-15T11:12:09.501Z,5.50
2023-04-15T11:14:55.901Z,5.57
2023-04-15T11:17:41.985Z,5.43
2023-04-15T11:20:28.795Z,6.75
2023-04-15T11:23:15.965Z,5.03
2023-04-15T11:26:05.436Z,6.32
2023-04-15T11:28:53.654Z,5.80
2023-04-15T11:31:40.131Z,6.25
2023-04-15T11:34:35.591Z,6.03
2023-04-15T11:37:30.171Z,5.80
2023-04-15T11:43:44.031Z,6.65
2023-04-15T11:46:38.136Z,6.72
2023-04-15T11:49:33.766Z,7.40
2023-04-15T11:52:26.894Z,6.32
2023-04-15T11:55:20.186Z,6.25
2023-04-15T11:58:16.335Z,6.80
2023-04-15T12:01:08.747Z,6.38
2023-04-15T12:04:12.599Z,7.60
2023-04-15T12:07:07.411Z,6.30
2023-04-15T12:09:59.889Z,4.95
2023-04-15T12:16:05.235Z,4.72
2023-04-15T12:18:59.772Z,5.07
2023-04-15T12:21:51.933Z,5.15
2023-04-15T12:24:48.607Z,6.22
2023-04-15T12:30:53.384Z,5.30
2023-04-15T12:36:59.634Z,5.57
2023-04-15T12:39:53.853Z,6.30
2023-04-15T12:42:53.381Z,6.18
2023-04-15T12:45:45.572Z,5.63
2023-04-15T12:48:37.505Z,6.95
2023-04-15T12:51:29.642Z,5.95
2023-04-15T12:54:23.050Z,6.07
2023-04-15T12:57:40.960Z,6.07
2023-04-15T13:00:34.957Z,6.03
2023-04-15T13:03:28.146Z,5.78
2023-04-15T13:06:21.476Z,5.85
2023-04-15T13:09:13.462Z,5.78
2023-04-15T13:12:06.979Z,5.78
2023-04-15T13:14:59.649Z,5.68
2023-04-15T13:18:08.864Z,5.57
2023-04-15T13:21:00.448Z,6.32
2023-04-15T13:27:39.923Z,6.30
2023-04-15T13:30:32.700Z,6.07
2023-04-15T13:33:25.722Z,6.82
2023-04-15T13:36:18.818Z,6.75
2023-04-15T13:39:11.510Z,6.22
2023-04-15T13:42:04.066Z,6.53
2023-04-15T13:44:58.392Z,6.18
2023-04-15T13:51:36.999Z,7.28
2023-04-15T13:54:41.038Z,7.10
2023-04-15T13:57:34.094Z,7.60
2023-04-15T14:00:28.291Z,7.55
2023-04-15T14:03:21.086Z,7.53
2023-04-15T14:09:26.471Z,7.75
2023-04-15T14:15:39.461Z,8.45
2023-04-15T14:18:31.693Z,9.05
2023-04-15T14:21:24.823Z,8.05
2023-04-15T14:24:17.790Z,8.68
2023-04-15T14:27:12.264Z,9.35
2023-04-15T14:33:18.449Z,9.35
2023-04-15T14:36:11.486Z,8.10
2023-04-15T14:39:04.051Z,8.48
2023-04-15T14:41:56.639Z,8.50
2023-04-15T14:47:55.838Z,8.73
2023-04-15T14:54:02.688Z,8.40
2023-04-15T14:56:56.165Z,8.57
2023-04-15T15:03:06.480Z,9.10
2023-04-15T15:05:58.884Z,9.88
2023-04-15T15:08:50.766Z,10.60
2023-04-15T15:11:45.544Z,9.88
2023-04-15T15:14:37.805Z,10.52
2023-04-15T15:17:30.950Z,9.15
2023-04-15T15:20:24.075Z,9.02
2023-04-15T15:23:16.660Z,8.88
2023-04-15T15:26:10.085Z,9.70
2023-04-15T15:29:04.090Z,9.93
2023-04-15T15:31:56.891Z,8.88
2023-04-15T15:34:49.898Z,9.77
2023-04-15T15:37:43.274Z,10.82
2023-04-15T15:40:35.950Z,11.27
2023-04-15T15:43:28.826Z,8.68
2023-04-15T15:46:24.149Z,9.60
2023-04-15T15:49:12.535Z,10.73
2023-04-15T15:52:04.953Z,9.93
2023-04-15T15:55:35.017Z,9.57
2023-04-15T15:58:27.919Z,10.15
2023-04-15T16:01:21.158Z,10.50
2023-04-15T16:07:23.119Z,10.00
2023-04-15T16:10:16.241Z,10.10
2023-04-15T16:13:09.079Z,9.63
2023-04-15T16:16:01.880Z,9.55
2023-04-15T16:18:55.113Z,10.70
2023-04-15T16:21:49.619Z,10.95
2023-04-15T16:24:41.956Z,10.10
2023-04-15T16:27:50.233Z,11.00
2023-04-15T16:30:49.801Z,9.63
2023-04-15T16:33:42.994Z,10.65
2023-04-15T16:36:36.628Z,10.15
2023-04-15T16:39:29.981Z,11.23
2023-04-15T16:42:48.226Z,10.55
2023-04-15T16:45:40.929Z,9.82
2023-04-15T16:49:02.080Z,9.35
2023-04-15T16:51:54.778Z,9.65
2023-04-15T16:54:49.123Z,9.45
2023-04-15T17:01:03.022Z,10.73
2023-04-15T17:07:43.599Z,13.98
2023-04-15T17:11:13.006Z,14.98
2023-04-15T17:14:07.629Z,13.45
2023-04-15T17:17:01.198Z,16.25
2023-04-15T17:23:05.008Z,16.65
2023-04-15T17:25:58.019Z,17.23
2023-04-15T17:28:50.920Z,18.30
2023-04-15T17:31:45.813Z,19.98
2023-04-15T17:34:50.758Z,18.13
2023-04-15T17:37:43.713Z,20.42
2023-04-15T17:40:36.913Z,20.75
2023-04-15T17:43:24.063Z,21.85
2023-04-15T17:46:17.080Z,19.52
2023-04-15T17:49:10.805Z,22.48
2023-04-15T17:52:03.760Z,23.00
2023-04-15T17:58:09.115Z,22.25
2023-04-15T18:01:02.787Z,25.20
2023-04-15T18:03:55.963Z,23.08
2023-04-15T18:06:49.989Z,22.63
2023-04-15T18:09:44.169Z,25.10
2023-04-15T18:12:36.744Z,26.58
2023-04-15T18:15:29.972Z,27.70
2023-04-15T18:18:23.028Z,25.95
2023-04-15T18:21:19.266Z,27.38
2023-04-15T18:24:16.402Z,28.35
2023-04-15T18:27:08.779Z,27.63
2023-04-15T18:30:01.753Z,26.58
2023-04-15T18:32:55.078Z,26.58
2023-04-15T18:35:49.843Z,26.17
2023-04-15T18:38:45.782Z,27.30
2023-04-15T18:41:39.966Z,25.17
2023-04-15T18:44:32.890Z,24.98
2023-04-15T18:47:27.735Z,25.23
2023-04-15T18:50:20.941Z,26.80
2023-04-15T18:53:13.755Z,26.55
2023-04-15T18:56:06.899Z,27.77
2023-04-15T18:59:08.550Z,27.15
2023-04-15T19:02:22.103Z,27.42
2023-04-15T19:05:14.941Z,27.67
2023-04-15T19:08:08.033Z,27.90
2023-04-15T19:11:01.079Z,29.48
2023-04-15T19:13:54.291Z,27.80
2023-04-15T19:16:48.269Z,27.00
2023-04-15T19:19:40.979Z,27.15
2023-04-15T19:22:33.927Z,29.63
2023-04-15T19:25:26.903Z,26.98
2023-04-15T19:28:19.939Z,29.25
2023-04-15T19:31:13.028Z,26.67
2023-04-15T19:34:07.351Z,26.42
2023-04-15T19:37:00.007Z,27.73
2023-04-15T19:39:56.001Z,26.42
2023-04-15T19:42:49.003Z,27.85
2023-04-15T19:45:42.049Z,28.38
2023-04-15T19:48:35.063Z,29.45
2023-04-15T19:51:29.171Z,29.48
2023-04-15T19:54:22.639Z,27.58
2023-04-15T19:57:14.910Z,31.23
2023-04-15T20:00:09.212Z,36.05
2023-04-15T20:03:02.230Z,30.90
2023-04-15T20:06:04.067Z,31.13
2023-04-15T20:08:58.575Z,34.10
2023-04-15T20:12:46.227Z,29.73
2023-04-15T20:15:04.128Z,31.75
2023-04-15T20:17:57.031Z,33.45
2023-04-15T20:20:46.620Z,35.53
2023-04-15T20:23:38.685Z,36.20
2023-04-15T20:26:32.918Z,35.15
2023-04-15T20:33:02.930Z,32.88
2023-04-15T20:36:33.039Z,34.28
2023-04-15T20:39:25.637Z,34.72
2023-04-15T20:42:36.143Z,33.97
2023-04-15T20:45:27.121Z,35.35
2023-04-15T20:51:40.782Z,34.78
2023-04-15T20:54:33.665Z,37.22
2023-04-15T20:57:26.075Z,36.85
2023-04-15T21:00:18.962Z,37.78
2023-04-15T21:03:13.035Z,36.35
2023-04-15T21:09:41.291Z,39.58
2023-04-15T21:12:34.361Z,36.95
2023-04-15T21:15:27.253Z,35.08
2023-04-15T21:18:20.770Z,34.50
2023-04-15T21:21:24.869Z,35.80
2023-04-15T21:24:17.381Z,36.17
2023-04-15T21:30:32.876Z,36.58
2023-04-15T21:33:25.509Z,35.95
2023-04-15T21:36:18.423Z,38.05
2023-04-15T21:39:11.010Z,34.65
2023-04-15T21:42:03.465Z,36.83
2023-04-15T21:44:56.230Z,38.17
2023-04-15T21:48:00.438Z,36.17
2023-04-15T21:51:00.556Z,37.20
2023-04-15T21:53:53.550Z,36.75
2023-04-15T21:56:47.606Z,36.67
2023-04-15T21:59:40.486Z,35.15
2023-04-15T22:02:33.128Z,34.92
2023-04-15T22:05:26.920Z,38.47
2023-04-15T22:11:34.219Z,37.55
2023-04-15T22:17:42.693Z,38.10
2023-04-15T22:20:36.645Z,36.85
2023-04-15T22:23:29.235Z,38.70
2023-04-15T22:26:22.587Z,38.33
2023-04-15T22:29:15.412Z,38.67
2023-04-15T22:32:08.181Z,37.03
2023-04-15T22:35:00.570Z,37.10
2023-04-15T22:37:54.978Z,38.35
2023-04-15T22:40:47.719Z,37.55
2023-04-15T22:43:40.327Z,37.65
2023-04-15T22:46:33.294Z,37.25
2023-04-15T22:49:34.913Z,36.22
2023-04-15T22:52:30.902Z,34.92
2023-04-15T22:55:25.979Z,36.00
2023-04-15T22:58:18.495Z,36.22
2023-04-15T23:01:11.210Z,35.53
2023-04-15T23:04:07.065Z,35.55
2023-04-15T23:07:16.344Z,35.83
2023-04-15T23:13:26.999Z,36.35
2023-04-15T23:19:37.347Z,33.40
2023-04-15T23:25:42.016Z,33.97
2023-04-15T23:28:35.379Z,33.97
2023-04-15T23:34:38.753Z,35.38
2023-04-15T23:37:24.760Z,35.53
2023-04-15T23:40:12.016Z,35.10
2023-04-15T23:46:19.922Z,34.63
2023-04-15T23:49:05.697Z,36.30
2023-04-15T23:51:51.587Z,33.53
2023-04-15T23:54:37.614Z,34.40
2023-04-15T23:57:23.453Z,33.30
