createdAt,value
2017-10-08T00:00:19.309Z,0
2017-10-08T00:01:19.917Z,0
2017-10-08T00:02:20.524Z,0
2017-10-08T00:03:21.133Z,0
2017-10-08T00:04:21.751Z,0
2017-10-08T00:05:22.346Z,0
2017-10-08T00:06:22.954Z,0
2017-10-08T00:07:23.561Z,0
2017-10-08T00:08:24.167Z,0
2017-10-08T00:09:24.776Z,0
2017-10-08T00:10:25.382Z,0
2017-10-08T00:11:25.989Z,0
2017-10-08T00:12:26.600Z,0
2017-10-08T00:13:27.202Z,0
2017-10-08T00:14:27.811Z,0
2017-10-08T00:15:28.406Z,0
2017-10-08T00:16:29.014Z,0
2017-10-08T00:17:29.620Z,0
2017-10-08T00:18:30.230Z,0
2017-10-08T00:19:30.835Z,0
2017-10-08T00:20:31.445Z,0
2017-10-08T00:21:32.056Z,0
2017-10-08T00:22:32.659Z,0
2017-10-08T00:23:33.268Z,0
2017-10-08T00:24:33.907Z,0
2017-10-08T00:25:34.474Z,0
2017-10-08T00:26:35.079Z,0
2017-10-08T00:27:35.685Z,0
2017-10-08T00:28:36.295Z,0
2017-10-08T00:29:36.899Z,0
2017-10-08T00:30:37.506Z,0
2017-10-08T00:31:38.114Z,0
2017-10-08T00:32:38.721Z,0
2017-10-08T00:33:39.329Z,0
2017-10-08T00:34:39.939Z,0
2017-10-08T00:35:40.544Z,0
2017-10-08T00:36:41.155Z,0
2017-10-08T00:37:41.762Z,0
2017-10-08T00:38:42.358Z,0
2017-10-08T00:39:42.953Z,0
2017-10-08T00:40:43.553Z,0
2017-10-08T00:41:44.162Z,0
2017-10-08T00:42:44.769Z,0
2017-10-08T00:43:45.375Z,0
2017-10-08T00:44:45.971Z,0
2017-10-08T00:45:46.578Z,0
2017-10-08T00:46:47.176Z,0
2017-10-08T00:47:47.783Z,0
2017-10-08T00:48:48.389Z,0
2017-10-08T00:49:48.999Z,0
2017-10-08T00:50:49.604Z,0
2017-10-08T00:51:50.203Z,0
2017-10-08T00:52:50.809Z,0
2017-10-08T00:53:51.411Z,0
2017-10-08T00:54:52.018Z,0
2017-10-08T00:55:52.623Z,0
2017-10-08T00:56:53.230Z,0
2017-10-08T00:57:53.837Z,0
2017-10-08T00:58:54.443Z,0
2017-10-08T00:59:55.052Z,0
2017-10-08T01:00:55.658Z,0
2017-10-08T01:01:56.271Z,0
2017-10-08T01:02:56.879Z,0
2017-10-08T01:03:57.476Z,0
2017-10-08T01:04:58.069Z,0
2017-10-08T01:05:58.676Z,0
2017-10-08T01:06:59.274Z,0
2017-10-08T01:07:59.881Z,0
2017-10-08T01:09:00.488Z,0
2017-10-08T01:10:01.084Z,0
2017-10-08T01:11:01.729Z,0
2017-10-08T01:12:02.301Z,0
2017-10-08T01:13:02.896Z,0
2017-10-08T01:14:03.492Z,0
2017-10-08T01:15:04.093Z,0
2017-10-08T01:16:04.699Z,0
2017-10-08T01:17:05.294Z,0
2017-10-08T01:18:05.903Z,0
2017-10-08T01:19:06.512Z,0
2017-10-08T01:20:07.121Z,0
2017-10-08T01:21:07.718Z,0
2017-10-08T01:22:08.326Z,0
2017-10-08T01:23:08.932Z,0
2017-10-08T01:24:09.526Z,0
2017-10-08T01:25:10.123Z,0
2017-10-08T01:26:10.731Z,0
2017-10-08T01:27:11.328Z,0
2017-10-08T01:28:11.930Z,0
2017-10-08T01:29:12.540Z,0
2017-10-08T01:30:13.148Z,0
2017-10-08T01:31:13.755Z,0
2017-10-08T01:32:14.364Z,0
2017-10-08T01:33:14.969Z,0
2017-10-08T01:34:15.577Z,0
2017-10-08T01:35:16.171Z,0
2017-10-08T01:36:16.768Z,0
2017-10-08T01:37:17.373Z,0
2017-10-08T01:38:17.982Z,0
2017-10-08T01:39:18.593Z,0
2017-10-08T01:40:19.197Z,0
2017-10-08T01:41:19.796Z,0
2017-10-08T01:42:20.401Z,0
2017-10-08T01:43:21.009Z,0
2017-10-08T01:44:21.616Z,0
2017-10-08T01:45:22.211Z,0
2017-10-08T01:46:22.817Z,0
2017-10-08T01:47:23.426Z,0
2017-10-08T01:48:24.034Z,0
2017-10-08T01:49:24.640Z,0
2017-10-08T01:50:25.253Z,0
2017-10-08T01:51:25.849Z,0
2017-10-08T01:52:26.460Z,0
2017-10-08T01:53:27.055Z,0
2017-10-08T01:54:27.658Z,0
2017-10-08T01:55:28.267Z,0
2017-10-08T01:56:28.877Z,0
2017-10-08T01:57:29.481Z,0
2017-10-08T01:58:30.081Z,0
2017-10-08T01:59:30.687Z,0
2017-10-08T02:00:31.294Z,0
2017-10-08T02:01:31.904Z,0
2017-10-08T02:02:32.510Z,0
2017-10-08T02:03:33.120Z,0
2017-10-08T02:04:33.725Z,0
2017-10-08T02:05:34.325Z,0
2017-10-08T02:06:34.933Z,0
2017-10-08T02:07:35.538Z,0
2017-10-08T02:08:36.146Z,0
2017-10-08T02:09:36.752Z,0
2017-10-08T02:10:37.360Z,0
2017-10-08T02:11:37.968Z,0
2017-10-08T02:12:38.576Z,0
2017-10-08T02:13:39.176Z,0
2017-10-08T02:14:39.772Z,0
2017-10-08T02:15:40.371Z,0
2017-10-08T02:16:40.973Z,0
2017-10-08T02:17:41.574Z,0
2017-10-08T02:18:42.184Z,0
2017-10-08T02:19:42.779Z,0
2017-10-08T02:20:43.389Z,0
2017-10-08T02:21:43.998Z,0
2017-10-08T02:22:44.609Z,0
2017-10-08T02:23:45.213Z,0
2017-10-08T02:24:45.818Z,0
2017-10-08T02:25:46.418Z,0
2017-10-08T02:26:47.025Z,0
2017-10-08T02:27:47.633Z,0
2017-10-08T02:28:48.227Z,0
2017-10-08T02:29:48.834Z,0
2017-10-08T02:30:49.446Z,0
2017-10-08T02:31:50.040Z,0
2017-10-08T02:32:50.636Z,0
2017-10-08T02:33:51.248Z,0
2017-10-08T02:34:51.855Z,0
2017-10-08T02:35:52.458Z,0
2017-10-08T02:36:53.069Z,0
2017-10-08T02:37:53.677Z,0
2017-10-08T02:38:54.283Z,0
2017-10-08T02:39:54.881Z,0
2017-10-08T02:40:55.491Z,0
2017-10-08T02:41:56.087Z,0
2017-10-08T02:42:56.694Z,0
2017-10-08T02:43:57.301Z,0
2017-10-08T02:44:57.896Z,0
2017-10-08T02:45:58.496Z,0
2017-10-08T02:46:59.103Z,0
2017-10-08T02:47:59.700Z,0
2017-10-08T02:49:00.308Z,0
2017-10-08T02:50:00.917Z,0
2017-10-08T02:51:01.520Z,0
2017-10-08T02:52:02.113Z,0
2017-10-08T02:53:02.724Z,0
2017-10-08T02:54:03.331Z,0
2017-10-08T02:55:03.942Z,0
2017-10-08T02:56:04.547Z,0
2017-10-08T02:57:05.167Z,0
2017-10-08T02:58:05.767Z,0
2017-10-08T02:59:06.359Z,0
2017-10-08T03:00:06.956Z,0
2017-10-08T03:01:07.562Z,0
2017-10-08T03:02:08.169Z,0
2017-10-08T03:03:08.776Z,0
2017-10-08T03:04:09.384Z,0
2017-10-08T03:05:09.981Z,0
2017-10-08T03:06:10.592Z,0
2017-10-08T03:07:11.197Z,0
2017-10-08T03:08:11.808Z,0
2017-10-08T03:09:12.413Z,0
2017-10-08T03:10:13.021Z,0
2017-10-08T03:11:13.630Z,0
2017-10-08T03:12:14.228Z,0
2017-10-08T03:13:14.835Z,0
2017-10-08T03:14:15.429Z,0
2017-10-08T03:15:16.026Z,0
2017-10-08T03:16:16.632Z,0
2017-10-08T03:17:17.231Z,0
2017-10-08T03:18:17.845Z,0
2017-10-08T03:19:18.438Z,0
2017-10-08T03:20:19.031Z,0
2017-10-08T03:21:19.641Z,0
2017-10-08T03:22:20.248Z,0
2017-10-08T03:23:20.855Z,0
2017-10-08T03:24:21.462Z,0
2017-10-08T03:25:22.070Z,0
2017-10-08T03:26:22.682Z,0
2017-10-08T03:27:23.292Z,0
2017-10-08T03:28:23.896Z,0
2017-10-08T03:29:24.507Z,0
2017-10-08T03:30:25.115Z,0
2017-10-08T03:31:25.719Z,0
2017-10-08T03:32:26.328Z,0
2017-10-08T03:33:26.939Z,0
2017-10-08T03:34:27.550Z,0
2017-10-08T03:35:28.153Z,0
2017-10-08T03:36:28.759Z,0
2017-10-08T03:37:29.367Z,0
2017-10-08T03:38:29.977Z,0
2017-10-08T03:39:30.592Z,0
2017-10-08T03:40:31.194Z,0
2017-10-08T03:41:31.794Z,0
2017-10-08T03:42:32.398Z,0
2017-10-08T03:43:33.005Z,0
2017-10-08T03:44:33.611Z,0
2017-10-08T03:45:34.211Z,0
2017-10-08T03:46:34.814Z,0
2017-10-08T03:47:35.415Z,0
2017-10-08T03:48:36.013Z,0
2017-10-08T03:49:36.623Z,0
2017-10-08T03:50:37.227Z,0
2017-10-08T03:51:37.833Z,0
2017-10-08T03:52:38.432Z,0
2017-10-08T03:53:39.047Z,0
2017-10-08T03:54:39.650Z,0
2017-10-08T03:55:40.250Z,0
2017-10-08T03:56:40.855Z,0
2017-10-08T03:57:41.446Z,0
2017-10-08T03:58:42.044Z,0
2017-10-08T03:59:42.652Z,0
2017-10-08T04:00:43.260Z,0
2017-10-08T04:01:43.871Z,0
2017-10-08T04:02:44.468Z,0
2017-10-08T04:03:45.073Z,0
2017-10-08T04:04:45.672Z,0
2017-10-08T04:05:46.267Z,0
2017-10-08T04:06:46.870Z,0
2017-10-08T04:07:47.473Z,0
2017-10-08T04:08:48.080Z,0
2017-10-08T04:09:48.689Z,0
2017-10-08T04:10:49.285Z,0
2017-10-08T04:11:49.891Z,0
2017-10-08T04:12:50.501Z,0
2017-10-08T04:13:51.100Z,0
2017-10-08T04:14:51.706Z,0
2017-10-08T04:15:52.309Z,0
2017-10-08T04:16:52.912Z,0
2017-10-08T04:17:53.514Z,0
2017-10-08T04:18:54.125Z,0
2017-10-08T04:19:54.732Z,0
2017-10-08T04:20:55.333Z,0
2017-10-08T04:21:55.934Z,0
2017-10-08T04:22:56.541Z,0
2017-10-08T04:23:57.147Z,0
2017-10-08T04:24:57.748Z,0
2017-10-08T04:25:58.352Z,0
2017-10-08T04:26:58.960Z,0
2017-10-08T04:27:59.563Z,0
2017-10-08T04:29:00.155Z,0
2017-10-08T04:30:00.752Z,0
2017-10-08T04:31:01.359Z,0
2017-10-08T04:32:01.961Z,0
2017-10-08T04:33:02.563Z,0
2017-10-08T04:34:03.174Z,0
2017-10-08T04:35:03.772Z,0
2017-10-08T04:36:04.375Z,0
2017-10-08T04:37:04.984Z,0
2017-10-08T04:38:05.593Z,0
2017-10-08T04:39:06.196Z,0
2017-10-08T04:40:06.803Z,0
2017-10-08T04:41:07.410Z,0
2017-10-08T04:42:08.018Z,0
2017-10-08T04:43:08.628Z,0
2017-10-08T04:44:09.239Z,0
2017-10-08T04:45:09.833Z,0
2017-10-08T04:46:10.445Z,0
2017-10-08T04:47:11.049Z,0
2017-10-08T04:48:11.657Z,0
2017-10-08T04:49:12.255Z,0
2017-10-08T04:50:12.849Z,0
2017-10-08T04:51:13.455Z,0
2017-10-08T04:52:14.055Z,0
2017-10-08T04:53:14.662Z,0
2017-10-08T04:54:15.258Z,0
2017-10-08T04:55:15.854Z,0
2017-10-08T04:56:16.450Z,0
2017-10-08T04:57:17.060Z,0
2017-10-08T04:58:17.673Z,0
2017-10-08T04:59:18.276Z,0
2017-10-08T05:00:18.885Z,0
2017-10-08T05:01:19.493Z,0
2017-10-08T05:02:20.095Z,0
2017-10-08T05:03:20.700Z,0
2017-10-08T05:04:21.308Z,0
2017-10-08T05:05:21.919Z,0
2017-10-08T05:06:22.516Z,0
2017-10-08T05:07:23.114Z,0
2017-10-08T05:08:23.720Z,0
2017-10-08T05:09:24.318Z,0
2017-10-08T05:10:24.924Z,0
2017-10-08T05:11:25.522Z,0
2017-10-08T05:12:26.133Z,0
2017-10-08T05:13:26.738Z,0
2017-10-08T05:14:27.346Z,0
2017-10-08T05:15:27.953Z,0
2017-10-08T05:16:28.558Z,0
2017-10-08T05:17:29.169Z,0
2017-10-08T05:18:29.762Z,0
2017-10-08T05:19:30.373Z,0
2017-10-08T05:20:30.979Z,0
2017-10-08T05:21:31.587Z,0
2017-10-08T05:22:32.191Z,0
2017-10-08T05:23:32.801Z,0
2017-10-08T05:24:33.407Z,0
2017-10-08T05:25:34.013Z,0
2017-10-08T05:26:34.612Z,0
2017-10-08T05:27:35.210Z,0
2017-10-08T05:28:35.818Z,0
2017-10-08T05:29:36.426Z,0
2017-10-08T05:30:37.034Z,0
2017-10-08T05:31:37.641Z,0
2017-10-08T05:32:38.252Z,0
2017-10-08T05:33:38.870Z,0
2017-10-08T05:34:39.456Z,0
2017-10-08T05:35:40.054Z,0
2017-10-08T05:36:40.663Z,0
2017-10-08T05:37:41.273Z,0
2017-10-08T05:38:41.880Z,0
2017-10-08T05:39:42.479Z,0
2017-10-08T05:40:43.082Z,0
2017-10-08T05:41:43.688Z,0
2017-10-08T05:42:44.298Z,5
2017-10-08T05:43:44.911Z,5
2017-10-08T05:44:45.517Z,5
2017-10-08T05:45:46.116Z,10
2017-10-08T05:46:46.727Z,10
2017-10-08T05:47:47.339Z,10
2017-10-08T05:48:47.950Z,15
2017-10-08T05:49:48.560Z,10
2017-10-08T05:50:49.173Z,10
2017-10-08T05:51:49.806Z,15
2017-10-08T05:52:50.410Z,15
2017-10-08T05:53:51.050Z,20
2017-10-08T05:54:51.979Z,20
2017-10-08T05:55:52.798Z,25
2017-10-08T05:56:53.313Z,30
2017-10-08T05:57:53.933Z,35
2017-10-08T05:58:54.535Z,40
2017-10-08T05:59:55.158Z,35
2017-10-08T06:00:55.761Z,35
2017-10-08T06:01:56.388Z,30
2017-10-08T06:02:56.999Z,35
2017-10-08T06:03:57.640Z,35
2017-10-08T06:04:58.592Z,30
2017-10-08T06:05:59.109Z,35
2017-10-08T06:06:59.717Z,45
2017-10-08T06:08:00.332Z,50
2017-10-08T06:09:00.952Z,50
2017-10-08T06:10:01.574Z,50
2017-10-08T06:11:02.176Z,40
2017-10-08T06:12:02.817Z,45
2017-10-08T06:13:03.403Z,40
2017-10-08T06:14:04.022Z,40
2017-10-08T06:15:04.659Z,40
2017-10-08T06:16:05.250Z,30
2017-10-08T06:17:05.848Z,30
2017-10-08T06:18:06.450Z,35
2017-10-08T06:19:07.065Z,40
2017-10-08T06:20:07.665Z,35
2017-10-08T06:21:08.282Z,35
2017-10-08T06:22:08.892Z,30
2017-10-08T06:23:09.503Z,30
2017-10-08T06:24:10.111Z,25
2017-10-08T06:25:10.722Z,20
2017-10-08T06:26:11.327Z,15
2017-10-08T06:27:11.933Z,15
2017-10-08T06:28:12.544Z,30
2017-10-08T06:29:13.147Z,40
2017-10-08T06:30:13.747Z,40
2017-10-08T06:31:14.363Z,40
2017-10-08T06:32:14.976Z,40
2017-10-08T06:33:15.587Z,50
2017-10-08T06:34:16.198Z,65
2017-10-08T06:35:16.805Z,80
2017-10-08T06:36:17.420Z,90
2017-10-08T06:37:18.031Z,95
2017-10-08T06:38:18.642Z,105
2017-10-08T06:39:19.240Z,110
2017-10-08T06:40:19.851Z,110
2017-10-08T06:41:20.465Z,115
2017-10-08T06:42:21.069Z,135
2017-10-08T06:43:21.672Z,140
2017-10-08T06:44:22.273Z,145
2017-10-08T06:45:22.885Z,130
2017-10-08T06:46:23.498Z,130
2017-10-08T06:47:24.111Z,145
2017-10-08T06:48:24.725Z,155
2017-10-08T06:49:25.331Z,150
2017-10-08T06:50:25.949Z,155
2017-10-08T06:51:26.541Z,160
2017-10-08T06:52:27.154Z,170
2017-10-08T06:53:27.766Z,170
2017-10-08T06:54:28.373Z,160
2017-10-08T06:55:28.989Z,160
2017-10-08T06:56:29.595Z,180
2017-10-08T06:57:30.208Z,175
2017-10-08T06:58:30.812Z,170
2017-10-08T06:59:31.422Z,165
2017-10-08T07:00:32.032Z,170
2017-10-08T07:01:32.637Z,175
2017-10-08T07:02:33.238Z,170
2017-10-08T07:03:33.852Z,130
2017-10-08T07:04:34.453Z,120
2017-10-08T07:05:35.065Z,135
2017-10-08T07:06:35.669Z,140
2017-10-08T07:07:36.279Z,135
2017-10-08T07:08:36.894Z,165
2017-10-08T07:09:37.507Z,200
2017-10-08T07:10:38.119Z,245
2017-10-08T07:11:38.735Z,290
2017-10-08T07:12:39.350Z,280
2017-10-08T07:13:39.957Z,315
2017-10-08T07:14:40.575Z,405
2017-10-08T07:15:41.172Z,340
2017-10-08T07:16:41.787Z,285
2017-10-08T07:17:42.405Z,290
2017-10-08T07:18:43.009Z,300
2017-10-08T07:19:43.624Z,350
2017-10-08T07:20:44.239Z,315
2017-10-08T07:21:44.853Z,265
2017-10-08T07:22:45.491Z,245
2017-10-08T07:23:46.075Z,265
2017-10-08T07:24:46.686Z,295
2017-10-08T07:25:47.294Z,320
2017-10-08T07:26:47.902Z,360
2017-10-08T07:27:48.520Z,365
2017-10-08T07:28:49.138Z,385
2017-10-08T07:29:49.757Z,525
2017-10-08T07:30:50.368Z,600
2017-10-08T07:31:50.988Z,545
2017-10-08T07:32:51.603Z,450
2017-10-08T07:33:52.209Z,360
2017-10-08T07:34:52.826Z,325
2017-10-08T07:35:53.441Z,330
2017-10-08T07:36:54.117Z,310
2017-10-08T07:37:54.737Z,250
2017-10-08T07:38:55.350Z,240
2017-10-08T07:39:55.961Z,295
2017-10-08T07:40:56.578Z,340
2017-10-08T07:41:57.192Z,305
2017-10-08T07:42:57.804Z,305
2017-10-08T07:43:58.424Z,345
2017-10-08T07:44:59.034Z,435
2017-10-08T07:45:59.638Z,455
2017-10-08T07:47:00.244Z,385
2017-10-08T07:48:00.863Z,355
2017-10-08T07:49:01.479Z,550
2017-10-08T07:50:02.094Z,420
2017-10-08T07:51:02.725Z,590
2017-10-08T07:52:03.333Z,560
2017-10-08T07:53:03.942Z,625
2017-10-08T07:54:04.549Z,605
2017-10-08T07:55:05.167Z,760
2017-10-08T07:56:05.786Z,545
2017-10-08T07:57:06.401Z,685
2017-10-08T07:58:07.022Z,630
2017-10-08T07:59:07.636Z,325
2017-10-08T08:00:08.254Z,315
2017-10-08T08:01:08.876Z,575
2017-10-08T08:02:09.495Z,595
2017-10-08T08:03:10.116Z,585
2017-10-08T08:04:10.741Z,605
2017-10-08T08:05:11.359Z,610
2017-10-08T08:06:11.978Z,585
2017-10-08T08:07:12.625Z,570
2017-10-08T08:08:13.221Z,565
2017-10-08T08:09:13.844Z,475
2017-10-08T08:10:14.458Z,725
2017-10-08T08:11:15.076Z,715
2017-10-08T08:12:15.696Z,540
2017-10-08T08:13:16.309Z,470
2017-10-08T08:14:16.927Z,655
2017-10-08T08:15:17.546Z,905
2017-10-08T08:16:18.162Z,600
2017-10-08T08:17:18.771Z,415
2017-10-08T08:18:19.391Z,355
2017-10-08T08:19:20.006Z,405
2017-10-08T08:20:20.630Z,555
2017-10-08T08:21:21.250Z,795
2017-10-08T08:22:21.862Z,775
2017-10-08T08:23:22.483Z,670
2017-10-08T08:24:23.100Z,580
2017-10-08T08:25:23.720Z,430
2017-10-08T08:26:24.335Z,385
2017-10-08T08:27:24.957Z,510
2017-10-08T08:28:25.572Z,765
2017-10-08T08:29:26.181Z,970
2017-10-08T08:30:26.797Z,1020
2017-10-08T08:31:27.413Z,750
2017-10-08T08:32:28.032Z,550
2017-10-08T08:33:28.651Z,540
2017-10-08T08:34:29.266Z,710
2017-10-08T08:35:29.885Z,815
2017-10-08T08:36:30.501Z,790
2017-10-08T08:37:31.110Z,760
2017-10-08T08:38:31.727Z,700
2017-10-08T08:39:32.341Z,670
2017-10-08T08:40:32.952Z,705
2017-10-08T08:41:33.563Z,700
2017-10-08T08:42:34.176Z,670
2017-10-08T08:43:34.796Z,545
2017-10-08T08:44:35.414Z,455
2017-10-08T08:45:36.028Z,345
2017-10-08T08:46:36.646Z,305
2017-10-08T08:47:37.262Z,330
2017-10-08T08:48:37.882Z,335
2017-10-08T08:49:38.497Z,335
2017-10-08T08:50:39.161Z,230
2017-10-08T08:51:39.766Z,255
2017-10-08T08:52:40.392Z,355
2017-10-08T08:53:41.010Z,270
2017-10-08T08:54:41.623Z,165
2017-10-08T08:55:42.235Z,175
2017-10-08T08:56:42.853Z,220
2017-10-08T08:57:43.461Z,230
2017-10-08T08:58:44.064Z,255
2017-10-08T08:59:44.678Z,290
2017-10-08T09:00:45.287Z,330
2017-10-08T09:01:45.901Z,360
2017-10-08T09:02:46.517Z,335
2017-10-08T09:03:47.134Z,250
2017-10-08T09:04:47.750Z,205
2017-10-08T09:05:48.362Z,180
2017-10-08T09:06:48.978Z,170
2017-10-08T09:07:49.583Z,190
2017-10-08T09:08:50.196Z,210
2017-10-08T09:09:50.814Z,200
2017-10-08T09:10:51.446Z,265
2017-10-08T09:11:52.054Z,360
2017-10-08T09:12:52.669Z,500
2017-10-08T09:13:53.283Z,490
2017-10-08T09:14:53.897Z,445
2017-10-08T09:15:54.511Z,390
2017-10-08T09:16:55.120Z,350
2017-10-08T09:17:55.742Z,345
2017-10-08T09:18:56.355Z,340
2017-10-08T09:19:56.965Z,300
2017-10-08T09:20:57.662Z,360
2017-10-08T09:21:58.192Z,455
2017-10-08T09:22:58.806Z,495
2017-10-08T09:23:59.421Z,480
2017-10-08T09:25:00.036Z,445
2017-10-08T09:26:00.657Z,400
2017-10-08T09:27:01.261Z,355
2017-10-08T09:28:01.877Z,330
2017-10-08T09:29:02.495Z,315
2017-10-08T09:30:03.108Z,305
2017-10-08T09:31:03.729Z,280
2017-10-08T09:32:04.334Z,255
2017-10-08T09:33:04.960Z,245
2017-10-08T09:34:05.568Z,260
2017-10-08T09:35:06.180Z,270
2017-10-08T09:36:06.798Z,285
2017-10-08T09:37:07.414Z,295
2017-10-08T09:38:08.028Z,320
2017-10-08T09:39:08.638Z,355
2017-10-08T09:40:09.243Z,355
2017-10-08T09:41:09.864Z,355
2017-10-08T09:42:10.473Z,380
2017-10-08T09:43:11.089Z,385
2017-10-08T09:44:11.702Z,345
2017-10-08T09:45:12.398Z,280
2017-10-08T09:46:13.017Z,235
2017-10-08T09:47:13.628Z,220
2017-10-08T09:48:14.240Z,235
2017-10-08T09:49:14.845Z,270
2017-10-08T09:50:15.445Z,285
2017-10-08T09:51:16.059Z,325
2017-10-08T09:52:16.674Z,325
2017-10-08T09:53:17.287Z,340
2017-10-08T09:54:17.906Z,340
2017-10-08T09:55:18.526Z,320
2017-10-08T09:56:19.121Z,300
2017-10-08T09:57:19.733Z,285
2017-10-08T09:58:20.338Z,300
2017-10-08T09:59:20.952Z,340
2017-10-08T10:00:21.557Z,390
2017-10-08T10:01:22.173Z,445
2017-10-08T10:02:22.790Z,520
2017-10-08T10:03:23.403Z,660
2017-10-08T10:04:24.006Z,2285
2017-10-08T10:05:24.624Z,2160
2017-10-08T10:06:25.238Z,835
2017-10-08T10:07:25.856Z,840
2017-10-08T10:08:26.459Z,920
2017-10-08T10:09:27.080Z,1035
2017-10-08T10:10:27.697Z,2230
2017-10-08T10:11:28.314Z,800
2017-10-08T10:12:28.936Z,650
2017-10-08T10:13:29.551Z,555
2017-10-08T10:14:30.169Z,490
2017-10-08T10:15:30.784Z,430
2017-10-08T10:16:31.403Z,380
2017-10-08T10:17:32.024Z,330
2017-10-08T10:18:32.638Z,295
2017-10-08T10:19:33.256Z,260
2017-10-08T10:20:33.870Z,225
2017-10-08T10:21:34.503Z,200
2017-10-08T10:22:35.116Z,195
2017-10-08T10:23:35.720Z,210
2017-10-08T10:24:36.323Z,230
2017-10-08T10:25:36.942Z,210
2017-10-08T10:26:37.558Z,175
2017-10-08T10:27:38.179Z,155
2017-10-08T10:28:38.793Z,155
2017-10-08T10:29:39.405Z,160
2017-10-08T10:30:40.019Z,170
2017-10-08T10:31:40.630Z,200
2017-10-08T10:32:41.228Z,240
2017-10-08T10:33:41.833Z,210
2017-10-08T10:34:42.441Z,190
2017-10-08T10:35:43.041Z,285
2017-10-08T10:36:43.659Z,345
2017-10-08T10:37:44.262Z,335
2017-10-08T10:38:44.877Z,375
2017-10-08T10:39:45.496Z,435
2017-10-08T10:40:46.110Z,455
2017-10-08T10:41:46.726Z,440
2017-10-08T10:42:47.339Z,415
2017-10-08T10:43:47.948Z,380
2017-10-08T10:44:48.561Z,355
2017-10-08T10:45:49.176Z,340
2017-10-08T10:46:49.792Z,335
2017-10-08T10:47:50.399Z,355
2017-10-08T10:48:51.013Z,375
2017-10-08T10:49:51.630Z,375
2017-10-08T10:50:52.249Z,335
2017-10-08T10:51:52.860Z,300
2017-10-08T10:52:53.474Z,295
2017-10-08T10:53:54.089Z,325
2017-10-08T10:54:54.699Z,360
2017-10-08T10:55:55.313Z,420
2017-10-08T10:56:55.928Z,495
2017-10-08T10:57:56.541Z,560
2017-10-08T10:58:57.154Z,615
2017-10-08T10:59:57.767Z,650
2017-10-08T11:00:58.370Z,675
2017-10-08T11:01:58.989Z,680
2017-10-08T11:02:59.600Z,700
2017-10-08T11:04:00.211Z,715
2017-10-08T11:05:00.832Z,705
2017-10-08T11:06:01.440Z,675
2017-10-08T11:07:02.056Z,630
2017-10-08T11:08:02.675Z,590
2017-10-08T11:09:03.324Z,555
2017-10-08T11:10:03.945Z,515
2017-10-08T11:11:04.550Z,520
2017-10-08T11:12:05.167Z,560
2017-10-08T11:13:05.786Z,595
2017-10-08T11:14:06.408Z,600
2017-10-08T11:15:07.021Z,570
2017-10-08T11:16:07.627Z,545
2017-10-08T11:17:08.240Z,525
2017-10-08T11:18:08.866Z,510
2017-10-08T11:19:09.506Z,485
2017-10-08T11:20:10.094Z,465
2017-10-08T11:21:10.710Z,485
2017-10-08T11:22:11.317Z,505
2017-10-08T11:23:11.933Z,495
2017-10-08T11:24:12.550Z,490
2017-10-08T11:25:13.164Z,505
2017-10-08T11:26:13.781Z,545
2017-10-08T11:27:14.400Z,535
2017-10-08T11:28:15.014Z,495
2017-10-08T11:29:15.628Z,495
2017-10-08T11:30:16.244Z,520
2017-10-08T11:31:16.860Z,560
2017-10-08T11:32:17.477Z,630
2017-10-08T11:33:18.090Z,710
2017-10-08T11:34:18.698Z,755
2017-10-08T11:35:19.306Z,755
2017-10-08T11:36:19.920Z,755
2017-10-08T11:37:20.531Z,785
2017-10-08T11:38:21.149Z,830
2017-10-08T11:39:21.766Z,915
2017-10-08T11:40:22.369Z,955
2017-10-08T11:41:23.010Z,965
2017-10-08T11:42:23.601Z,975
2017-10-08T11:43:24.207Z,1025
2017-10-08T11:44:24.829Z,1045
2017-10-08T11:45:25.448Z,1040
2017-10-08T11:46:26.060Z,1080
2017-10-08T11:47:26.687Z,1140
2017-10-08T11:48:27.299Z,1110
2017-10-08T11:49:27.987Z,1080
2017-10-08T11:50:28.589Z,1035
2017-10-08T11:51:29.202Z,995
2017-10-08T11:52:29.817Z,940
2017-10-08T11:53:30.428Z,865
2017-10-08T11:54:31.040Z,795
2017-10-08T11:55:31.682Z,745
2017-10-08T11:56:32.297Z,735
2017-10-08T11:57:32.912Z,730
2017-10-08T11:58:33.519Z,730
2017-10-08T11:59:34.174Z,720
2017-10-08T12:00:34.777Z,695
2017-10-08T12:01:35.385Z,670
2017-10-08T12:02:36.003Z,645
2017-10-08T12:03:36.621Z,585
2017-10-08T12:04:37.241Z,540
2017-10-08T12:05:37.852Z,515
2017-10-08T12:06:38.465Z,500
2017-10-08T12:07:39.081Z,485
2017-10-08T12:08:39.694Z,470
2017-10-08T12:09:40.299Z,475
2017-10-08T12:10:40.916Z,485
2017-10-08T12:11:41.533Z,490
2017-10-08T12:12:42.161Z,490
2017-10-08T12:13:42.769Z,490
2017-10-08T12:14:43.389Z,485
2017-10-08T12:15:43.993Z,490
2017-10-08T12:16:44.611Z,480
2017-10-08T12:17:45.228Z,465
2017-10-08T12:18:45.843Z,455
2017-10-08T12:19:46.456Z,455
2017-10-08T12:20:47.075Z,470
2017-10-08T12:21:47.692Z,495
2017-10-08T12:22:48.312Z,510
2017-10-08T12:23:48.933Z,490
2017-10-08T12:24:49.546Z,415
2017-10-08T12:25:50.155Z,330
2017-10-08T12:26:50.768Z,260
2017-10-08T12:27:51.383Z,190
2017-10-08T12:28:51.999Z,160
2017-10-08T12:29:52.614Z,150
2017-10-08T12:30:53.228Z,180
2017-10-08T12:31:53.831Z,220
2017-10-08T12:32:54.447Z,225
2017-10-08T12:33:55.061Z,255
2017-10-08T12:34:55.679Z,275
2017-10-08T12:35:56.298Z,305
2017-10-08T12:36:56.915Z,345
2017-10-08T12:37:57.532Z,325
2017-10-08T12:38:58.151Z,315
2017-10-08T12:39:58.772Z,325
2017-10-08T12:40:59.377Z,335
2017-10-08T12:41:59.995Z,360
2017-10-08T12:43:00.608Z,385
2017-10-08T12:44:01.224Z,395
2017-10-08T12:45:01.836Z,380
2017-10-08T12:46:02.450Z,370
2017-10-08T12:47:03.065Z,355
2017-10-08T12:48:03.672Z,420
2017-10-08T12:49:04.291Z,510
2017-10-08T12:50:04.903Z,535
2017-10-08T12:51:05.517Z,535
2017-10-08T12:52:06.133Z,515
2017-10-08T12:53:06.740Z,505
2017-10-08T12:54:07.351Z,535
2017-10-08T12:55:07.970Z,580
2017-10-08T12:56:08.585Z,585
2017-10-08T12:57:09.196Z,575
2017-10-08T12:58:09.802Z,600
2017-10-08T12:59:10.409Z,780
2017-10-08T13:00:11.035Z,1005
2017-10-08T13:01:11.640Z,1170
2017-10-08T13:02:12.260Z,1335
2017-10-08T13:03:12.881Z,1330
2017-10-08T13:04:13.496Z,1495
2017-10-08T13:05:14.110Z,1035
2017-10-08T13:06:14.722Z,870
2017-10-08T13:07:15.342Z,830
2017-10-08T13:08:15.951Z,920
2017-10-08T13:09:16.562Z,1065
2017-10-08T13:10:17.174Z,840
2017-10-08T13:11:17.791Z,900
2017-10-08T13:12:18.409Z,915
2017-10-08T13:13:19.027Z,985
2017-10-08T13:14:19.631Z,920
2017-10-08T13:15:20.241Z,985
2017-10-08T13:16:20.859Z,1075
2017-10-08T13:17:21.482Z,1110
2017-10-08T13:18:22.103Z,1140
2017-10-08T13:19:22.713Z,1275
2017-10-08T13:20:23.332Z,1405
2017-10-08T13:21:23.952Z,1490
2017-10-08T13:22:24.558Z,1165
2017-10-08T13:23:25.179Z,1190
2017-10-08T13:24:25.785Z,1160
2017-10-08T13:25:26.410Z,975
2017-10-08T13:26:27.012Z,870
2017-10-08T13:27:27.628Z,845
2017-10-08T13:28:28.235Z,810
2017-10-08T13:29:28.842Z,750
2017-10-08T13:30:29.459Z,680
2017-10-08T13:31:30.077Z,605
2017-10-08T13:32:30.690Z,560
2017-10-08T13:33:31.299Z,530
2017-10-08T13:34:31.915Z,495
2017-10-08T13:35:32.534Z,455
2017-10-08T13:36:33.153Z,420
2017-10-08T13:37:33.768Z,390
2017-10-08T13:38:34.392Z,370
2017-10-08T13:39:35.010Z,355
2017-10-08T13:40:35.622Z,355
2017-10-08T13:41:36.237Z,355
2017-10-08T13:42:36.841Z,355
2017-10-08T13:43:37.460Z,360
2017-10-08T13:44:38.080Z,380
2017-10-08T13:45:38.694Z,425
2017-10-08T13:46:39.304Z,480
2017-10-08T13:47:39.919Z,545
2017-10-08T13:48:40.531Z,550
2017-10-08T13:49:41.151Z,505
2017-10-08T13:50:41.765Z,430
2017-10-08T13:51:42.382Z,400
2017-10-08T13:52:42.991Z,395
2017-10-08T13:53:43.605Z,360
2017-10-08T13:54:44.220Z,285
2017-10-08T13:55:44.835Z,225
2017-10-08T13:56:45.441Z,185
2017-10-08T13:57:46.048Z,205
2017-10-08T13:58:46.661Z,260
2017-10-08T13:59:47.278Z,295
2017-10-08T14:00:47.881Z,310
2017-10-08T14:01:48.490Z,315
2017-10-08T14:02:49.105Z,315
2017-10-08T14:03:49.710Z,315
2017-10-08T14:04:50.331Z,310
2017-10-08T14:05:50.944Z,315
2017-10-08T14:06:51.561Z,320
2017-10-08T14:07:52.178Z,310
2017-10-08T14:08:52.800Z,310
2017-10-08T14:09:53.410Z,320
2017-10-08T14:10:54.024Z,320
2017-10-08T14:11:54.637Z,300
2017-10-08T14:12:55.243Z,260
2017-10-08T14:13:55.848Z,225
2017-10-08T14:14:56.462Z,195
2017-10-08T14:15:57.066Z,160
2017-10-08T14:16:57.682Z,135
2017-10-08T14:17:58.301Z,110
2017-10-08T14:18:58.916Z,95