createdAt,value
2022-09-23T00:01:01.459Z,101232.66
2022-09-23T00:03:30.078Z,101229.28
2022-09-23T00:06:11.726Z,101236.22
2022-09-23T00:08:38.889Z,101236.41
2022-09-23T00:11:08.131Z,101241.06
2022-09-23T00:13:36.551Z,101235.56
2022-09-23T00:16:05.568Z,101240.59
2022-09-23T00:18:32.316Z,101228.75
2022-09-23T00:21:06.013Z,101242.91
2022-09-23T00:23:33.072Z,101233.34
2022-09-23T00:26:01.757Z,101234.59
2022-09-23T00:28:28.919Z,101224.19
2022-09-23T00:30:55.377Z,101230.09
2022-09-23T00:33:21.754Z,101227.09
2022-09-23T00:35:48.577Z,101215.06
2022-09-23T00:38:15.162Z,101219.25
2022-09-23T00:40:46.034Z,101217.56
2022-09-23T00:43:14.864Z,101217.56
2022-09-23T00:45:47.550Z,101220.09
2022-09-23T00:48:20.571Z,101215.44
2022-09-23T00:50:51.954Z,101199.59
2022-09-23T00:53:22.613Z,101204.28
2022-09-23T00:55:56.919Z,101204.47
2022-09-23T00:58:31.128Z,101204.47
2022-09-23T01:01:00.489Z,101193.47
2022-09-23T01:03:27.937Z,101200.00
2022-09-23T01:05:55.289Z,101201.06
2022-09-23T01:08:23.538Z,101190.09
2022-09-23T01:10:59.164Z,101188.38
2022-09-23T01:13:25.646Z,101182.03
2022-09-23T01:16:19.860Z,101182.88
2022-09-23T01:19:23.943Z,101177.13
2022-09-23T01:22:04.904Z,101181.13
2022-09-23T01:25:02.120Z,101175.19
2022-09-23T01:27:43.016Z,101176.44
2022-09-23T01:30:16.763Z,101173.88
2022-09-23T01:32:59.805Z,101168.56
2022-09-23T01:35:31.175Z,101170.66
2022-09-23T01:38:19.120Z,101169.81
2022-09-23T01:40:52.680Z,101174.66
2022-09-23T01:43:40.247Z,101167.88
2022-09-23T01:46:17.536Z,101173.38
2022-09-23T01:48:55.395Z,101175.44
2022-09-23T01:51:28.764Z,101172.06
2022-09-23T01:54:08.373Z,101170.34
2022-09-23T01:56:58.676Z,101167.78
2022-09-23T01:59:43.042Z,101168.00
2022-09-23T02:02:19.274Z,101170.94
2022-09-23T02:04:57.258Z,101168.41
2022-09-23T02:07:43.291Z,101174.06
2022-09-23T02:10:23.990Z,101173.44
2022-09-23T02:12:54.853Z,101181.84
2022-09-23T02:15:25.288Z,101179.28
2022-09-23T02:18:01.208Z,101181.22
2022-09-23T02:20:34.537Z,101184.16
2022-09-23T02:23:13.042Z,101179.50
2022-09-23T02:26:05.699Z,101174.03
2022-09-23T02:28:46.847Z,101164.75
2022-09-23T02:31:19.973Z,101170.25
2022-09-23T02:33:55.271Z,101163.69
2022-09-23T02:36:29.605Z,101163.69
2022-09-23T02:39:01.285Z,101159.63
2022-09-23T02:41:51.970Z,101160.22
2022-09-23T02:44:19.946Z,101160.81
2022-09-23T02:46:46.985Z,101155.31
2022-09-23T02:49:31.892Z,101151.53
2022-09-23T02:52:03.512Z,101147.09
2022-09-23T02:54:30.824Z,101148.13
2022-09-23T02:57:04.456Z,101143.03
2022-09-23T02:59:32.324Z,101150.41
2022-09-23T03:02:16.712Z,101138.56
2022-09-23T03:05:25.196Z,101142.75
2022-09-23T03:07:57.493Z,101131.78
2022-09-23T03:10:30.039Z,101126.28
2022-09-23T03:12:59.464Z,101139.16
2022-09-23T03:15:38.278Z,101144.19
2022-09-23T03:18:20.353Z,101142.06
2022-09-23T03:20:55.219Z,101138.84
2022-09-23T03:23:26.078Z,101130.97
2022-09-23T03:25:55.574Z,101136.47
2022-09-23T03:28:23.553Z,101124.22
2022-09-23T03:30:52.849Z,101123.34
2022-09-23T03:33:28.533Z,101132.16
2022-09-23T03:36:22.585Z,101126.69
2022-09-23T03:38:52.677Z,101127.91
2022-09-23T03:41:30.224Z,101117.78
2022-09-23T03:43:59.777Z,101113.34
2022-09-23T03:46:30.144Z,101106.16
2022-09-23T03:49:04.213Z,101112.69
2022-09-23T03:51:30.750Z,101111.19
2022-09-23T03:53:57.465Z,101116.84
2022-09-23T03:56:23.941Z,101117.69
2022-09-23T03:58:50.395Z,101105.03
2022-09-23T04:01:16.870Z,101115.16
2022-09-23T04:03:43.373Z,101118.94
2022-09-23T04:06:09.806Z,101117.25
2022-09-23T04:08:36.205Z,101113.84
2022-09-23T04:11:04.701Z,101110.03
2022-09-23T04:13:31.813Z,101113.84
2022-09-23T04:15:58.441Z,101108.75
2022-09-23T04:18:24.886Z,101111.69
2022-09-23T04:20:51.242Z,101103.63
2022-09-23T04:23:17.609Z,101106.78
2022-09-23T04:25:48.365Z,101113.28
2022-09-23T04:28:15.051Z,101115.00
2022-09-23T04:30:46.097Z,101107.31
2022-09-23T04:33:13.547Z,101106.03
2022-09-23T04:35:42.879Z,101099.69
2022-09-23T04:38:12.850Z,101095.25
2022-09-23T04:40:39.393Z,101101.75
2022-09-23T04:43:05.847Z,101096.28
2022-09-23T04:45:32.304Z,101095.41
2022-09-23T04:47:59.274Z,101093.06
2022-09-23T04:50:26.762Z,101107.81
2022-09-23T04:52:53.972Z,101092.59
2022-09-23T04:55:21.340Z,101102.94
2022-09-23T04:57:47.831Z,101098.47
2022-09-23T05:00:15.820Z,101096.78
2022-09-23T05:02:44.352Z,101093.19
2022-09-23T05:05:10.982Z,101090.81
2022-09-23T05:07:37.540Z,101095.19
2022-09-23T05:10:04.458Z,101094.53
2022-09-23T05:12:30.853Z,101091.78
2022-09-23T05:14:57.478Z,101096.63
2022-09-23T05:17:23.974Z,101095.94
2022-09-23T05:19:50.331Z,101098.91
2022-09-23T05:22:16.805Z,101099.47
2022-09-23T05:24:43.417Z,101099.16
2022-09-23T05:27:09.773Z,101108.25
2022-09-23T05:29:36.148Z,101102.97
2022-09-23T05:32:02.573Z,101110.53
2022-09-23T05:34:29.015Z,101102.50
2022-09-23T05:36:55.411Z,101097.19
2022-09-23T05:39:21.756Z,101100.97
2022-09-23T05:41:48.956Z,101094.84
2022-09-23T05:44:15.316Z,101100.31
2022-09-23T05:46:41.752Z,101096.91
2022-09-23T05:49:08.273Z,101104.28
2022-09-23T05:51:35.775Z,101101.34
2022-09-23T05:54:04.150Z,101099.47
2022-09-23T05:56:32.440Z,101093.81
2022-09-23T05:59:00.366Z,101091.06
2022-09-23T06:01:28.858Z,101088.13
2022-09-23T06:03:57.428Z,101096.16
2022-09-23T06:06:44.113Z,101088.97
2022-09-23T06:09:14.586Z,101090.69
2022-09-23T06:11:41.532Z,101088.59
2022-09-23T06:14:12.060Z,101093.91
2022-09-23T06:16:38.458Z,101087.34
2022-09-23T06:19:07.996Z,101085.28
2022-09-23T06:21:36.928Z,101085.75
2022-09-23T06:24:04.086Z,101092.56
2022-09-23T06:26:33.518Z,101094.06
2022-09-23T06:29:01.609Z,101093.09
2022-09-23T06:31:28.287Z,101094.88
2022-09-23T06:34:05.295Z,101095.41
2022-09-23T06:36:43.111Z,101093.44
2022-09-23T06:39:10.667Z,101086.59
2022-09-23T06:41:37.027Z,101087.59
2022-09-23T06:44:03.481Z,101090.47
2022-09-23T06:46:31.185Z,101099.91
2022-09-23T06:48:57.757Z,101099.75
2022-09-23T06:51:24.090Z,101103.88
2022-09-23T06:53:50.539Z,101096.31
2022-09-23T06:56:19.676Z,101095.78
2022-09-23T06:58:46.169Z,101091.44
2022-09-23T07:01:17.802Z,101091.75
2022-09-23T07:03:46.064Z,101090.34
2022-09-23T07:06:12.557Z,101094.59
2022-09-23T07:08:40.369Z,101097.19
2022-09-23T07:11:11.056Z,101099.78
2022-09-23T07:13:37.766Z,101087.53
2022-09-23T07:16:04.701Z,101092.22
2022-09-23T07:18:36.735Z,101093.28
2022-09-23T07:21:15.976Z,101092.88
2022-09-23T07:23:45.911Z,101100.75
2022-09-23T07:26:13.543Z,101095.47
2022-09-23T07:28:40.391Z,101095.06
2022-09-23T07:31:13.480Z,101096.78
2022-09-23T07:33:44.279Z,101102.38
2022-09-23T07:36:18.872Z,101095.41
2022-09-23T07:38:47.314Z,101095.84
2022-09-23T07:41:16.845Z,101099.25
2022-09-23T07:43:44.339Z,101092.69
2022-09-23T07:46:16.748Z,101092.31
2022-09-23T07:48:44.602Z,101093.38
2022-09-23T07:51:18.702Z,101094.66
2022-09-23T07:53:51.184Z,101088.34
2022-09-23T07:56:19.377Z,101081.78
2022-09-23T07:59:01.722Z,101086.22
2022-09-23T08:01:31.467Z,101084.53
2022-09-23T08:03:59.822Z,101083.03
2022-09-23T08:06:26.480Z,101088.75
2022-09-23T08:08:53.709Z,101093.84
2022-09-23T08:11:20.527Z,101083.03
2022-09-23T08:13:47.703Z,101086.22
2022-09-23T08:16:14.303Z,101084.72
2022-09-23T08:18:43.943Z,101084.47
2022-09-23T08:21:10.330Z,101085.09
2022-09-23T08:23:36.702Z,101079.97
2022-09-23T08:26:10.282Z,101083.78
2022-09-23T08:28:38.327Z,101087.59
2022-09-23T08:31:05.241Z,101082.66
2022-09-23T08:33:31.669Z,101084.94
2022-09-23T08:36:02.656Z,101078.34
2022-09-23T08:38:29.938Z,101079.78
2022-09-23T08:41:24.707Z,101067.66
2022-09-23T08:44:35.938Z,101067.19
2022-09-23T08:47:32.125Z,101059.66
2022-09-23T08:50:14.692Z,101062.13
2022-09-23T08:53:05.453Z,101062.66
2022-09-23T08:55:40.091Z,101059.75
2022-09-23T08:58:29.220Z,101064.56
2022-09-23T09:01:33.358Z,101063.19
2022-09-23T09:04:20.482Z,101052.34
2022-09-23T09:06:54.358Z,101050.22
2022-09-23T09:09:26.496Z,101054.44
2022-09-23T09:12:02.818Z,101038.88
2022-09-23T09:14:35.406Z,101042.47
2022-09-23T09:17:07.883Z,101032.09
2022-09-23T09:20:03.266Z,101044.78
2022-09-23T09:22:43.148Z,101033.97
2022-09-23T09:25:36.199Z,101029.03
2022-09-23T09:28:11.212Z,101014.63
2022-09-23T09:30:38.295Z,101008.72
2022-09-23T09:33:14.228Z,101007.53
2022-09-23T09:36:08.954Z,101011.03
2022-09-23T09:38:36.670Z,101020.31
2022-09-23T09:41:13.683Z,101009.47
2022-09-23T09:43:49.111Z,101001.75
2022-09-23T09:46:40.562Z,101003.06
2022-09-23T09:49:45.425Z,100997.03
2022-09-23T09:52:20.785Z,101004.75
2022-09-23T09:54:49.219Z,100992.59
2022-09-23T09:57:33.580Z,100998.13
2022-09-23T10:00:25.322Z,100993.91
2022-09-23T10:02:53.798Z,100998.25
2022-09-23T10:05:27.060Z,100991.13
2022-09-23T10:07:54.471Z,100990.84
2022-09-23T10:10:33.656Z,100988.19
2022-09-23T10:13:15.633Z,100988.19
2022-09-23T10:15:45.184Z,100978.47
2022-09-23T10:18:28.181Z,100967.69
2022-09-23T10:21:01.546Z,100968.09
2022-09-23T10:23:29.150Z,100965.38
2022-09-23T10:26:00.720Z,100980.78
2022-09-23T10:28:32.549Z,100976.13
2022-09-23T10:31:32.942Z,100974.38
2022-09-23T10:34:02.394Z,100976.53
2022-09-23T10:36:32.861Z,100969.56
2022-09-23T10:39:21.447Z,100972.69
2022-09-23T10:42:36.396Z,100973.63
2022-09-23T10:45:39.743Z,100974.84
2022-09-23T10:48:28.868Z,100971.78
2022-09-23T10:50:55.938Z,100958.72
2022-09-23T10:53:57.417Z,100963.66
2022-09-23T10:56:37.744Z,100960.13
2022-09-23T10:59:33.999Z,100961.78
2022-09-23T11:02:15.653Z,100955.28
2022-09-23T11:04:55.084Z,100955.97
2022-09-23T11:07:36.345Z,100947.44
2022-09-23T11:10:45.818Z,100937.75
2022-09-23T11:13:55.893Z,100933.81
2022-09-23T11:16:49.668Z,100919.31
2022-09-23T11:19:45.790Z,100921.44
2022-09-23T11:22:18.661Z,100923.31
2022-09-23T11:25:08.344Z,100919.78
2022-09-23T11:28:10.362Z,100918.84
2022-09-23T11:30:51.385Z,100909.09
2022-09-23T11:33:41.837Z,100889.38
2022-09-23T11:36:17.791Z,100897.50
2022-09-23T11:38:48.838Z,100887.22
2022-09-23T11:41:25.789Z,100893.13
2022-09-23T11:44:15.920Z,100885.53
2022-09-23T11:46:46.730Z,100895.03
2022-09-23T11:49:28.142Z,100887.78
2022-09-23T11:52:10.452Z,100885.78
2022-09-23T11:55:20.880Z,100879.66
2022-09-23T11:57:51.327Z,100876.25
2022-09-23T12:00:27.913Z,100878.75
2022-09-23T12:03:18.286Z,100883.47
2022-09-23T12:05:48.138Z,100879.16
2022-09-23T12:08:25.433Z,100876.16
2022-09-23T12:11:00.410Z,100873.66
2022-09-23T12:13:54.393Z,100870.06
2022-09-23T12:17:05.641Z,100872.66
2022-09-23T12:19:34.807Z,100858.41
2022-09-23T12:22:13.364Z,100858.38
2022-09-23T12:25:06.093Z,100850.28
2022-09-23T12:27:43.779Z,100853.94
2022-09-23T12:30:20.749Z,100843.28
2022-09-23T12:32:47.701Z,100841.03
2022-09-23T12:35:25.415Z,100838.81
2022-09-23T12:37:52.681Z,100826.47
2022-09-23T12:40:40.754Z,100836.56
2022-09-23T12:43:16.789Z,100838.22
2022-09-23T12:45:43.610Z,100824.25
2022-09-23T12:48:16.178Z,100823.16
2022-09-23T12:51:15.832Z,100820.91
2022-09-23T12:53:53.290Z,100808.31
2022-09-23T12:56:21.745Z,100817.81
2022-09-23T12:58:48.143Z,100816.16
2022-09-23T13:01:14.597Z,100809.19
2022-09-23T13:04:17.057Z,100810.81
2022-09-23T13:07:06.465Z,100805.16
2022-09-23T13:09:40.500Z,100803.75
2022-09-23T13:12:17.079Z,100809.50
2022-09-23T13:14:46.508Z,100807.34
2022-09-23T13:17:34.254Z,100799.00
2022-09-23T13:20:06.660Z,100805.44
2022-09-23T13:22:42.237Z,100797.31
2022-09-23T13:25:24.758Z,100798.44
2022-09-23T13:27:54.874Z,100793.38
2022-09-23T13:30:26.423Z,100786.66
2022-09-23T13:33:14.150Z,100788.34
2022-09-23T13:35:51.212Z,100783.31
2022-09-23T13:38:26.273Z,100782.09
2022-09-23T13:41:00.352Z,100778.69
2022-09-23T13:43:41.562Z,100771.41
2022-09-23T13:46:18.861Z,100773.94
2022-09-23T13:48:47.453Z,100777.44
2022-09-23T13:51:26.192Z,100774.59
2022-09-23T13:53:55.276Z,100772.84
2022-09-23T13:56:22.621Z,100766.09
2022-09-23T13:58:49.052Z,100760.44
2022-09-23T14:01:34.610Z,100757.94
2022-09-23T14:04:02.248Z,100763.81
2022-09-23T14:06:31.816Z,100756.84
2022-09-23T14:09:01.267Z,100745.44
2022-09-23T14:11:33.106Z,100748.34
2022-09-23T14:14:01.236Z,100741.72
2022-09-23T14:16:28.082Z,100744.88
2022-09-23T14:19:00.279Z,100748.88
2022-09-23T14:21:36.779Z,100733.81
2022-09-23T14:24:10.319Z,100738.88
2022-09-23T14:26:37.889Z,100728.78
2022-09-23T14:29:04.526Z,100727.69
2022-09-23T14:31:32.807Z,100735.56
2022-09-23T14:33:59.240Z,100723.56
2022-09-23T14:36:44.026Z,100726.72
2022-09-23T14:39:12.296Z,100722.53
2022-09-23T14:41:42.623Z,100720.59
2022-09-23T14:44:21.374Z,100729.03
2022-09-23T14:47:11.597Z,100717.31
2022-09-23T14:49:58.655Z,100715.41
2022-09-23T14:52:25.075Z,100712.03
2022-09-23T14:54:51.933Z,100714.59
2022-09-23T14:57:31.904Z,100708.47
2022-09-23T15:00:13.589Z,100703.97
2022-09-23T15:02:44.242Z,100705.66
2022-09-23T15:05:14.601Z,100705.69
2022-09-23T15:07:42.832Z,100705.69
2022-09-23T15:10:23.341Z,100692.81
2022-09-23T15:12:52.122Z,100691.13
2022-09-23T15:15:18.947Z,100697.56
2022-09-23T15:17:46.606Z,100690.28
2022-09-23T15:20:15.831Z,100688.91
2022-09-23T15:22:44.204Z,100688.34
2022-09-23T15:25:24.838Z,100694.47
2022-09-23T15:27:59.079Z,100691.94
2022-09-23T15:30:26.076Z,100693.34
2022-09-23T15:32:52.635Z,100681.59
2022-09-23T15:35:21.790Z,100690.56
2022-09-23T15:37:51.032Z,100688.88
2022-09-23T15:40:23.700Z,100683.28
2022-09-23T15:42:54.116Z,100696.69
2022-09-23T15:45:42.977Z,100692.25
2022-09-23T15:48:13.865Z,100697.84
2022-09-23T15:50:41.211Z,100700.63
2022-09-23T15:53:10.099Z,100706.53
2022-09-23T15:55:36.449Z,100715.75
2022-09-23T15:58:02.851Z,100707.38
2022-09-23T16:00:29.474Z,100700.38
2022-09-23T16:02:55.841Z,100699.53
2022-09-23T16:05:35.764Z,100704.31
2022-09-23T16:08:08.944Z,100699.00
2022-09-23T16:10:37.268Z,100692.88
2022-09-23T16:13:06.758Z,100699.56
2022-09-23T16:15:33.711Z,100693.97
2022-09-23T16:18:00.677Z,100698.44
2022-09-23T16:20:29.718Z,100701.22
2022-09-23T16:23:02.086Z,100699.53
2022-09-23T16:25:31.422Z,100696.97
2022-09-23T16:27:58.378Z,100703.34
2022-09-23T16:30:26.554Z,100701.91
2022-09-23T16:32:53.111Z,100698.25
2022-09-23T16:35:20.651Z,100701.56
2022-09-23T16:37:47.796Z,100701.25
2022-09-23T16:40:20.494Z,100698.13
2022-09-23T16:42:52.343Z,100703.66
2022-09-23T16:45:22.889Z,100698.00
2022-09-23T16:47:51.494Z,100700.75
2022-09-23T16:50:20.722Z,100704.03
2022-09-23T16:52:47.273Z,100713.16
2022-09-23T16:55:14.178Z,100710.59
2022-09-23T16:57:41.083Z,100714.47
2022-09-23T17:00:30.991Z,100709.13
2022-09-23T17:03:16.758Z,100722.72
2022-09-23T17:05:46.586Z,100720.41
2022-09-23T17:08:14.908Z,100713.97
2022-09-23T17:10:45.028Z,100715.84
2022-09-23T17:13:17.527Z,100703.53
2022-09-23T17:15:44.083Z,100710.66
2022-09-23T17:18:11.114Z,100701.38
2022-09-23T17:20:38.688Z,100696.03
2022-09-23T17:23:05.889Z,100697.34
2022-09-23T17:25:33.984Z,100698.66
2022-09-23T17:28:00.816Z,100707.50
2022-09-23T17:30:28.773Z,100711.59
2022-09-23T17:32:55.133Z,100707.31
2022-09-23T17:35:21.627Z,100710.03
2022-09-23T17:37:47.984Z,100706.09
2022-09-23T17:40:14.648Z,100707.16
2022-09-23T17:42:41.726Z,100704.81
2022-09-23T17:45:10.260Z,100696.69
2022-09-23T17:47:41.319Z,100690.72
2022-09-23T17:50:08.277Z,100690.59
2022-09-23T17:52:34.629Z,100697.66
2022-09-23T17:55:01.049Z,100708.13
2022-09-23T17:57:27.429Z,100714.38
2022-09-23T17:59:53.857Z,100721.78
2022-09-23T18:02:22.409Z,100724.50
2022-09-23T18:04:48.849Z,100732.97
2022-09-23T18:07:15.250Z,100729.31
2022-09-23T18:09:41.618Z,100728.13
2022-09-23T18:12:08.026Z,100733.91
2022-09-23T18:14:34.392Z,100737.22
2022-09-23T18:17:00.788Z,100733.25
2022-09-23T18:19:27.150Z,100732.06
2022-09-23T18:21:56.260Z,100727.53
2022-09-23T18:24:38.694Z,100733.31
2022-09-23T18:27:06.415Z,100739.06
2022-09-23T18:29:33.988Z,100737.88
2022-09-23T18:32:00.946Z,100741.16
2022-09-23T18:34:27.822Z,100730.44
2022-09-23T18:36:56.018Z,100733.75
2022-09-23T18:39:22.476Z,100728.69
2022-09-23T18:41:49.582Z,100734.41
2022-09-23T18:44:16.760Z,100718.47
2022-09-23T18:46:44.720Z,100727.53
2022-09-23T18:49:29.859Z,100739.13
2022-09-23T18:51:57.940Z,100742.91
2022-09-23T18:54:27.567Z,100744.50
2022-09-23T18:56:54.520Z,100730.53
2022-09-23T18:59:24.831Z,100736.34
2022-09-23T19:01:54.884Z,100727.41
2022-09-23T19:04:22.748Z,100732.59
2022-09-23T19:06:49.946Z,100734.78
2022-09-23T19:09:16.913Z,100731.91
2022-09-23T19:11:44.358Z,100732.91
2022-09-23T19:14:11.882Z,100731.72
2022-09-23T19:16:40.205Z,100732.78
2022-09-23T19:19:07.499Z,100731.81
2022-09-23T19:21:34.490Z,100728.13
2022-09-23T19:24:06.917Z,100734.16
2022-09-23T19:26:36.658Z,100729.13
2022-09-23T19:29:05.071Z,100735.97
2022-09-23T19:31:34.397Z,100739.00
2022-09-23T19:34:04.514Z,100731.66
2022-09-23T19:36:37.632Z,100727.69
2022-09-23T19:39:22.249Z,100736.75
2022-09-23T19:41:50.183Z,100738.56
2022-09-23T19:44:16.899Z,100739.53
2022-09-23T19:46:45.552Z,100736.63
2022-09-23T19:49:13.016Z,100731.00
2022-09-23T19:51:40.210Z,100730.03
2022-09-23T19:54:08.191Z,100724.31
2022-09-23T19:56:35.014Z,100732.28
2022-09-23T19:59:03.034Z,100726.88
2022-09-23T20:01:31.846Z,100728.19
2022-09-23T20:03:58.673Z,100720.63
2022-09-23T20:06:25.310Z,100720.25
2022-09-23T20:08:51.960Z,100726.28
2022-09-23T20:11:28.211Z,100730.13
2022-09-23T20:14:00.806Z,100732.31
2022-09-23T20:16:33.117Z,100727.84
2022-09-23T20:19:00.781Z,100722.16
2022-09-23T20:21:29.140Z,100722.66
2022-09-23T20:23:56.009Z,100722.06
2022-09-23T20:26:40.960Z,100719.78
2022-09-23T20:29:08.797Z,100712.41
2022-09-23T20:31:35.385Z,100720.34
2022-09-23T20:34:05.429Z,100716.38
2022-09-23T20:36:32.909Z,100717.06
2022-09-23T20:39:01.212Z,100723.56
2022-09-23T20:41:30.080Z,100728.38
2022-09-23T20:44:00.580Z,100727.16
2022-09-23T20:46:28.635Z,100719.13
2022-09-23T20:48:56.550Z,100727.63
2022-09-23T20:51:24.619Z,100720.03
2022-09-23T20:53:52.796Z,100721.38
2022-09-23T20:56:20.856Z,100726.28
2022-09-23T20:58:48.501Z,100721.84
2022-09-23T21:01:15.735Z,100720.38
2022-09-23T21:03:44.572Z,100718.94
2022-09-23T21:06:13.883Z,100717.72
2022-09-23T21:08:41.215Z,100719.25
2022-09-23T21:11:10.951Z,100725.88
2022-09-23T21:13:37.814Z,100722.50
2022-09-23T21:16:06.116Z,100723.81
2022-09-23T21:18:32.697Z,100722.34
2022-09-23T21:21:00.035Z,100717.94
2022-09-23T21:23:31.343Z,100719.00
2022-09-23T21:26:11.274Z,100714.78
2022-09-23T21:28:42.423Z,100713.31
2022-09-23T21:31:11.542Z,100715.47
2022-09-23T21:33:37.965Z,100708.69
2022-09-23T21:36:06.732Z,100713.00
2022-09-23T21:38:37.352Z,100703.03
2022-09-23T21:41:06.215Z,100707.94
2022-09-23T21:43:35.267Z,100720.31
2022-09-23T21:46:04.125Z,100719.47
2022-09-23T21:48:33.219Z,100720.75
2022-09-23T21:51:04.898Z,100722.09
2022-09-23T21:53:33.050Z,100724.25
2022-09-23T21:56:16.808Z,100718.09
2022-09-23T21:58:46.571Z,100723.72
2022-09-23T22:01:19.659Z,100721.41
2022-09-23T22:03:54.354Z,100721.91
2022-09-23T22:06:27.141Z,100722.34
2022-09-23T22:08:58.989Z,100734.69
2022-09-23T22:11:46.696Z,100728.78
2022-09-23T22:14:14.810Z,100721.81
2022-09-23T22:16:41.781Z,100721.81
2022-09-23T22:19:10.511Z,100727.81
2022-09-23T22:21:38.679Z,100735.69
2022-09-23T22:24:07.376Z,100725.72
2022-09-23T22:26:38.925Z,100728.50
2022-09-23T22:29:26.213Z,100731.47
2022-09-23T22:32:11.309Z,100735.75
2022-09-23T22:34:49.442Z,100737.09
2022-09-23T22:37:19.443Z,100727.34
2022-09-23T22:39:45.922Z,100725.66
2022-09-23T22:42:16.113Z,100726.13
2022-09-23T22:44:42.641Z,100727.19
2022-09-23T22:47:11.751Z,100724.41
2022-09-23T22:49:38.131Z,100730.03
2022-09-23T22:52:07.834Z,100725.78
2022-09-23T22:54:35.059Z,100722.41
2022-09-23T22:57:04.502Z,100726.69
2022-09-23T22:59:31.043Z,100723.78
2022-09-23T23:01:59.866Z,100716.81
2022-09-23T23:04:26.970Z,100724.69
2022-09-23T23:06:53.375Z,100724.69
2022-09-23T23:09:19.798Z,100724.94
2022-09-23T23:11:47.087Z,100725.75
2022-09-23T23:14:16.171Z,100723.00
2022-09-23T23:16:43.393Z,100721.34
2022-09-23T23:19:13.518Z,100716.88
2022-09-23T23:21:43.637Z,100714.59
2022-09-23T23:24:19.550Z,100715.66
2022-09-23T23:26:46.626Z,100713.34
2022-09-23T23:29:16.000Z,100708.66
2022-09-23T23:31:42.911Z,100705.28
2022-09-23T23:34:16.265Z,100712.72
2022-09-23T23:36:44.257Z,100708.72
2022-09-23T23:39:12.016Z,100707.50
2022-09-23T23:41:39.499Z,100710.69
2022-09-23T23:44:07.002Z,100708.41
2022-09-23T23:46:33.841Z,100695.06
2022-09-23T23:49:00.724Z,100691.69
2022-09-23T23:51:27.640Z,100695.97
2022-09-23T23:53:54.911Z,100693.22
2022-09-23T23:56:23.771Z,100698.72
2022-09-23T23:58:57.961Z,100696.81
