createdAt,value
2018-10-02T00:00:26.417Z,82
2018-10-02T00:01:26.584Z,82
2018-10-02T00:02:26.611Z,82
2018-10-02T00:03:26.602Z,82
2018-10-02T00:04:26.411Z,82
2018-10-02T00:05:26.387Z,82
2018-10-02T00:06:26.622Z,82
2018-10-02T00:07:26.426Z,82
2018-10-02T00:08:26.433Z,82
2018-10-02T00:09:26.492Z,82
2018-10-02T00:10:27.472Z,82
2018-10-02T00:11:26.481Z,82
2018-10-02T00:12:26.481Z,82
2018-10-02T00:13:26.387Z,82
2018-10-02T00:14:26.457Z,82
2018-10-02T00:15:26.439Z,82
2018-10-02T00:16:26.646Z,82
2018-10-02T00:17:26.528Z,82
2018-10-02T00:18:26.698Z,82
2018-10-02T00:19:26.404Z,82
2018-10-02T00:20:26.668Z,82
2018-10-02T00:21:26.451Z,82
2018-10-02T00:22:26.487Z,82
2018-10-02T00:23:26.647Z,82
2018-10-02T00:24:26.644Z,82
2018-10-02T00:25:26.754Z,82
2018-10-02T00:26:26.640Z,81
2018-10-02T00:27:26.484Z,81
2018-10-02T00:28:54.881Z,81
2018-10-02T00:29:26.673Z,81
2018-10-02T00:30:26.635Z,81
2018-10-02T00:31:26.527Z,81
2018-10-02T00:32:26.777Z,81
2018-10-02T00:33:26.623Z,81
2018-10-02T00:34:26.646Z,81
2018-10-02T00:35:26.456Z,81
2018-10-02T00:36:26.662Z,81
2018-10-02T00:37:26.435Z,81
2018-10-02T00:38:26.547Z,81
2018-10-02T00:39:27.971Z,81
2018-10-02T00:40:26.494Z,81
2018-10-02T00:41:26.676Z,81
2018-10-02T00:42:26.479Z,81
2018-10-02T00:43:26.492Z,81
2018-10-02T00:44:26.463Z,81
2018-10-02T00:45:26.659Z,81
2018-10-02T00:46:26.670Z,81
2018-10-02T00:47:26.454Z,81
2018-10-02T00:48:26.715Z,81
2018-10-02T00:49:26.491Z,81
2018-10-02T00:50:26.528Z,81
2018-10-02T00:51:26.522Z,81
2018-10-02T00:52:26.669Z,81
2018-10-02T00:53:26.745Z,81
2018-10-02T00:54:26.476Z,81
2018-10-02T00:55:26.503Z,81
2018-10-02T00:56:26.675Z,81
2018-10-02T00:57:36.591Z,81
2018-10-02T00:58:26.707Z,81
2018-10-02T00:59:26.789Z,81
2018-10-02T01:00:26.634Z,81
2018-10-02T01:01:26.485Z,81
2018-10-02T01:02:26.489Z,81
2018-10-02T01:03:26.755Z,81
2018-10-02T01:04:26.786Z,81
2018-10-02T01:05:26.486Z,81
2018-10-02T01:06:26.495Z,81
2018-10-02T01:09:34.049Z,81
2018-10-02T01:10:34.165Z,81
2018-10-02T01:11:34.036Z,81
2018-10-02T01:12:35.279Z,82
2018-10-02T01:13:34.173Z,82
2018-10-02T01:14:34.196Z,82
2018-10-02T01:15:34.181Z,82
2018-10-02T01:16:34.896Z,82
2018-10-02T01:17:34.149Z,82
2018-10-02T01:18:34.242Z,82
2018-10-02T01:19:35.286Z,82
2018-10-02T01:20:34.102Z,82
2018-10-02T01:21:34.111Z,82
2018-10-02T01:22:34.144Z,82
2018-10-02T01:23:34.335Z,82
2018-10-02T01:24:34.112Z,82
2018-10-02T01:25:34.336Z,82
2018-10-02T01:26:34.335Z,82
2018-10-02T01:27:34.363Z,82
2018-10-02T01:28:34.367Z,82
2018-10-02T01:29:34.365Z,82
2018-10-02T01:30:34.193Z,82
2018-10-02T01:31:34.354Z,82
2018-10-02T01:32:34.157Z,82
2018-10-02T01:33:34.415Z,82
2018-10-02T01:34:34.211Z,82
2018-10-02T01:35:34.329Z,82
2018-10-02T01:36:34.147Z,82
2018-10-02T01:37:34.238Z,82
2018-10-02T01:38:34.408Z,82
2018-10-02T01:39:34.378Z,82
2018-10-02T01:40:34.370Z,82
2018-10-02T01:41:34.176Z,82
2018-10-02T01:42:34.227Z,82
2018-10-02T01:43:34.418Z,82
2018-10-02T01:44:34.783Z,82
2018-10-02T01:45:34.393Z,82
2018-10-02T01:46:34.223Z,82
2018-10-02T01:47:34.238Z,82
2018-10-02T01:48:34.376Z,82
2018-10-02T01:49:34.411Z,82
2018-10-02T01:50:34.369Z,82
2018-10-02T01:51:34.378Z,82
2018-10-02T01:52:34.204Z,82
2018-10-02T01:53:34.177Z,82
2018-10-02T01:54:34.406Z,82
2018-10-02T01:55:34.407Z,82
2018-10-02T01:56:34.185Z,82
2018-10-02T01:57:34.208Z,82
2018-10-02T01:58:34.199Z,82
2018-10-02T01:59:34.436Z,82
2018-10-02T02:00:34.406Z,82
2018-10-02T02:01:34.441Z,82
2018-10-02T02:02:34.255Z,82
2018-10-02T02:03:34.204Z,82
2018-10-02T02:05:26.426Z,82
2018-10-02T02:05:34.222Z,82
2018-10-02T02:06:34.491Z,82
2018-10-02T02:07:34.188Z,82
2018-10-02T02:08:34.435Z,82
2018-10-02T02:09:34.265Z,82
2018-10-02T02:10:34.207Z,83
2018-10-02T02:11:34.372Z,83
2018-10-02T02:12:34.221Z,83
2018-10-02T02:13:34.439Z,83
2018-10-02T02:14:34.209Z,83
2018-10-02T02:15:37.618Z,83
2018-10-02T02:16:34.164Z,83
2018-10-02T02:17:34.509Z,83
2018-10-02T02:18:34.225Z,83
2018-10-02T02:19:34.468Z,83
2018-10-02T02:20:34.344Z,83
2018-10-02T02:21:34.467Z,83
2018-10-02T02:22:34.463Z,83
2018-10-02T02:23:34.269Z,84
2018-10-02T02:24:34.478Z,84
2018-10-02T02:25:34.281Z,84
2018-10-02T02:26:34.528Z,84
2018-10-02T02:27:34.470Z,84
2018-10-02T02:28:34.232Z,84
2018-10-02T02:29:34.484Z,84
2018-10-02T02:30:34.268Z,84
2018-10-02T02:31:34.448Z,84
2018-10-02T02:32:34.245Z,84
2018-10-02T02:33:36.390Z,84
2018-10-02T02:34:34.458Z,84
2018-10-02T02:35:34.274Z,84
2018-10-02T02:36:34.246Z,84
2018-10-02T02:37:34.489Z,84
2018-10-02T02:38:34.479Z,84
2018-10-02T02:39:34.463Z,84
2018-10-02T02:40:34.502Z,84
2018-10-02T02:41:34.516Z,84
2018-10-02T02:42:34.532Z,84
2018-10-02T02:44:26.807Z,84
2018-10-02T02:44:34.736Z,84
2018-10-02T02:45:34.644Z,84
2018-10-02T02:46:34.708Z,84
2018-10-02T02:47:34.526Z,84
2018-10-02T02:48:34.764Z,85
2018-10-02T02:49:34.542Z,85
2018-10-02T02:50:34.486Z,85
2018-10-02T02:51:34.750Z,85
2018-10-02T02:52:34.572Z,85
2018-10-02T02:53:34.693Z,85
2018-10-02T02:54:35.484Z,85
2018-10-02T02:55:34.660Z,85
2018-10-02T02:56:34.496Z,85
2018-10-02T02:57:34.559Z,85
2018-10-02T02:58:34.756Z,84
2018-10-02T02:59:34.759Z,84
2018-10-02T03:00:34.725Z,84
2018-10-02T03:01:34.732Z,84
2018-10-02T03:02:34.668Z,84
2018-10-02T03:03:34.712Z,84
2018-10-02T03:04:34.775Z,84
2018-10-02T03:05:34.598Z,84
2018-10-02T03:06:34.602Z,84
2018-10-02T03:07:34.839Z,84
2018-10-02T03:08:34.756Z,84
2018-10-02T03:09:34.582Z,85
2018-10-02T03:10:34.758Z,85
2018-10-02T03:11:34.731Z,85
2018-10-02T03:12:34.715Z,85
2018-10-02T03:13:34.513Z,85
2018-10-02T03:14:34.593Z,85
2018-10-02T03:15:34.524Z,85
2018-10-02T03:16:34.782Z,85
2018-10-02T03:17:34.616Z,85
2018-10-02T03:18:34.510Z,85
2018-10-02T03:19:34.547Z,85
2018-10-02T03:20:34.560Z,85
2018-10-02T03:21:34.684Z,85
2018-10-02T03:22:34.651Z,85
2018-10-02T03:23:34.584Z,85
2018-10-02T03:24:34.765Z,85
2018-10-02T03:25:34.583Z,85
2018-10-02T03:26:34.567Z,85
2018-10-02T03:27:34.580Z,85
2018-10-02T03:28:34.810Z,85
2018-10-02T03:29:34.566Z,85
2018-10-02T03:31:02.912Z,85
2018-10-02T03:31:34.615Z,86
2018-10-02T03:32:34.615Z,86
2018-10-02T03:33:34.611Z,86
2018-10-02T03:34:34.640Z,86
2018-10-02T03:35:34.624Z,86
2018-10-02T03:36:34.551Z,86
2018-10-02T03:37:34.613Z,86
2018-10-02T03:38:34.546Z,86
2018-10-02T03:39:34.858Z,86
2018-10-02T03:40:34.599Z,86
2018-10-02T03:42:47.560Z,86
2018-10-02T03:43:47.332Z,86
2018-10-02T03:44:47.467Z,86
2018-10-02T03:45:47.412Z,86
2018-10-02T03:46:47.606Z,86
2018-10-02T03:47:47.540Z,86
2018-10-02T03:48:48.027Z,86
2018-10-02T03:49:47.310Z,86
2018-10-02T03:50:47.294Z,86
2018-10-02T03:51:47.543Z,86
2018-10-02T03:52:47.577Z,86
2018-10-02T03:53:48.289Z,86
2018-10-02T03:54:47.304Z,86
2018-10-02T03:55:47.405Z,86
2018-10-02T03:56:47.414Z,86
2018-10-02T03:57:47.521Z,86
2018-10-02T03:58:47.366Z,86
2018-10-02T03:59:47.372Z,86
2018-10-02T04:00:47.625Z,86
2018-10-02T04:01:47.852Z,86
2018-10-02T04:02:49.358Z,86
2018-10-02T04:03:47.522Z,86
2018-10-02T04:04:47.328Z,86
2018-10-02T04:05:47.358Z,86
2018-10-02T04:06:47.393Z,86
2018-10-02T04:07:47.367Z,86
2018-10-02T04:08:47.528Z,86
2018-10-02T04:09:47.568Z,87
2018-10-02T04:10:47.766Z,87
2018-10-02T04:11:47.416Z,87
2018-10-02T04:12:48.417Z,87
2018-10-02T04:13:47.365Z,87
2018-10-02T04:14:47.619Z,87
2018-10-02T04:15:47.401Z,87
2018-10-02T04:16:47.423Z,87
2018-10-02T04:17:47.351Z,87
2018-10-02T04:18:47.584Z,87
2018-10-02T04:19:47.444Z,87
2018-10-02T04:20:47.539Z,87
2018-10-02T04:21:47.394Z,87
2018-10-02T04:22:47.422Z,87
2018-10-02T04:23:47.614Z,87
2018-10-02T04:24:47.682Z,87
2018-10-02T04:25:47.340Z,88
2018-10-02T04:26:47.598Z,88
2018-10-02T04:27:47.466Z,88
2018-10-02T04:28:47.386Z,88
2018-10-02T04:29:47.612Z,88
2018-10-02T04:30:47.394Z,88
2018-10-02T04:31:47.386Z,88
2018-10-02T04:32:47.410Z,89
2018-10-02T04:33:47.559Z,89
2018-10-02T04:34:47.430Z,89
2018-10-02T04:35:47.415Z,89
2018-10-02T04:36:48.724Z,89
2018-10-02T04:37:47.408Z,90
2018-10-02T04:38:48.339Z,90
2018-10-02T04:39:48.037Z,90
2018-10-02T04:45:43.728Z,90
2018-10-02T04:45:54.475Z,90
2018-10-02T04:46:54.812Z,90
2018-10-02T04:47:54.802Z,90
2018-10-02T04:48:55.918Z,90
2018-10-02T04:49:54.406Z,90
2018-10-02T04:50:56.106Z,90
2018-10-02T04:51:55.591Z,90
2018-10-02T04:52:55.233Z,91
2018-10-02T04:53:58.445Z,91
2018-10-02T04:54:56.757Z,91
2018-10-02T04:55:54.193Z,91
2018-10-02T04:57:04.278Z,91
2018-10-02T04:57:54.110Z,91
2018-10-02T04:58:54.267Z,91
2018-10-02T04:59:57.300Z,91
2018-10-02T05:01:09.326Z,91
2018-10-02T05:03:02.295Z,91
2018-10-02T05:04:00.186Z,91
2018-10-02T05:04:53.603Z,91
2018-10-02T05:05:53.594Z,92
2018-10-02T05:06:54.618Z,92
2018-10-02T05:07:54.045Z,92
2018-10-02T05:08:57.433Z,92
2018-10-02T05:10:00.595Z,92
2018-10-02T05:11:03.758Z,92
2018-10-02T05:12:06.919Z,92
2018-10-02T05:13:01.845Z,92
2018-10-02T05:13:56.268Z,92
2018-10-02T05:14:57.364Z,92
2018-10-02T05:15:55.843Z,92
2018-10-02T05:16:53.919Z,92
2018-10-02T05:17:53.739Z,92
2018-10-02T05:18:53.998Z,92
2018-10-02T05:19:53.535Z,92
2018-10-02T05:20:55.925Z,92
2018-10-02T05:26:49.387Z,92
2018-10-02T05:27:02.569Z,92
2018-10-02T05:28:02.763Z,92
2018-10-02T05:29:01.681Z,92
2018-10-02T05:30:01.391Z,92
2018-10-02T05:31:01.258Z,92
2018-10-02T05:32:04.956Z,92
2018-10-02T05:33:02.661Z,92
2018-10-02T05:34:03.784Z,92
2018-10-02T05:36:01.956Z,92
2018-10-02T05:37:01.672Z,92
2018-10-02T05:38:03.110Z,92
2018-10-02T05:39:08.214Z,92
2018-10-02T05:40:02.764Z,92
2018-10-02T05:41:03.559Z,92
2018-10-02T05:42:01.781Z,92
2018-10-02T05:43:05.829Z,92
2018-10-02T05:44:02.432Z,92
2018-10-02T05:45:02.140Z,92
2018-10-02T05:47:03.955Z,93
2018-10-02T05:48:03.393Z,93
2018-10-02T05:50:02.523Z,93
2018-10-02T05:51:01.683Z,93
2018-10-02T05:52:01.898Z,93
2018-10-02T05:53:01.336Z,93
2018-10-02T05:54:02.999Z,93
2018-10-02T05:55:02.468Z,93
2018-10-02T05:56:03.287Z,93
2018-10-02T05:57:02.059Z,93
2018-10-02T05:58:01.041Z,93
2018-10-02T05:59:01.523Z,93
2018-10-02T06:00:02.134Z,93
2018-10-02T06:01:03.070Z,93
2018-10-02T06:02:02.665Z,93
2018-10-02T06:03:01.869Z,93
2018-10-02T06:04:02.612Z,93
2018-10-02T06:06:03.831Z,93
2018-10-02T06:07:03.424Z,93
2018-10-02T06:09:03.492Z,93
2018-10-02T06:10:02.307Z,93
2018-10-02T06:11:03.157Z,93
2018-10-02T06:12:01.841Z,93
2018-10-02T06:13:02.020Z,93
2018-10-02T06:14:02.332Z,93
2018-10-02T06:15:01.648Z,93
2018-10-02T06:27:01.129Z,93
2018-10-02T06:28:01.647Z,93
2018-10-02T06:29:01.866Z,93
2018-10-02T06:30:03.538Z,93
2018-10-02T06:31:01.571Z,93
2018-10-02T06:32:01.406Z,93
2018-10-02T06:33:01.715Z,93
2018-10-02T06:34:02.105Z,93
2018-10-02T06:35:01.336Z,93
2018-10-02T06:36:02.340Z,93
2018-10-02T06:37:03.536Z,93
2018-10-02T06:38:02.981Z,93
2018-10-02T06:39:02.047Z,93
2018-10-02T06:40:03.225Z,92
2018-10-02T06:41:02.812Z,92
2018-10-02T06:42:02.243Z,92
2018-10-02T06:43:01.958Z,92
2018-10-02T06:44:02.784Z,92
2018-10-02T06:45:02.329Z,93
2018-10-02T06:46:01.570Z,93
2018-10-02T06:50:19.959Z,93
2018-10-02T06:50:33.951Z,93
2018-10-02T06:51:34.280Z,92
2018-10-02T06:53:34.118Z,91
2018-10-02T06:54:34.699Z,91
2018-10-02T06:55:34.122Z,91
2018-10-02T06:56:35.542Z,91
2018-10-02T06:57:33.717Z,91
2018-10-02T06:59:27.253Z,91
2018-10-02T06:59:35.433Z,91
2018-10-02T07:00:35.596Z,90
2018-10-02T07:01:37.175Z,90
2018-10-02T07:02:36.557Z,90
2018-10-02T07:03:35.306Z,90
2018-10-02T07:04:35.389Z,90
2018-10-02T07:05:35.129Z,90
2018-10-02T07:06:36.419Z,90
2018-10-02T07:07:37.398Z,89
2018-10-02T07:08:36.495Z,89
2018-10-02T07:10:48.059Z,89
2018-10-02T07:11:48.108Z,89
2018-10-02T07:12:48.617Z,89
2018-10-02T07:13:51.956Z,89
2018-10-02T07:14:48.163Z,89
2018-10-02T07:15:48.262Z,89
2018-10-02T07:16:48.853Z,89
2018-10-02T07:17:48.159Z,89
2018-10-02T07:18:48.452Z,89
2018-10-02T07:21:04.972Z,88
2018-10-02T07:21:48.392Z,88
2018-10-02T07:22:50.185Z,88
2018-10-02T07:23:48.408Z,88
2018-10-02T07:24:48.378Z,88
2018-10-02T07:25:50.768Z,88
2018-10-02T07:26:48.631Z,88
2018-10-02T07:27:49.256Z,88
2018-10-02T07:28:49.220Z,87
2018-10-02T07:29:49.664Z,87
2018-10-02T07:30:50.465Z,86
2018-10-02T07:31:49.486Z,86
2018-10-02T07:32:47.956Z,86
2018-10-02T07:33:49.818Z,85
2018-10-02T07:34:48.491Z,85
2018-10-02T07:35:50.296Z,84
2018-10-02T07:36:48.420Z,84
2018-10-02T07:37:48.133Z,84
2018-10-02T07:38:48.322Z,83
2018-10-02T07:39:48.021Z,83
2018-10-02T07:40:48.135Z,82
2018-10-02T07:41:48.217Z,82
2018-10-02T07:42:48.171Z,82
2018-10-02T07:43:48.424Z,81
2018-10-02T07:44:48.062Z,81
2018-10-02T07:45:48.369Z,80
2018-10-02T07:46:48.392Z,80
2018-10-02T07:47:48.207Z,80
2018-10-02T07:48:48.177Z,79
2018-10-02T07:49:48.442Z,79
2018-10-02T07:50:50.090Z,79
2018-10-02T07:51:48.195Z,79
2018-10-02T07:52:48.352Z,79
2018-10-02T07:53:48.192Z,79
2018-10-02T07:54:48.412Z,79
2018-10-02T07:55:48.254Z,79
2018-10-02T07:56:48.454Z,78
2018-10-02T07:57:48.004Z,78
2018-10-02T07:58:48.462Z,78
2018-10-02T07:59:48.489Z,78
2018-10-02T08:05:43.718Z,78
2018-10-02T08:05:57.438Z,78
2018-10-02T08:06:55.232Z,77
2018-10-02T08:07:56.285Z,77
2018-10-02T08:08:56.265Z,76
2018-10-02T08:09:55.709Z,76
2018-10-02T08:10:55.429Z,76
2018-10-02T08:11:55.317Z,76
2018-10-02T08:12:55.647Z,76
2018-10-02T08:13:55.253Z,77
2018-10-02T08:16:08.354Z,77
2018-10-02T08:17:08.889Z,76
2018-10-02T08:18:08.427Z,76
2018-10-02T08:19:08.446Z,77
2018-10-02T08:20:08.563Z,77
2018-10-02T08:21:08.985Z,77
2018-10-02T08:22:08.947Z,78
2018-10-02T08:23:08.472Z,78
2018-10-02T08:24:09.062Z,77
2018-10-02T08:25:09.025Z,77
2018-10-02T08:26:08.863Z,77
2018-10-02T08:27:08.992Z,76
2018-10-02T08:28:08.547Z,76
2018-10-02T08:29:08.986Z,76
2018-10-02T08:30:09.097Z,76
2018-10-02T08:31:08.944Z,76
2018-10-02T08:32:08.699Z,76
2018-10-02T08:33:08.554Z,76
2018-10-02T08:34:08.480Z,73
2018-10-02T08:35:08.630Z,73
2018-10-02T08:36:09.155Z,73
2018-10-02T08:37:08.443Z,74
2018-10-02T08:38:08.495Z,74
2018-10-02T08:39:08.885Z,73
2018-10-02T08:40:08.897Z,73
2018-10-02T08:41:08.610Z,73
2018-10-02T08:42:08.856Z,73
2018-10-02T08:43:08.509Z,73
2018-10-02T08:44:10.954Z,73
2018-10-02T08:45:08.557Z,73
2018-10-02T08:46:08.979Z,73
2018-10-02T08:47:08.459Z,73
2018-10-02T08:48:08.420Z,73
2018-10-02T08:49:08.928Z,73
2018-10-02T08:50:08.979Z,74
2018-10-02T08:51:08.510Z,74
2018-10-02T08:52:09.153Z,75
2018-10-02T08:53:09.106Z,75
2018-10-02T09:03:58.300Z,75
2018-10-02T09:04:57.583Z,72
2018-10-02T09:05:57.795Z,72
2018-10-02T09:06:57.778Z,72
2018-10-02T09:07:57.725Z,72
2018-10-02T09:08:57.768Z,72
2018-10-02T09:09:57.782Z,73
2018-10-02T09:10:58.064Z,73
2018-10-02T09:11:58.044Z,73
2018-10-02T09:12:57.655Z,73
2018-10-02T09:13:58.165Z,73
2018-10-02T09:14:58.013Z,72
2018-10-02T09:15:57.967Z,72
2018-10-02T09:16:57.573Z,72
2018-10-02T09:17:58.053Z,71
2018-10-02T09:18:58.180Z,71
2018-10-02T09:19:57.546Z,70
2018-10-02T09:20:57.993Z,70
2018-10-02T09:21:58.649Z,70
2018-10-02T09:22:57.623Z,70
2018-10-02T09:23:58.170Z,70
2018-10-02T09:24:58.188Z,70
2018-10-02T09:25:57.805Z,70
2018-10-02T09:26:57.585Z,70
2018-10-02T09:28:01.002Z,70
2018-10-02T09:28:58.097Z,70
2018-10-02T09:29:58.068Z,70
2018-10-02T09:30:57.790Z,70
2018-10-02T09:31:57.638Z,70
2018-10-02T09:32:57.542Z,69
2018-10-02T09:33:57.649Z,69
2018-10-02T09:34:58.071Z,69
2018-10-02T09:35:58.123Z,69
2018-10-02T09:36:57.717Z,69
2018-10-02T09:37:57.789Z,69
2018-10-02T09:38:58.039Z,69
2018-10-02T09:39:57.683Z,69
2018-10-02T09:40:57.993Z,69
2018-10-02T09:41:57.818Z,69
2018-10-02T09:42:58.223Z,69
2018-10-02T09:43:58.187Z,69
2018-10-02T09:44:58.411Z,69
2018-10-02T09:45:58.200Z,68
2018-10-02T09:46:58.117Z,68
2018-10-02T09:47:58.000Z,70
2018-10-02T09:49:09.876Z,70
2018-10-02T09:49:57.914Z,70
2018-10-02T09:50:57.952Z,69
2018-10-02T09:51:58.094Z,69
2018-10-02T09:52:58.114Z,69
2018-10-02T09:53:57.822Z,69
2018-10-02T09:54:58.078Z,69
2018-10-02T09:55:58.184Z,69
2018-10-02T09:56:58.263Z,69
2018-10-02T09:57:57.660Z,70
2018-10-02T09:59:57.666Z,70
2018-10-02T10:00:58.167Z,69
2018-10-02T10:01:57.720Z,69
2018-10-02T10:02:57.977Z,69
2018-10-02T10:03:58.040Z,69
2018-10-02T10:04:58.125Z,69
2018-10-02T10:05:58.144Z,69
2018-10-02T10:06:58.113Z,69
2018-10-02T10:07:57.870Z,69
2018-10-02T10:08:58.083Z,69
2018-10-02T10:10:01.682Z,69
2018-10-02T10:10:58.190Z,69
2018-10-02T10:11:58.049Z,69
2018-10-02T10:12:57.668Z,69
2018-10-02T10:13:58.197Z,69
2018-10-02T10:14:57.895Z,69
2018-10-02T10:15:57.866Z,68
2018-10-02T10:16:57.790Z,68
2018-10-02T10:17:57.710Z,68
2018-10-02T10:18:57.865Z,69
2018-10-02T10:19:57.649Z,69
2018-10-02T10:20:57.918Z,68
2018-10-02T10:21:57.650Z,68
2018-10-02T10:22:58.105Z,68
2018-10-02T10:23:58.147Z,68
2018-10-02T10:24:57.737Z,68
2018-10-02T10:25:57.891Z,68
2018-10-02T10:26:57.923Z,68
2018-10-02T10:27:58.136Z,68
2018-10-02T10:29:01.430Z,67
2018-10-02T10:29:57.800Z,67
2018-10-02T10:30:58.279Z,68
2018-10-02T10:31:58.218Z,68
2018-10-02T10:32:58.230Z,68
2018-10-02T10:33:58.331Z,68
2018-10-02T10:34:58.347Z,68
2018-10-02T10:35:57.982Z,68
2018-10-02T10:36:58.213Z,68
2018-10-02T10:37:58.263Z,68
2018-10-02T10:38:58.153Z,68
2018-10-02T10:39:57.772Z,68
2018-10-02T10:40:58.176Z,68
2018-10-02T10:41:58.188Z,69
2018-10-02T10:42:57.887Z,69
2018-10-02T10:43:58.271Z,69
2018-10-02T10:44:58.274Z,69
2018-10-02T10:46:08.189Z,69
2018-10-02T10:46:57.826Z,68
2018-10-02T10:47:57.774Z,68
2018-10-02T10:48:57.905Z,68
2018-10-02T10:49:58.167Z,68
2018-10-02T10:50:58.144Z,68
2018-10-02T10:51:58.223Z,68
2018-10-02T10:52:58.226Z,68
2018-10-02T10:53:57.730Z,67
2018-10-02T10:54:58.166Z,67
2018-10-02T10:55:57.742Z,67
2018-10-02T10:56:58.200Z,67
2018-10-02T10:57:58.223Z,67
2018-10-02T10:58:58.365Z,67
2018-10-02T10:59:57.995Z,67
2018-10-02T11:00:58.327Z,67
2018-10-02T11:01:57.951Z,67
2018-10-02T11:02:58.072Z,67
2018-10-02T11:03:57.981Z,67
2018-10-02T11:14:51.670Z,67
2018-10-02T11:15:51.128Z,69
2018-10-02T11:16:51.554Z,70
2018-10-02T11:17:51.526Z,70
2018-10-02T11:18:51.657Z,70
2018-10-02T11:19:51.529Z,69
2018-10-02T11:20:51.385Z,69
2018-10-02T11:21:51.746Z,69
2018-10-02T11:22:51.649Z,69
2018-10-02T11:23:52.846Z,69
2018-10-02T11:24:51.124Z,69
2018-10-02T11:25:51.830Z,69
2018-10-02T11:26:51.454Z,69
2018-10-02T11:27:52.194Z,69
2018-10-02T11:28:51.386Z,69
2018-10-02T11:29:51.752Z,69
2018-10-02T11:30:51.768Z,69
2018-10-02T11:31:51.389Z,69
2018-10-02T11:32:51.148Z,68
2018-10-02T11:33:51.590Z,68
2018-10-02T11:34:51.218Z,69
2018-10-02T11:35:51.657Z,69
2018-10-02T11:36:51.678Z,69
2018-10-02T11:37:51.661Z,68
2018-10-02T11:38:51.618Z,68
2018-10-02T11:39:51.172Z,68
2018-10-02T11:40:51.717Z,68
2018-10-02T11:41:51.876Z,68
2018-10-02T11:42:51.658Z,67
2018-10-02T11:43:51.244Z,67
2018-10-02T11:44:51.339Z,67
2018-10-02T11:45:51.411Z,67
2018-10-02T11:46:51.204Z,67
2018-10-02T11:47:51.741Z,66
2018-10-02T11:48:51.402Z,66
2018-10-02T11:49:51.444Z,66
2018-10-02T11:50:51.253Z,66
2018-10-02T11:51:51.366Z,66
2018-10-02T11:52:51.634Z,65
2018-10-02T11:53:51.171Z,65
2018-10-02T11:54:51.185Z,65
2018-10-02T11:55:51.951Z,65
2018-10-02T11:56:51.224Z,65
2018-10-02T11:57:51.384Z,66
2018-10-02T11:58:51.692Z,66
2018-10-02T11:59:51.382Z,66
2018-10-02T12:01:03.326Z,66
2018-10-02T12:01:51.685Z,66
2018-10-02T12:02:51.488Z,68
2018-10-02T12:03:51.781Z,68
2018-10-02T12:04:51.417Z,68
2018-10-02T12:05:51.679Z,67
2018-10-02T12:06:51.644Z,67
2018-10-02T12:07:52.109Z,70
2018-10-02T12:08:51.676Z,70
2018-10-02T12:09:51.718Z,70
2018-10-02T12:11:51.182Z,69
2018-10-02T12:12:52.142Z,70
2018-10-02T12:13:51.898Z,70
2018-10-02T12:14:51.354Z,70
2018-10-02T12:15:51.691Z,71
2018-10-02T12:16:51.547Z,71
2018-10-02T12:17:51.884Z,71
2018-10-02T12:18:51.674Z,71
2018-10-02T12:19:51.677Z,71
2018-10-02T12:20:52.320Z,71
2018-10-02T12:21:51.334Z,71
2018-10-02T12:22:51.246Z,72
2018-10-02T12:23:51.573Z,72
2018-10-02T12:24:51.190Z,72
2018-10-02T12:25:51.649Z,71
2018-10-02T12:26:51.451Z,71
2018-10-02T12:27:51.692Z,71
2018-10-02T12:28:51.676Z,71
2018-10-02T12:29:51.742Z,71
2018-10-02T12:31:08.129Z,72
2018-10-02T12:31:51.739Z,72
2018-10-02T12:32:51.330Z,72
2018-10-02T12:33:51.494Z,71
2018-10-02T12:34:51.452Z,71
2018-10-02T12:35:52.775Z,71
2018-10-02T12:36:51.421Z,71
2018-10-02T12:37:51.947Z,71
2018-10-02T12:38:53.750Z,73
2018-10-02T12:39:51.537Z,73
2018-10-02T12:40:51.936Z,72
2018-10-02T12:43:08.475Z,71
2018-10-02T12:44:09.608Z,71
2018-10-02T12:45:04.640Z,71
2018-10-02T12:46:07.597Z,70
2018-10-02T12:47:04.634Z,70
2018-10-02T12:49:04.430Z,68
2018-10-02T12:50:04.632Z,68
2018-10-02T12:51:05.327Z,68
2018-10-02T12:52:04.646Z,68
2018-10-02T12:53:04.763Z,68
2018-10-02T12:54:05.348Z,67
2018-10-02T12:55:05.049Z,67
2018-10-02T12:56:08.460Z,67
2018-10-02T12:57:04.256Z,67
2018-10-02T12:58:04.689Z,67
2018-10-02T12:59:04.895Z,67
2018-10-02T13:00:04.487Z,67
2018-10-02T13:01:10.152Z,67
2018-10-02T13:02:04.971Z,67
2018-10-02T13:03:04.269Z,67
2018-10-02T13:04:05.735Z,67
2018-10-02T13:05:04.247Z,67
2018-10-02T13:06:05.642Z,66
2018-10-02T13:07:05.446Z,66
2018-10-02T13:08:05.514Z,66
2018-10-02T13:09:05.039Z,66
2018-10-02T13:10:05.006Z,66
2018-10-02T13:11:04.456Z,67
2018-10-02T13:12:26.347Z,67
2018-10-02T13:13:04.912Z,67
2018-10-02T13:14:04.316Z,67
2018-10-02T13:15:30.655Z,67
2018-10-02T13:16:07.061Z,67
2018-10-02T13:17:04.816Z,67
2018-10-02T13:18:04.677Z,67
2018-10-02T13:19:06.040Z,67
2018-10-02T13:20:04.599Z,67
2018-10-02T13:21:10.083Z,67
2018-10-02T13:24:26.364Z,67
2018-10-02T13:25:09.079Z,67
2018-10-02T13:26:10.472Z,67
2018-10-02T13:27:09.158Z,67
2018-10-02T13:29:09.585Z,67
2018-10-02T13:30:09.687Z,67
2018-10-02T13:31:09.381Z,67
2018-10-02T13:32:09.328Z,67
2018-10-02T13:33:09.707Z,67
2018-10-02T13:34:09.289Z,67
2018-10-02T13:35:09.220Z,67
2018-10-02T13:36:09.554Z,67
2018-10-02T13:37:09.399Z,67
2018-10-02T13:38:09.483Z,67
2018-10-02T13:39:09.703Z,67
2018-10-02T13:40:09.713Z,67
2018-10-02T13:42:10.349Z,67
2018-10-02T13:44:01.979Z,67
2018-10-02T13:44:10.329Z,67
2018-10-02T13:45:11.305Z,66
2018-10-02T13:46:09.849Z,66
2018-10-02T13:47:10.097Z,66
2018-10-02T13:48:10.533Z,66
2018-10-02T13:49:10.440Z,65
2018-10-02T13:50:10.156Z,65
2018-10-02T13:51:10.132Z,65
2018-10-02T13:52:10.785Z,66
2018-10-02T13:53:10.451Z,66
2018-10-02T13:55:23.746Z,66
2018-10-02T13:56:22.319Z,66
2018-10-02T13:57:22.824Z,66
2018-10-02T13:58:22.604Z,66
2018-10-02T13:59:22.807Z,66
2018-10-02T14:00:22.747Z,66
2018-10-02T14:01:22.683Z,66
2018-10-02T14:02:22.662Z,65
2018-10-02T14:03:22.626Z,65
2018-10-02T14:04:23.949Z,65
2018-10-02T14:05:23.424Z,65
2018-10-02T14:06:22.983Z,65
2018-10-02T14:07:22.619Z,65
2018-10-02T14:08:23.045Z,65
2018-10-02T14:09:22.540Z,65
2018-10-02T14:10:22.459Z,65
2018-10-02T14:11:23.016Z,65
2018-10-02T14:12:22.737Z,65
2018-10-02T14:13:22.869Z,65
2018-10-02T14:14:22.716Z,65
2018-10-02T14:15:22.804Z,65
2018-10-02T14:16:22.728Z,65
2018-10-02T14:17:23.231Z,65
2018-10-02T14:18:22.756Z,65
2018-10-02T14:19:26.747Z,65
2018-10-02T14:20:25.386Z,65
2018-10-02T14:21:23.948Z,65
2018-10-02T14:22:24.445Z,65
2018-10-02T14:23:38.128Z,65
2018-10-02T14:24:25.323Z,65
2018-10-02T14:25:23.079Z,65
2018-10-02T14:26:30.263Z,65
2018-10-02T14:28:26.291Z,64
2018-10-02T14:29:25.455Z,64
2018-10-02T14:30:25.902Z,64
2018-10-02T14:31:25.658Z,64
2018-10-02T14:33:23.782Z,64
2018-10-02T14:34:23.226Z,64
2018-10-02T14:35:26.025Z,64
2018-10-02T14:36:26.223Z,64
2018-10-02T14:39:24.717Z,64
2018-10-02T14:40:22.640Z,65
2018-10-02T14:42:23.824Z,65
2018-10-02T14:44:23.752Z,66
2018-10-02T14:45:22.978Z,66
2018-10-02T14:46:23.008Z,66
2018-10-02T14:47:22.770Z,66
2018-10-02T14:48:22.939Z,66
2018-10-02T14:50:23.275Z,66
2018-10-02T14:51:22.936Z,66
2018-10-02T14:52:22.467Z,66
2018-10-02T14:53:23.249Z,66
2018-10-02T14:54:22.583Z,66
2018-10-02T14:55:22.523Z,65
2018-10-02T14:56:24.094Z,65
2018-10-02T14:57:22.948Z,65
2018-10-02T14:58:22.934Z,65
2018-10-02T14:59:23.082Z,65
2018-10-02T15:00:23.646Z,66
2018-10-02T15:01:22.926Z,66
2018-10-02T15:02:23.703Z,66
2018-10-02T15:03:22.771Z,66
2018-10-02T15:04:23.653Z,66
2018-10-02T15:05:22.464Z,66
2018-10-02T15:06:22.808Z,66
2018-10-02T15:07:22.927Z,66
2018-10-02T15:08:23.030Z,66
2018-10-02T15:09:22.528Z,66
2018-10-02T15:10:25.120Z,66
2018-10-02T15:11:23.812Z,67
2018-10-02T15:12:22.634Z,67
2018-10-02T15:13:22.703Z,67
2018-10-02T15:14:23.215Z,67
2018-10-02T15:15:22.846Z,67
2018-10-02T15:16:22.861Z,68
2018-10-02T15:17:23.456Z,68
2018-10-02T15:18:22.998Z,68
2018-10-02T15:19:23.524Z,68
2018-10-02T15:22:03.980Z,68
2018-10-02T15:22:17.213Z,68
2018-10-02T15:23:18.227Z,69
2018-10-02T15:24:18.499Z,69
2018-10-02T15:25:18.316Z,69
2018-10-02T15:26:18.796Z,69
2018-10-02T15:27:19.276Z,69
2018-10-02T15:28:19.074Z,69
2018-10-02T15:29:20.471Z,69
2018-10-02T15:30:21.098Z,69
2018-10-02T15:32:32.161Z,69
2018-10-02T15:33:33.669Z,69