createdAt,value
2019-03-04T00:01:26.634Z,2.83
2019-03-04T00:03:56.589Z,2.97
2019-03-04T00:06:26.588Z,2.50
2019-03-04T00:08:56.576Z,2.93
2019-03-04T00:11:26.535Z,2.50
2019-03-04T00:13:56.505Z,2.33
2019-03-04T00:16:26.535Z,2.43
2019-03-04T00:18:56.519Z,2.77
2019-03-04T00:21:26.845Z,2.53
2019-03-04T00:23:56.787Z,2.23
2019-03-04T00:26:26.733Z,2.77
2019-03-04T00:28:56.761Z,2.60
2019-03-04T00:31:27.432Z,2.73
2019-03-04T00:33:57.427Z,2.70
2019-03-04T00:36:27.383Z,2.50
2019-03-04T00:38:57.684Z,2.20
2019-03-04T00:41:29.120Z,2.87
2019-03-04T00:43:59.088Z,2.17
2019-03-04T00:46:28.987Z,2.20
2019-03-04T00:48:59.370Z,2.57
2019-03-04T00:51:29.301Z,2.07
2019-03-04T00:53:59.367Z,2.20
2019-03-04T00:56:29.790Z,2.27
2019-03-04T00:58:59.701Z,2.43
2019-03-04T01:01:29.703Z,2.43
2019-03-04T01:03:59.683Z,1.70
2019-03-04T01:06:29.961Z,2.10
2019-03-04T01:08:59.936Z,1.67
2019-03-04T01:11:29.927Z,1.90
2019-03-04T01:13:59.851Z,1.60
2019-03-04T01:16:30.416Z,1.70
2019-03-04T01:19:00.363Z,1.60
2019-03-04T01:21:30.634Z,1.77
2019-03-04T01:24:00.622Z,1.73
2019-03-04T01:26:31.997Z,1.37
2019-03-04T01:29:01.983Z,1.87
2019-03-04T01:31:32.406Z,1.50
2019-03-04T01:34:02.307Z,1.40
2019-03-04T01:36:32.198Z,1.50
2019-03-04T01:39:02.187Z,1.70
2019-03-04T01:41:33.784Z,1.47
2019-03-04T01:44:03.745Z,1.33
2019-03-04T01:46:34.038Z,1.60
2019-03-04T01:49:04.330Z,1.47
2019-03-04T01:51:34.640Z,1.63
2019-03-04T01:54:04.731Z,1.20
2019-03-04T01:56:34.715Z,1.10
2019-03-04T01:59:04.739Z,1.10
2019-03-04T02:01:34.732Z,1.03
2019-03-04T02:04:05.045Z,1.00
2019-03-04T02:06:34.997Z,1.27
2019-03-04T02:09:06.777Z,1.10
2019-03-04T02:11:38.517Z,1.00
2019-03-04T02:14:09.103Z,1.17
2019-03-04T02:16:39.360Z,1.20
2019-03-04T02:19:11.067Z,1.13
2019-03-04T02:21:41.439Z,0.97
2019-03-04T02:24:23.866Z,1.03
2019-03-04T02:26:55.311Z,1.10
2019-03-04T02:29:25.380Z,1.10
2019-03-04T02:31:55.317Z,1.00
2019-03-04T02:34:25.277Z,1.10
2019-03-04T02:36:55.230Z,1.20
2019-03-04T02:39:25.155Z,1.17
2019-03-04T02:41:55.128Z,1.10
2019-03-04T02:44:25.147Z,1.30
2019-03-04T02:46:55.097Z,1.00
2019-03-04T02:49:25.284Z,0.97
2019-03-04T02:51:55.608Z,1.13
2019-03-04T02:54:25.935Z,1.40
2019-03-04T02:56:56.000Z,1.50
2019-03-04T02:59:25.923Z,1.00
2019-03-04T03:01:55.832Z,1.57
2019-03-04T03:04:25.817Z,1.40
2019-03-04T03:06:56.115Z,1.63
2019-03-04T03:09:26.133Z,1.73
2019-03-04T03:11:56.094Z,1.67
2019-03-04T03:14:26.124Z,1.80
2019-03-04T03:16:55.991Z,1.90
2019-03-04T03:19:25.873Z,1.70
2019-03-04T03:21:55.832Z,2.00
2019-03-04T03:24:25.703Z,2.20
2019-03-04T03:26:55.689Z,1.73
2019-03-04T03:29:26.408Z,1.70
2019-03-04T03:31:56.309Z,1.70
2019-03-04T03:34:27.644Z,1.80
2019-03-04T03:36:57.857Z,2.10
2019-03-04T03:39:27.947Z,1.93
2019-03-04T03:41:57.950Z,1.90
2019-03-04T03:44:29.393Z,1.93
2019-03-04T03:46:59.345Z,1.70
2019-03-04T03:49:29.247Z,1.77
2019-03-04T03:51:59.261Z,1.40
2019-03-04T03:54:29.237Z,2.00
2019-03-04T03:56:59.207Z,2.03
2019-03-04T03:59:29.184Z,1.60
2019-03-04T04:01:59.871Z,1.80
2019-03-04T04:04:29.798Z,1.70
2019-03-04T04:07:00.194Z,1.60
2019-03-04T04:09:30.164Z,1.30
2019-03-04T04:12:00.139Z,1.37
2019-03-04T04:14:30.480Z,1.37
2019-03-04T04:17:00.394Z,1.40
2019-03-04T04:19:30.999Z,1.27
2019-03-04T04:22:01.300Z,1.50
2019-03-04T04:24:31.278Z,1.00
2019-03-04T04:27:01.261Z,1.20
2019-03-04T04:29:31.485Z,1.20
2019-03-04T04:32:01.729Z,0.90
2019-03-04T04:34:36.550Z,0.90
2019-03-04T04:37:06.692Z,0.93
2019-03-04T04:39:37.349Z,0.93
2019-03-04T04:42:07.296Z,1.10
2019-03-04T04:44:37.257Z,1.20
2019-03-04T04:47:09.640Z,0.90
2019-03-04T04:49:39.788Z,1.33
2019-03-04T04:52:09.809Z,1.57
2019-03-04T04:54:39.857Z,0.90
2019-03-04T04:57:09.791Z,1.00
2019-03-04T04:59:39.691Z,1.20
2019-03-04T05:02:09.663Z,1.20
2019-03-04T05:04:39.638Z,1.40
2019-03-04T05:07:09.640Z,1.10
2019-03-04T05:09:39.612Z,1.33
2019-03-04T05:12:11.100Z,1.20
2019-03-04T05:14:41.492Z,1.40
2019-03-04T05:17:11.924Z,1.40
2019-03-04T05:19:42.506Z,2.33
2019-03-04T05:22:14.740Z,1.50
2019-03-04T05:24:48.772Z,1.37
2019-03-04T05:27:21.404Z,1.60
2019-03-04T05:29:53.245Z,1.70
2019-03-04T05:32:28.438Z,1.60
2019-03-04T05:34:59.506Z,1.37
2019-03-04T05:37:29.743Z,1.80
2019-03-04T05:39:59.761Z,1.43
2019-03-04T05:42:29.710Z,1.40
2019-03-04T05:44:59.592Z,1.50
2019-03-04T05:47:29.518Z,1.70
2019-03-04T05:49:59.507Z,1.30
2019-03-04T05:52:30.964Z,2.17
2019-03-04T05:55:00.882Z,1.50
2019-03-04T05:57:32.358Z,1.43
2019-03-04T06:00:02.429Z,1.50
2019-03-04T06:02:32.653Z,1.73
2019-03-04T06:05:02.724Z,1.50
2019-03-04T06:07:54.431Z,1.10
2019-03-04T06:10:24.415Z,1.40
2019-03-04T06:12:54.354Z,1.20
2019-03-04T06:15:24.350Z,1.73
2019-03-04T06:17:54.387Z,0.73
2019-03-04T06:20:24.394Z,0.63
2019-03-04T06:22:54.663Z,0.70
2019-03-04T06:25:26.682Z,0.60
2019-03-04T06:27:57.597Z,0.63
2019-03-04T06:30:28.213Z,0.80
2019-03-04T06:32:58.188Z,0.50
2019-03-04T06:35:28.222Z,0.57
2019-03-04T06:37:58.188Z,0.63
2019-03-04T06:40:28.236Z,0.83
2019-03-04T06:42:58.319Z,0.70
2019-03-04T06:45:28.381Z,1.00
2019-03-04T06:47:58.399Z,0.90
2019-03-04T06:51:03.924Z,0.77
2019-03-04T06:54:24.068Z,1.00
2019-03-04T06:56:58.647Z,1.10
2019-03-04T07:00:09.815Z,0.80
2019-03-04T07:02:39.960Z,1.30
2019-03-04T07:05:44.487Z,0.97
2019-03-04T07:09:07.747Z,1.10
2019-03-04T07:11:40.193Z,0.87
2019-03-04T07:14:10.216Z,1.00
2019-03-04T07:16:40.189Z,1.00
2019-03-04T07:19:16.418Z,0.70
2019-03-04T07:21:46.978Z,0.93
2019-03-04T07:24:17.029Z,1.00
2019-03-04T07:26:47.465Z,0.90
2019-03-04T07:29:17.435Z,1.20
2019-03-04T07:31:47.454Z,0.87
2019-03-04T07:34:17.456Z,1.03
2019-03-04T07:36:48.206Z,1.17
2019-03-04T07:39:19.905Z,1.23
2019-03-04T07:41:51.857Z,0.83
2019-03-04T07:44:21.883Z,0.90
2019-03-04T07:46:51.885Z,0.77
2019-03-04T07:49:21.862Z,0.90
2019-03-04T07:51:51.937Z,0.50
2019-03-04T07:54:21.812Z,0.80
2019-03-04T07:56:51.796Z,1.07
2019-03-04T07:59:25.188Z,0.90
2019-03-04T08:01:55.159Z,0.70
2019-03-04T08:04:26.154Z,0.70
2019-03-04T08:07:24.729Z,0.77
2019-03-04T08:10:10.899Z,0.87
2019-03-04T08:12:58.630Z,1.47
2019-03-04T08:15:38.836Z,1.03
2019-03-04T08:18:08.875Z,1.23
2019-03-04T08:20:38.839Z,0.83
2019-03-04T08:23:10.232Z,0.80
2019-03-04T08:25:41.176Z,1.10
2019-03-04T08:28:12.962Z,1.53
2019-03-04T08:30:43.636Z,1.37
2019-03-04T08:33:13.764Z,0.90
2019-03-04T08:35:43.779Z,1.20
2019-03-04T08:38:14.168Z,0.93
2019-03-04T08:40:44.236Z,1.07
2019-03-04T08:43:14.551Z,0.90
2019-03-04T08:45:45.804Z,1.17
2019-03-04T08:48:15.860Z,1.30
2019-03-04T08:50:45.810Z,1.07
2019-03-04T08:53:15.850Z,1.30
2019-03-04T08:55:45.797Z,1.30
2019-03-04T08:58:15.840Z,1.17
2019-03-04T09:00:45.849Z,1.30
2019-03-04T09:03:15.832Z,1.73
2019-03-04T09:05:46.044Z,1.33
2019-03-04T09:08:16.077Z,1.20
2019-03-04T09:10:46.187Z,1.50
2019-03-04T09:13:16.533Z,1.27
2019-03-04T09:15:46.849Z,1.23
2019-03-04T09:18:16.793Z,1.07
2019-03-04T09:20:46.823Z,1.40
2019-03-04T09:23:16.914Z,1.37
2019-03-04T09:25:50.962Z,1.40
2019-03-04T09:28:20.819Z,0.97
2019-03-04T09:30:50.722Z,1.50
2019-03-04T09:33:21.644Z,1.50
2019-03-04T09:35:51.638Z,1.63
2019-03-04T09:38:21.625Z,1.30
2019-03-04T09:40:51.958Z,1.60
2019-03-04T09:43:25.240Z,1.70
2019-03-04T09:45:55.226Z,1.03
2019-03-04T09:48:26.175Z,1.77
2019-03-04T09:50:56.165Z,1.40
2019-03-04T09:53:26.391Z,1.20
2019-03-04T09:55:56.346Z,1.53
2019-03-04T09:58:27.396Z,1.47
2019-03-04T10:01:08.756Z,1.20
2019-03-04T10:04:06.516Z,1.67
2019-03-04T10:06:47.221Z,1.67
2019-03-04T10:09:52.475Z,1.80
2019-03-04T10:12:52.297Z,1.67
2019-03-04T10:15:49.727Z,1.30
2019-03-04T10:18:37.001Z,1.40
2019-03-04T10:21:25.270Z,2.00
2019-03-04T10:24:31.903Z,1.70
2019-03-04T10:27:35.441Z,1.83
2019-03-04T10:30:20.523Z,1.90
2019-03-04T10:33:14.707Z,1.50
2019-03-04T10:36:05.751Z,1.63
2019-03-04T10:39:17.782Z,1.80
2019-03-04T10:42:46.889Z,1.57
2019-03-04T10:45:53.205Z,2.37
2019-03-04T10:48:23.417Z,1.70
2019-03-04T10:50:53.479Z,1.87
2019-03-04T10:53:23.388Z,2.20
2019-03-04T10:55:53.466Z,1.63
2019-03-04T10:58:23.777Z,1.53
2019-03-04T11:00:53.724Z,2.20
2019-03-04T11:03:23.862Z,1.70
2019-03-04T11:05:53.818Z,1.37
2019-03-04T11:08:23.869Z,2.53
2019-03-04T11:10:53.834Z,1.90
2019-03-04T11:13:23.802Z,1.30
2019-03-04T11:15:53.825Z,1.30
2019-03-04T11:18:23.798Z,1.20
2019-03-04T11:20:54.068Z,1.47
2019-03-04T11:23:25.008Z,1.77
2019-03-04T11:25:54.982Z,1.20
2019-03-04T11:28:25.199Z,1.40
2019-03-04T11:30:55.208Z,1.50
2019-03-04T11:33:26.278Z,1.50
2019-03-04T11:35:56.302Z,0.80
2019-03-04T11:38:37.974Z,0.97
2019-03-04T11:41:10.148Z,0.73
2019-03-04T11:43:40.286Z,0.50
2019-03-04T11:46:11.061Z,0.57
2019-03-04T11:48:41.415Z,0.57
2019-03-04T11:51:11.472Z,0.67
2019-03-04T11:53:41.419Z,0.97
2019-03-04T11:56:11.379Z,1.00
2019-03-04T11:58:41.313Z,1.10
2019-03-04T12:01:14.599Z,1.30
2019-03-04T12:03:44.596Z,1.60
2019-03-04T12:06:14.508Z,1.33
2019-03-04T12:08:44.580Z,1.50
2019-03-04T12:11:14.527Z,1.40
2019-03-04T12:13:44.551Z,1.80
2019-03-04T12:16:14.537Z,1.97
2019-03-04T12:18:45.582Z,1.37
2019-03-04T12:21:15.626Z,2.20
2019-03-04T12:23:45.667Z,1.73
2019-03-04T12:26:15.647Z,2.27
2019-03-04T12:28:45.623Z,2.30
2019-03-04T12:31:15.631Z,2.37
2019-03-04T12:33:45.584Z,1.90
2019-03-04T12:36:15.588Z,1.47
2019-03-04T12:38:45.780Z,1.37
2019-03-04T12:41:15.688Z,1.53
2019-03-04T12:43:45.636Z,1.50
2019-03-04T12:46:15.510Z,1.63
2019-03-04T12:48:47.230Z,1.90
2019-03-04T12:51:23.035Z,1.73
2019-03-04T12:53:49.531Z,1.43
2019-03-04T12:56:20.248Z,1.63
2019-03-04T12:58:50.469Z,1.73
2019-03-04T13:01:20.445Z,2.10
2019-03-04T13:03:50.386Z,2.67
2019-03-04T13:06:20.282Z,2.17
2019-03-04T13:08:50.643Z,2.13
2019-03-04T13:11:20.590Z,2.17
2019-03-04T13:13:51.924Z,1.80
2019-03-04T13:16:21.890Z,2.20
2019-03-04T13:18:51.861Z,2.40
2019-03-04T13:21:21.809Z,2.10
2019-03-04T13:23:51.779Z,2.80
2019-03-04T13:26:21.724Z,2.93
2019-03-04T13:28:51.666Z,3.10
2019-03-04T13:31:21.663Z,2.90
2019-03-04T13:33:51.614Z,3.20
2019-03-04T13:36:21.581Z,3.67
2019-03-04T13:38:51.556Z,3.17
2019-03-04T13:41:21.522Z,3.33
2019-03-04T13:43:51.497Z,3.43
2019-03-04T13:46:21.716Z,3.33
2019-03-04T13:48:52.644Z,3.10
2019-03-04T13:51:22.624Z,2.67
2019-03-04T13:53:53.715Z,2.93
2019-03-04T13:56:23.569Z,2.63
2019-03-04T13:58:53.838Z,2.80
2019-03-04T14:01:24.620Z,2.67
2019-03-04T14:03:54.683Z,2.33
2019-03-04T14:06:24.657Z,2.20
2019-03-04T14:08:56.057Z,2.40
2019-03-04T14:11:26.124Z,2.03
2019-03-04T14:13:56.396Z,2.00
2019-03-04T14:16:27.369Z,2.17
2019-03-04T14:18:58.787Z,1.83
2019-03-04T14:21:28.669Z,1.97
2019-03-04T14:23:58.716Z,1.93
2019-03-04T14:26:28.691Z,2.17
2019-03-04T14:29:00.086Z,2.10
2019-03-04T14:31:30.734Z,2.13
2019-03-04T14:34:00.684Z,1.50
2019-03-04T14:36:30.661Z,2.00
2019-03-04T14:39:00.968Z,2.00
2019-03-04T14:41:32.592Z,2.00
2019-03-04T14:44:02.620Z,2.40
2019-03-04T14:46:33.654Z,2.00
2019-03-04T14:49:03.674Z,2.47
2019-03-04T14:51:33.668Z,1.97
2019-03-04T14:54:03.688Z,1.80
2019-03-04T14:56:33.749Z,1.97
2019-03-04T14:59:10.926Z,2.33
2019-03-04T15:01:35.800Z,1.87
2019-03-04T15:04:05.801Z,2.13
2019-03-04T15:06:35.761Z,2.10
2019-03-04T15:09:10.018Z,1.50
2019-03-04T15:11:40.415Z,1.50
2019-03-04T15:14:10.429Z,2.03
2019-03-04T15:16:40.640Z,1.80
2019-03-04T15:19:11.783Z,1.97
2019-03-04T15:21:41.753Z,1.73
2019-03-04T15:24:12.066Z,1.83
2019-03-04T15:26:44.265Z,1.40
2019-03-04T15:29:13.843Z,1.70
2019-03-04T15:31:43.925Z,1.37
2019-03-04T15:34:13.932Z,1.40
2019-03-04T15:36:43.880Z,1.80
2019-03-04T15:39:22.961Z,1.30
2019-03-04T15:41:50.183Z,1.33
2019-03-04T15:44:19.904Z,1.30
2019-03-04T15:46:49.916Z,1.60
2019-03-04T15:49:20.181Z,1.53
2019-03-04T15:51:50.140Z,1.57
2019-03-04T15:54:20.116Z,1.30
2019-03-04T15:56:50.172Z,1.57
2019-03-04T15:59:20.431Z,1.20
2019-03-04T16:01:50.404Z,1.40
2019-03-04T16:04:20.385Z,1.87
2019-03-04T16:06:50.347Z,1.83
2019-03-04T16:09:21.704Z,1.40
2019-03-04T16:11:51.677Z,1.93
2019-03-04T16:14:22.070Z,1.60
2019-03-04T16:16:51.943Z,1.90
2019-03-04T16:19:23.621Z,2.10
2019-03-04T16:21:54.173Z,1.83
2019-03-04T16:24:25.961Z,1.90
2019-03-04T16:26:56.581Z,1.20
2019-03-04T16:29:34.287Z,1.30
2019-03-04T16:31:59.278Z,0.80
2019-03-04T16:34:29.909Z,1.40
2019-03-04T16:37:04.770Z,0.90
2019-03-04T16:39:34.989Z,0.97
2019-03-04T16:42:07.926Z,1.23
2019-03-04T16:44:39.934Z,1.30
2019-03-04T16:47:10.602Z,0.70
2019-03-04T16:49:40.963Z,1.20
2019-03-04T16:52:11.061Z,1.00
2019-03-04T16:54:41.054Z,1.00
2019-03-04T16:57:14.399Z,0.97
2019-03-04T16:59:44.381Z,1.20
2019-03-04T17:02:14.984Z,1.00
2019-03-04T17:04:45.423Z,1.10
2019-03-04T17:07:15.442Z,1.37
2019-03-04T17:09:45.621Z,1.03
2019-03-04T17:12:16.221Z,1.40
2019-03-04T17:14:46.316Z,1.63
2019-03-04T17:17:16.461Z,1.23
2019-03-04T17:19:46.497Z,1.40
2019-03-04T17:22:16.540Z,1.70
2019-03-04T17:24:46.837Z,1.67
2019-03-04T17:27:17.142Z,1.50
2019-03-04T17:29:47.225Z,1.60
2019-03-04T17:32:17.171Z,1.20
2019-03-04T17:34:47.187Z,1.20
2019-03-04T17:37:17.093Z,1.10
2019-03-04T17:39:48.141Z,2.13
2019-03-04T17:42:18.004Z,1.50
2019-03-04T17:44:48.003Z,1.37
2019-03-04T17:47:18.056Z,1.30
2019-03-04T17:49:48.008Z,1.40
2019-03-04T17:52:18.054Z,1.57
2019-03-04T17:54:48.086Z,1.63
2019-03-04T17:57:18.483Z,1.43
2019-03-04T17:59:48.412Z,1.70
2019-03-04T18:02:18.412Z,1.23
2019-03-04T18:04:48.953Z,1.83
2019-03-04T18:07:19.600Z,1.60
2019-03-04T18:09:49.675Z,1.40
2019-03-04T18:12:19.661Z,1.60
2019-03-04T18:14:50.247Z,1.33
2019-03-04T18:17:20.210Z,1.50
2019-03-04T18:19:50.569Z,1.60
2019-03-04T18:22:20.894Z,1.97
2019-03-04T18:24:50.838Z,1.63
2019-03-04T18:27:31.541Z,1.27
2019-03-04T18:30:34.891Z,1.33
2019-03-04T18:33:36.375Z,1.37
2019-03-04T18:36:39.456Z,1.40
2019-03-04T18:39:45.496Z,1.57
2019-03-04T18:42:52.316Z,1.97
2019-03-04T18:46:21.248Z,2.10
2019-03-04T18:49:01.406Z,1.70
2019-03-04T18:51:32.962Z,1.50
2019-03-04T18:54:17.671Z,1.70
2019-03-04T18:56:47.772Z,1.30
2019-03-04T18:59:17.950Z,1.80
2019-03-04T19:01:48.004Z,1.87
2019-03-04T19:04:17.999Z,1.93
2019-03-04T19:06:48.615Z,1.77
2019-03-04T19:09:19.290Z,2.00
2019-03-04T19:11:50.065Z,1.90
2019-03-04T19:14:20.037Z,1.63
2019-03-04T19:16:50.041Z,2.30
2019-03-04T19:19:20.270Z,1.60
2019-03-04T19:21:50.369Z,1.80
2019-03-04T19:24:20.533Z,2.73
2019-03-04T19:26:51.585Z,2.33
2019-03-04T19:29:21.628Z,1.87
2019-03-04T19:31:51.670Z,2.27
2019-03-04T19:34:21.629Z,2.33
2019-03-04T19:36:51.980Z,1.87
2019-03-04T19:39:22.239Z,1.93
2019-03-04T19:41:53.267Z,1.77
2019-03-04T19:44:23.184Z,2.00
2019-03-04T19:46:55.171Z,1.67
2019-03-04T19:49:25.594Z,1.83
2019-03-04T19:51:55.624Z,1.80
2019-03-04T19:54:25.791Z,2.13
2019-03-04T19:56:55.845Z,1.80
2019-03-04T19:59:25.831Z,1.37
2019-03-04T20:01:55.861Z,1.93
2019-03-04T20:04:26.069Z,2.07
2019-03-04T20:06:56.352Z,1.80
2019-03-04T20:09:26.751Z,1.90
2019-03-04T20:11:56.826Z,1.60
2019-03-04T20:14:26.876Z,2.10
2019-03-04T20:16:57.194Z,2.00
2019-03-04T20:19:27.884Z,1.83
2019-03-04T20:21:57.998Z,2.37
2019-03-04T20:24:28.120Z,2.27
2019-03-04T20:26:58.337Z,2.27
2019-03-04T20:29:28.484Z,1.77
2019-03-04T20:31:58.613Z,1.87
2019-03-04T20:34:29.131Z,2.27
2019-03-04T20:37:00.129Z,2.13
2019-03-04T20:39:30.123Z,1.70
2019-03-04T20:42:00.900Z,1.50
2019-03-04T20:44:32.183Z,2.00
2019-03-04T20:47:02.269Z,1.90
2019-03-04T20:49:32.505Z,1.90
2019-03-04T20:54:53.668Z,2.10
2019-03-04T20:57:26.652Z,1.60
2019-03-04T20:59:57.769Z,2.13
2019-03-04T21:02:29.086Z,2.00
2019-03-04T21:05:05.180Z,1.30
2019-03-04T21:07:37.160Z,1.03
2019-03-04T21:10:10.058Z,0.93
2019-03-04T21:13:03.055Z,1.63
2019-03-04T21:15:36.471Z,0.87
2019-03-04T21:18:09.370Z,0.90
2019-03-04T21:20:42.751Z,0.77
2019-03-04T21:23:17.860Z,0.90
2019-03-04T21:25:56.641Z,0.90
2019-03-04T21:28:55.217Z,1.10
2019-03-04T21:31:40.283Z,1.30
2019-03-04T21:35:03.805Z,1.00
2019-03-04T21:37:54.547Z,1.23
2019-03-04T21:40:56.515Z,1.20
2019-03-04T21:43:37.551Z,1.40
2019-03-04T21:46:53.706Z,1.53
2019-03-04T21:49:25.495Z,1.97
2019-03-04T21:52:34.808Z,2.00
2019-03-04T21:55:08.438Z,1.50
2019-03-04T21:57:45.370Z,2.00
2019-03-04T22:00:25.815Z,1.47
2019-03-04T22:03:17.970Z,1.47
2019-03-04T22:05:50.512Z,1.80
2019-03-04T22:08:20.930Z,2.00
2019-03-04T22:10:51.319Z,1.97
2019-03-04T22:13:21.521Z,1.93
2019-03-04T22:15:51.781Z,1.70
2019-03-04T22:18:22.173Z,2.03
2019-03-04T22:20:53.540Z,1.80
2019-03-04T22:23:23.709Z,1.40
2019-03-04T22:26:01.564Z,1.87
2019-03-04T22:28:25.386Z,1.90
2019-03-04T22:30:55.388Z,1.73
2019-03-04T22:33:25.673Z,1.60
2019-03-04T22:35:55.996Z,2.43
2019-03-04T22:38:26.131Z,2.37
2019-03-04T22:40:56.146Z,1.63
2019-03-04T22:43:26.112Z,1.70
2019-03-04T22:45:56.059Z,1.80
2019-03-04T22:48:26.121Z,1.90
2019-03-04T22:50:56.092Z,1.70
2019-03-04T22:53:27.216Z,2.07
2019-03-04T22:55:57.610Z,2.17
2019-03-04T22:58:29.056Z,2.30
2019-03-04T23:01:35.915Z,2.67
2019-03-04T23:04:20.635Z,1.87
2019-03-04T23:07:17.764Z,2.83
2019-03-04T23:10:10.388Z,1.80
2019-03-04T23:13:23.225Z,1.93
2019-03-04T23:15:54.358Z,2.53
2019-03-04T23:18:24.359Z,2.57
2019-03-04T23:20:54.298Z,1.97
2019-03-04T23:23:24.255Z,2.87
2019-03-04T23:25:56.414Z,2.00
2019-03-04T23:28:26.552Z,1.73
2019-03-04T23:30:59.933Z,2.30
2019-03-04T23:33:29.464Z,2.50
2019-03-04T23:35:59.778Z,2.53
2019-03-04T23:38:31.729Z,2.97
2019-03-04T23:41:01.629Z,2.37
2019-03-04T23:43:31.556Z,2.27
2019-03-04T23:46:01.549Z,2.37
2019-03-04T23:48:31.500Z,1.97
2019-03-04T23:51:01.805Z,2.30
2019-03-04T23:53:31.801Z,2.20
2019-03-04T23:56:01.751Z,2.10
2019-03-04T23:58:31.628Z,1.90
