createdAt,value
2023-04-12T00:00:58.612Z,4.73
2023-04-12T00:03:25.505Z,4.77
2023-04-12T00:05:54.825Z,5.83
2023-04-12T00:08:32.957Z,5.17
2023-04-12T00:11:00.912Z,5.37
2023-04-12T00:13:28.097Z,4.33
2023-04-12T00:15:55.075Z,5.07
2023-04-12T00:18:25.375Z,6.80
2023-04-12T00:20:52.967Z,5.43
2023-04-12T00:23:20.045Z,4.87
2023-04-12T00:25:47.048Z,5.10
2023-04-12T00:28:15.875Z,5.67
2023-04-12T00:30:42.935Z,5.50
2023-04-12T00:33:09.678Z,4.93
2023-04-12T00:35:36.534Z,5.37
2023-04-12T00:38:03.841Z,5.13
2023-04-12T00:40:30.807Z,4.73
2023-04-12T00:42:57.801Z,5.00
2023-04-12T00:45:24.549Z,4.80
2023-04-12T00:47:51.556Z,4.73
2023-04-12T00:50:18.523Z,4.60
2023-04-12T00:52:45.248Z,5.50
2023-04-12T00:55:12.018Z,5.23
2023-04-12T00:57:40.486Z,4.80
2023-04-12T01:00:12.840Z,5.10
2023-04-12T01:02:48.394Z,4.57
2023-04-12T01:05:22.151Z,4.90
2023-04-12T01:08:17.429Z,4.60
2023-04-12T01:10:47.049Z,5.47
2023-04-12T01:13:21.784Z,5.90
2023-04-12T01:16:00.630Z,5.87
2023-04-12T01:18:30.574Z,5.10
2023-04-12T01:21:10.679Z,5.03
2023-04-12T01:23:52.860Z,5.80
2023-04-12T01:26:41.786Z,6.23
2023-04-12T01:29:11.439Z,5.37
2023-04-12T01:31:44.229Z,6.07
2023-04-12T01:34:12.696Z,6.13
2023-04-12T01:36:41.224Z,6.37
2023-04-12T01:39:08.201Z,6.00
2023-04-12T01:41:39.361Z,5.60
2023-04-12T01:44:06.329Z,6.37
2023-04-12T01:46:34.964Z,6.23
2023-04-12T01:49:01.691Z,6.00
2023-04-12T01:51:31.748Z,6.83
2023-04-12T01:54:03.342Z,6.90
2023-04-12T01:56:34.612Z,6.77
2023-04-12T01:59:04.179Z,6.53
2023-04-12T02:01:31.412Z,6.60
2023-04-12T02:04:02.673Z,7.30
2023-04-12T02:06:30.213Z,6.63
2023-04-12T02:09:06.166Z,7.53
2023-04-12T02:11:32.871Z,6.23
2023-04-12T02:13:59.946Z,6.97
2023-04-12T02:16:29.464Z,8.17
2023-04-12T02:18:59.474Z,7.17
2023-04-12T02:21:28.039Z,8.07
2023-04-12T02:23:55.229Z,7.83
2023-04-12T02:26:23.476Z,7.53
2023-04-12T02:28:50.378Z,8.23
2023-04-12T02:31:17.492Z,8.13
2023-04-12T02:33:44.327Z,8.27
2023-04-12T02:36:11.568Z,8.70
2023-04-12T02:38:38.404Z,8.70
2023-04-12T02:41:05.609Z,8.40
2023-04-12T02:43:33.360Z,8.87
2023-04-12T02:46:00.714Z,8.33
2023-04-12T02:48:27.382Z,9.77
2023-04-12T02:50:54.081Z,8.60
2023-04-12T02:53:21.786Z,8.20
2023-04-12T02:55:48.445Z,9.13
2023-04-12T02:58:15.106Z,9.57
2023-04-12T03:00:43.958Z,9.37
2023-04-12T03:03:11.143Z,9.10
2023-04-12T03:05:38.149Z,8.53
2023-04-12T03:08:05.025Z,8.97
2023-04-12T03:10:31.709Z,9.17
2023-04-12T03:12:58.424Z,8.73
2023-04-12T03:15:25.265Z,8.17
2023-04-12T03:17:52.070Z,9.00
2023-04-12T03:20:20.317Z,8.97
2023-04-12T03:22:47.783Z,7.83
2023-04-12T03:25:14.604Z,7.90
2023-04-12T03:27:41.308Z,7.70
2023-04-12T03:30:08.895Z,7.20
2023-04-12T03:32:35.670Z,6.90
2023-04-12T03:35:03.382Z,7.30
2023-04-12T03:37:30.414Z,6.93
2023-04-12T03:39:57.135Z,7.07
2023-04-12T03:42:33.080Z,6.97
2023-04-12T03:45:04.360Z,6.37
2023-04-12T03:47:31.750Z,6.10
2023-04-12T03:50:11.537Z,6.03
2023-04-12T03:52:39.329Z,5.57
2023-04-12T03:55:07.913Z,5.23
2023-04-12T03:57:35.315Z,5.83
2023-04-12T04:00:02.544Z,5.33
2023-04-12T04:02:29.375Z,5.03
2023-04-12T04:04:56.385Z,5.07
2023-04-12T04:07:23.286Z,5.50
2023-04-12T04:09:53.794Z,4.80
2023-04-12T04:12:20.486Z,4.40
2023-04-12T04:14:47.134Z,4.50
2023-04-12T04:17:13.798Z,4.23
2023-04-12T04:19:41.819Z,4.67
2023-04-12T04:22:10.121Z,4.30
2023-04-12T04:24:39.157Z,4.00
2023-04-12T04:27:06.532Z,4.20
2023-04-12T04:29:33.887Z,3.63
2023-04-12T04:32:00.855Z,3.70
2023-04-12T04:34:27.556Z,4.27
2023-04-12T04:36:54.216Z,3.93
2023-04-12T04:39:20.907Z,4.40
2023-04-12T04:41:54.527Z,4.37
2023-04-12T04:44:21.896Z,4.97
2023-04-12T04:46:49.190Z,3.70
2023-04-12T04:49:16.308Z,3.60
2023-04-12T04:51:45.050Z,4.20
2023-04-12T04:54:11.749Z,3.47
2023-04-12T04:56:38.523Z,3.77
2023-04-12T04:59:05.206Z,3.40
2023-04-12T05:01:32.196Z,3.30
2023-04-12T05:03:59.143Z,4.27
2023-04-12T05:06:26.033Z,3.20
2023-04-12T05:08:53.026Z,3.30
2023-04-12T05:11:20.537Z,2.80
2023-04-12T05:13:47.191Z,3.07
2023-04-12T05:16:13.874Z,3.57
2023-04-12T05:18:40.760Z,2.80
2023-04-12T05:21:07.567Z,3.30
2023-04-12T05:23:41.805Z,2.87
2023-04-12T05:26:08.584Z,2.43
2023-04-12T05:28:35.333Z,3.77
2023-04-12T05:31:02.287Z,3.37
2023-04-12T05:33:30.242Z,2.17
2023-04-12T05:35:57.844Z,2.50
2023-04-12T05:38:24.614Z,2.80
2023-04-12T05:40:51.562Z,2.97
2023-04-12T05:43:18.354Z,2.60
2023-04-12T05:45:45.019Z,2.23
2023-04-12T05:48:11.825Z,3.00
2023-04-12T05:50:38.494Z,2.53
2023-04-12T05:53:05.252Z,2.67
2023-04-12T05:55:31.957Z,2.50
2023-04-12T05:57:58.773Z,2.30
2023-04-12T06:00:26.376Z,2.20
2023-04-12T06:02:53.396Z,2.40
2023-04-12T06:05:20.687Z,2.43
2023-04-12T06:07:48.263Z,2.13
2023-04-12T06:10:17.031Z,2.20
2023-04-12T06:12:43.928Z,2.57
2023-04-12T06:15:10.985Z,2.00
2023-04-12T06:17:38.238Z,2.70
2023-04-12T06:20:08.382Z,2.43
2023-04-12T06:22:36.037Z,2.30
2023-04-12T06:25:03.815Z,2.23
2023-04-12T06:27:30.973Z,2.00
2023-04-12T06:29:58.224Z,1.73
2023-04-12T06:32:25.601Z,2.43
2023-04-12T06:34:52.659Z,1.90
2023-04-12T06:37:19.408Z,2.33
2023-04-12T06:39:46.180Z,2.40
2023-04-12T06:42:14.874Z,1.70
2023-04-12T06:44:41.836Z,2.00
2023-04-12T06:47:08.704Z,1.93
2023-04-12T06:49:35.684Z,2.17
2023-04-12T06:52:02.338Z,2.20
2023-04-12T06:54:29.072Z,2.13
2023-04-12T06:56:58.710Z,2.10
2023-04-12T06:59:25.611Z,2.03
2023-04-12T07:01:52.380Z,2.00
2023-04-12T07:04:19.119Z,2.13
2023-04-12T07:06:46.204Z,2.30
2023-04-12T07:09:12.926Z,2.17
2023-04-12T07:11:39.631Z,2.43
2023-04-12T07:14:06.334Z,2.30
2023-04-12T07:16:33.977Z,1.97
2023-04-12T07:19:00.891Z,1.80
2023-04-12T07:21:28.234Z,2.10
2023-04-12T07:23:56.053Z,2.20
2023-04-12T07:26:23.301Z,1.83
2023-04-12T07:28:50.296Z,1.87
2023-04-12T07:31:16.930Z,2.20
2023-04-12T07:33:44.441Z,1.90
2023-04-12T07:36:12.039Z,2.03
2023-04-12T07:38:38.939Z,2.00
2023-04-12T07:41:06.071Z,2.30
2023-04-12T07:43:32.974Z,2.00
2023-04-12T07:45:59.913Z,2.17
2023-04-12T07:48:26.656Z,2.00
2023-04-12T07:50:53.339Z,1.90
2023-04-12T07:53:24.500Z,1.93
2023-04-12T07:55:51.479Z,1.90
2023-04-12T07:58:19.102Z,1.90
2023-04-12T08:00:46.851Z,1.80
2023-04-12T08:03:17.845Z,1.97
2023-04-12T08:05:44.910Z,1.87
2023-04-12T08:08:12.169Z,1.60
2023-04-12T08:10:39.906Z,1.90
2023-04-12T08:13:07.364Z,1.67
2023-04-12T08:15:34.705Z,1.57
2023-04-12T08:18:02.501Z,1.90
2023-04-12T08:20:29.607Z,1.77
2023-04-12T08:22:56.497Z,1.67
2023-04-12T08:25:23.417Z,1.90
2023-04-12T08:27:51.336Z,1.80
2023-04-12T08:30:18.668Z,2.67
2023-04-12T08:32:45.798Z,2.03
2023-04-12T08:35:15.031Z,1.67
2023-04-12T08:37:42.257Z,2.03
2023-04-12T08:40:09.674Z,1.90
2023-04-12T08:42:38.040Z,1.90
2023-04-12T08:45:09.433Z,1.83
2023-04-12T08:47:41.362Z,2.23
2023-04-12T08:50:10.024Z,1.83
2023-04-12T08:52:38.104Z,1.93
2023-04-12T08:55:09.606Z,1.90
2023-04-12T08:57:37.046Z,1.60
2023-04-12T09:00:14.672Z,1.87
2023-04-12T09:02:46.309Z,1.93
2023-04-12T09:05:14.487Z,1.90
2023-04-12T09:07:42.118Z,1.80
2023-04-12T09:10:08.974Z,1.90
2023-04-12T09:12:35.674Z,2.17
2023-04-12T09:15:12.996Z,2.03
2023-04-12T09:17:41.398Z,2.10
2023-04-12T09:20:17.361Z,1.80
2023-04-12T09:22:46.715Z,2.27
2023-04-12T09:25:14.655Z,2.30
2023-04-12T09:27:52.941Z,1.93
2023-04-12T09:30:21.029Z,2.10
2023-04-12T09:32:51.177Z,1.80
2023-04-12T09:35:18.844Z,2.03
2023-04-12T09:37:45.733Z,2.57
2023-04-12T09:40:12.682Z,2.10
2023-04-12T09:42:54.761Z,1.77
2023-04-12T09:45:26.434Z,2.30
2023-04-12T09:47:54.781Z,2.00
2023-04-12T09:50:27.311Z,2.03
2023-04-12T09:52:57.895Z,1.93
2023-04-12T09:55:26.789Z,1.93
2023-04-12T09:57:55.604Z,4.20
2023-04-12T10:00:25.432Z,2.30
2023-04-12T10:02:55.365Z,2.20
2023-04-12T10:05:26.333Z,2.10
2023-04-12T10:07:53.670Z,2.43
2023-04-12T10:10:21.204Z,2.20
2023-04-12T10:12:48.878Z,1.90
2023-04-12T10:15:21.224Z,1.80
2023-04-12T10:17:55.375Z,2.10
2023-04-12T10:20:25.001Z,2.67
2023-04-12T10:22:54.183Z,1.77
2023-04-12T10:25:23.243Z,2.17
2023-04-12T10:27:50.284Z,2.30
2023-04-12T10:30:27.577Z,1.80
2023-04-12T10:33:03.747Z,2.13
2023-04-12T10:35:48.964Z,2.17
2023-04-12T10:38:16.499Z,2.03
2023-04-12T10:41:15.557Z,2.40
2023-04-12T10:43:44.519Z,2.17
2023-04-12T10:46:39.646Z,2.03
2023-04-12T10:49:13.972Z,2.00
2023-04-12T10:52:03.473Z,2.07
2023-04-12T10:54:36.808Z,2.00
2023-04-12T10:57:04.553Z,2.17
2023-04-12T10:59:57.526Z,2.07
2023-04-12T11:02:24.499Z,1.87
2023-04-12T11:05:09.495Z,2.00
2023-04-12T11:07:41.926Z,1.80
2023-04-12T11:10:16.715Z,2.13
2023-04-12T11:12:50.706Z,1.70
2023-04-12T11:15:18.118Z,2.17
2023-04-12T11:17:54.447Z,1.80
2023-04-12T11:20:21.316Z,2.23
2023-04-12T11:22:50.009Z,2.10
2023-04-12T11:25:20.493Z,2.07
2023-04-12T11:27:51.492Z,1.70
2023-04-12T11:30:19.717Z,1.60
2023-04-12T11:32:47.291Z,1.87
2023-04-12T11:35:17.360Z,2.17
2023-04-12T11:37:44.532Z,1.70
2023-04-12T11:40:11.572Z,1.93
2023-04-12T11:42:39.715Z,1.73
2023-04-12T11:45:14.344Z,2.10
2023-04-12T11:47:44.434Z,1.73
2023-04-12T11:50:11.773Z,1.73
2023-04-12T11:52:38.808Z,1.73
2023-04-12T11:55:11.266Z,1.80
2023-04-12T11:57:39.180Z,1.67
2023-04-12T12:00:07.057Z,3.03
2023-04-12T12:02:41.081Z,2.03
2023-04-12T12:05:13.479Z,1.90
2023-04-12T12:07:40.610Z,1.80
2023-04-12T12:10:08.308Z,2.40
2023-04-12T12:12:35.232Z,1.97
2023-04-12T12:15:02.402Z,2.67
2023-04-12T12:17:29.414Z,2.00
2023-04-12T12:19:59.463Z,2.40
2023-04-12T12:22:26.265Z,2.40
2023-04-12T12:24:58.354Z,3.00
2023-04-12T12:27:34.133Z,2.80
2023-04-12T12:30:02.794Z,2.30
2023-04-12T12:32:39.055Z,3.10
2023-04-12T12:35:10.670Z,2.90
2023-04-12T12:37:37.397Z,2.90
2023-04-12T12:40:11.081Z,2.93
2023-04-12T12:42:44.790Z,2.77
2023-04-12T12:45:12.712Z,3.00
2023-04-12T12:48:06.061Z,2.90
2023-04-12T12:50:34.853Z,3.00
2023-04-12T12:53:02.834Z,3.60
2023-04-12T12:55:31.209Z,3.23
2023-04-12T13:00:29.384Z,3.23
2023-04-12T13:02:56.635Z,2.90
2023-04-12T13:05:23.767Z,3.20
2023-04-12T13:07:50.535Z,3.57
2023-04-12T13:10:17.435Z,3.10
2023-04-12T13:12:44.543Z,3.10
2023-04-12T13:15:22.300Z,3.30
2023-04-12T13:17:54.179Z,3.13
2023-04-12T13:20:21.520Z,3.93
2023-04-12T13:22:48.851Z,3.43
2023-04-12T13:25:15.666Z,3.03
2023-04-12T13:27:42.329Z,3.20
2023-04-12T13:30:09.483Z,3.30
2023-04-12T13:32:36.201Z,3.17
2023-04-12T13:35:03.641Z,3.60
2023-04-12T13:37:31.024Z,3.00
2023-04-12T13:39:57.675Z,3.40
2023-04-12T13:42:24.435Z,3.90
2023-04-12T13:44:51.170Z,3.77
2023-04-12T13:47:18.017Z,2.80
2023-04-12T13:49:45.281Z,3.57
2023-04-12T13:52:12.692Z,3.27
2023-04-12T13:54:40.637Z,2.80
2023-04-12T13:57:08.123Z,3.70
2023-04-12T13:59:35.313Z,3.70
2023-04-12T14:02:02.655Z,3.00
2023-04-12T14:04:31.466Z,2.90
2023-04-12T14:06:58.984Z,3.07
2023-04-12T14:09:27.777Z,2.63
2023-04-12T14:11:56.462Z,2.73
2023-04-12T14:14:26.155Z,2.63
2023-04-12T14:16:57.396Z,2.60
2023-04-12T14:19:25.175Z,2.43
2023-04-12T14:21:52.185Z,2.40
2023-04-12T14:24:20.510Z,2.83
2023-04-12T14:26:48.523Z,3.07
2023-04-12T14:29:15.501Z,2.80
2023-04-12T14:31:42.266Z,2.60
2023-04-12T14:34:09.416Z,2.60
2023-04-12T14:36:36.668Z,3.00
2023-04-12T14:39:05.486Z,2.40
2023-04-12T14:41:33.676Z,2.63
2023-04-12T14:44:01.156Z,2.60
2023-04-12T14:46:28.493Z,2.53
2023-04-12T14:48:57.250Z,2.43
2023-04-12T14:51:24.337Z,2.50
2023-04-12T14:53:51.465Z,2.50
2023-04-12T14:56:24.323Z,2.03
2023-04-12T14:58:54.074Z,2.20
2023-04-12T15:01:24.915Z,2.30
2023-04-12T15:03:55.156Z,1.93
2023-04-12T15:06:26.135Z,1.87
2023-04-12T15:08:57.377Z,2.97
2023-04-12T15:11:27.079Z,2.80
2023-04-12T15:13:55.122Z,1.77
2023-04-12T15:16:22.332Z,2.00
2023-04-12T15:18:51.182Z,2.50
2023-04-12T15:21:18.196Z,2.00
2023-04-12T15:23:45.312Z,2.07
2023-04-12T15:26:14.047Z,2.20
2023-04-12T15:28:40.829Z,2.30
2023-04-12T15:31:09.297Z,2.00
2023-04-12T15:33:37.354Z,1.90
2023-04-12T15:36:05.423Z,2.13
2023-04-12T15:38:32.673Z,2.00
2023-04-12T15:41:01.270Z,2.30
2023-04-12T15:43:28.370Z,2.30
2023-04-12T15:45:55.310Z,2.00
2023-04-12T15:48:23.211Z,1.60
2023-04-12T15:50:51.826Z,2.00
2023-04-12T15:53:24.218Z,1.87
2023-04-12T15:55:57.637Z,1.70
2023-04-12T15:58:25.359Z,1.70
2023-04-12T16:00:54.150Z,1.90
2023-04-12T16:03:23.404Z,1.70
2023-04-12T16:05:53.514Z,1.60
2023-04-12T16:08:21.138Z,1.70
2023-04-12T16:10:48.724Z,1.50
2023-04-12T16:13:15.679Z,1.60
2023-04-12T16:15:42.590Z,1.77
2023-04-12T16:18:09.573Z,1.50
2023-04-12T16:20:37.477Z,2.00
2023-04-12T16:23:05.122Z,1.80
2023-04-12T16:25:32.238Z,1.90
2023-04-12T16:28:02.390Z,1.70
2023-04-12T16:30:31.140Z,1.97
2023-04-12T16:32:58.332Z,2.93
2023-04-12T16:35:25.225Z,2.20
2023-04-12T16:37:52.315Z,2.20
2023-04-12T16:40:19.126Z,2.00
2023-04-12T16:42:45.928Z,1.97
2023-04-12T16:45:16.313Z,1.80
2023-04-12T16:47:46.893Z,2.27
2023-04-12T16:50:14.144Z,2.10
2023-04-12T16:52:41.651Z,2.10
2023-04-12T16:55:11.434Z,2.13
2023-04-12T16:57:40.122Z,2.10
2023-04-12T17:00:22.208Z,2.00
2023-04-12T17:02:53.783Z,1.93
2023-04-12T17:05:21.944Z,2.57
2023-04-12T17:07:51.344Z,2.03
2023-04-12T17:10:19.547Z,2.13
2023-04-12T17:12:47.785Z,2.10
2023-04-12T17:15:16.341Z,2.57
2023-04-12T17:17:47.662Z,2.50
2023-04-12T17:20:22.156Z,2.30
2023-04-12T17:22:49.915Z,2.50
2023-04-12T17:25:18.906Z,2.60
2023-04-12T17:27:47.733Z,3.30
2023-04-12T17:30:17.758Z,2.57
2023-04-12T17:32:48.303Z,2.60
2023-04-12T17:35:17.846Z,2.60
2023-04-12T17:37:45.201Z,2.70
2023-04-12T17:40:13.058Z,2.60
2023-04-12T17:42:41.912Z,2.57
2023-04-12T17:45:12.396Z,2.77
2023-04-12T17:47:40.164Z,2.83
2023-04-12T17:50:09.162Z,2.67
2023-04-12T17:52:36.140Z,3.20
2023-04-12T17:55:07.611Z,2.70
2023-04-12T17:57:34.610Z,2.77
2023-04-12T18:00:01.361Z,2.83
2023-04-12T18:02:28.407Z,2.67
2023-04-12T18:04:55.364Z,2.70
2023-04-12T18:07:22.960Z,3.00
2023-04-12T18:09:51.268Z,2.50
2023-04-12T18:12:18.258Z,3.10
2023-04-12T18:14:45.389Z,3.07
2023-04-12T18:17:12.188Z,3.03
2023-04-12T18:19:38.905Z,2.93
2023-04-12T18:22:06.205Z,3.23
2023-04-12T18:24:33.069Z,3.23
2023-04-12T18:27:00.195Z,3.23
2023-04-12T18:29:27.208Z,3.63
2023-04-12T18:31:53.997Z,3.60
2023-04-12T18:34:21.030Z,2.83
2023-04-12T18:36:47.718Z,3.50
2023-04-12T18:39:14.549Z,3.40
2023-04-12T18:41:41.341Z,3.83
2023-04-12T18:44:09.227Z,3.50
2023-04-12T18:46:35.990Z,3.57
2023-04-12T18:49:04.540Z,3.47
2023-04-12T18:51:32.919Z,4.20
2023-04-12T18:54:00.462Z,3.47
2023-04-12T18:56:27.941Z,4.03
2023-04-12T18:58:56.305Z,3.77
2023-04-12T19:01:24.310Z,3.73
2023-04-12T19:03:51.362Z,3.80
2023-04-12T19:06:18.442Z,4.20
2023-04-12T19:08:45.254Z,3.93
2023-04-12T19:11:12.297Z,4.03
2023-04-12T19:13:39.135Z,4.23
2023-04-12T19:16:09.683Z,3.83
2023-04-12T19:18:36.519Z,4.37
2023-04-12T19:21:04.242Z,4.10
2023-04-12T19:23:31.663Z,4.30
2023-04-12T19:26:00.578Z,4.57
2023-04-12T19:28:28.066Z,4.40
2023-04-12T19:30:56.864Z,4.33
2023-04-12T19:33:24.727Z,4.40
2023-04-12T19:35:56.316Z,4.50
2023-04-12T19:38:23.147Z,4.33
2023-04-12T19:40:54.464Z,4.20
2023-04-12T19:43:21.494Z,4.47
2023-04-12T19:45:48.668Z,4.33
2023-04-12T19:48:17.142Z,4.50
2023-04-12T19:50:47.907Z,4.77
2023-04-12T19:53:18.162Z,4.70
2023-04-12T19:55:45.312Z,4.40
2023-04-12T19:58:13.619Z,4.97
2023-04-12T20:00:41.456Z,5.00
2023-04-12T20:03:09.361Z,4.87
2023-04-12T20:05:36.280Z,4.77
2023-04-12T20:08:03.167Z,4.43
2023-04-12T20:10:30.014Z,5.57
2023-04-12T20:12:56.717Z,4.83
2023-04-12T20:15:23.459Z,5.40
2023-04-12T20:17:52.081Z,5.03
2023-04-12T20:20:19.055Z,5.30
2023-04-12T20:22:52.163Z,5.00
2023-04-12T20:25:20.634Z,4.90
2023-04-12T20:27:52.050Z,4.60
2023-04-12T20:30:20.478Z,4.20
2023-04-12T20:32:49.147Z,3.97
2023-04-12T20:35:15.930Z,4.60
2023-04-12T20:37:43.286Z,5.03
2023-04-12T20:40:10.509Z,4.60
2023-04-12T20:42:37.217Z,3.40
2023-04-12T20:45:04.206Z,2.27
2023-04-12T20:47:31.173Z,2.60
2023-04-12T20:49:57.914Z,3.00
2023-04-12T20:52:25.456Z,3.10
2023-04-12T20:54:53.495Z,3.30
2023-04-12T20:57:20.514Z,3.13
2023-04-12T20:59:47.336Z,3.10
2023-04-12T21:02:16.787Z,2.97
2023-04-12T21:04:45.280Z,3.07
2023-04-12T21:07:12.658Z,2.90
2023-04-12T21:09:39.349Z,3.10
2023-04-12T21:12:08.378Z,2.87
2023-04-12T21:14:37.700Z,2.67
2023-04-12T21:17:05.037Z,2.93
2023-04-12T21:19:32.231Z,2.57
2023-04-12T21:21:59.377Z,2.70
2023-04-12T21:24:26.101Z,2.60
2023-04-12T21:26:56.698Z,2.50
2023-04-12T21:29:23.572Z,2.20
2023-04-12T21:31:50.485Z,2.17
2023-04-12T21:34:18.243Z,2.13
2023-04-12T21:36:45.394Z,2.40
2023-04-12T21:39:12.417Z,2.07
2023-04-12T21:41:39.216Z,2.17
2023-04-12T21:44:05.954Z,1.93
2023-04-12T21:46:32.609Z,2.33
2023-04-12T21:48:59.470Z,2.37
2023-04-12T21:51:26.720Z,2.03
2023-04-12T21:53:53.412Z,2.20
2023-04-12T21:56:20.287Z,2.40
2023-04-12T21:58:46.937Z,2.10
2023-04-12T22:01:14.241Z,2.20
2023-04-12T22:03:43.885Z,2.10
2023-04-12T22:06:14.131Z,1.70
2023-04-12T22:08:44.023Z,2.00
2023-04-12T22:11:11.857Z,2.40
2023-04-12T22:13:41.776Z,2.53
2023-04-12T22:16:15.863Z,2.10
2023-04-12T22:18:45.686Z,1.87
2023-04-12T22:21:12.961Z,2.07
2023-04-12T22:23:40.691Z,2.83
2023-04-12T22:26:08.970Z,2.40
2023-04-12T22:28:38.072Z,2.53
2023-04-12T22:31:08.636Z,2.43
2023-04-12T22:33:36.891Z,2.30
2023-04-12T22:36:06.134Z,2.40
2023-04-12T22:38:34.919Z,2.40
2023-04-12T22:41:06.296Z,3.00
2023-04-12T22:43:41.685Z,2.40
2023-04-12T22:46:18.662Z,2.37
2023-04-12T22:48:49.234Z,2.60
2023-04-12T22:51:16.624Z,2.90
2023-04-12T22:53:43.644Z,2.43
2023-04-12T22:56:11.300Z,2.60
2023-04-12T22:58:40.105Z,2.53
2023-04-12T23:01:07.434Z,2.50
2023-04-12T23:03:34.334Z,2.43
2023-04-12T23:06:01.027Z,2.20
2023-04-12T23:08:29.077Z,2.13
2023-04-12T23:11:02.248Z,2.40
2023-04-12T23:13:35.547Z,2.50
2023-04-12T23:16:03.636Z,2.30
2023-04-12T23:18:30.549Z,2.10
2023-04-12T23:20:57.210Z,2.20
2023-04-12T23:23:24.724Z,1.80
2023-04-12T23:25:52.352Z,1.80
2023-04-12T23:28:19.650Z,2.00
2023-04-12T23:30:51.056Z,2.27
2023-04-12T23:33:20.308Z,1.90
2023-04-12T23:35:55.851Z,2.07
2023-04-12T23:38:24.506Z,2.17
2023-04-12T23:40:54.189Z,1.83
2023-04-12T23:43:22.729Z,1.80
2023-04-12T23:45:49.480Z,1.70
2023-04-12T23:48:19.297Z,1.67
2023-04-12T23:50:46.520Z,2.10
2023-04-12T23:53:13.314Z,2.00
2023-04-12T23:55:42.450Z,2.20
2023-04-12T23:58:09.708Z,1.90
