createdAt,value
2022-11-13T00:00:18.591Z,96.96
2022-11-13T00:01:18.569Z,96.96
2022-11-13T00:02:18.643Z,97.06
2022-11-13T00:03:18.550Z,97.06
2022-11-13T00:04:18.527Z,97.17
2022-11-13T00:05:18.504Z,97.06
2022-11-13T00:06:18.544Z,96.96
2022-11-13T00:07:18.533Z,97.21
2022-11-13T00:08:18.491Z,97.42
2022-11-13T00:09:18.465Z,97.58
2022-11-13T00:10:18.478Z,97.68
2022-11-13T00:11:18.607Z,97.68
2022-11-13T00:12:18.437Z,97.78
2022-11-13T00:13:18.422Z,97.68
2022-11-13T00:14:18.442Z,97.48
2022-11-13T00:15:18.406Z,97.38
2022-11-13T00:16:18.399Z,97.48
2022-11-13T00:17:18.378Z,97.48
2022-11-13T00:18:18.380Z,97.48
2022-11-13T00:19:18.367Z,97.38
2022-11-13T00:20:18.352Z,97.38
2022-11-13T00:21:18.338Z,97.38
2022-11-13T00:22:18.331Z,97.38
2022-11-13T00:23:18.308Z,97.27
2022-11-13T00:24:18.312Z,97.38
2022-11-13T00:25:18.319Z,97.38
2022-11-13T00:26:18.398Z,97.27
2022-11-13T00:27:18.279Z,97.17
2022-11-13T00:28:18.289Z,97.17
2022-11-13T00:29:18.279Z,97.17
2022-11-13T00:30:19.629Z,97.38
2022-11-13T00:31:18.228Z,97.38
2022-11-13T00:32:18.242Z,97.48
2022-11-13T00:33:38.319Z,97.38
2022-11-13T00:34:46.008Z,97.27
2022-11-13T00:35:19.204Z,97.27
2022-11-13T00:36:18.176Z,97.27
2022-11-13T00:37:18.171Z,97.27
2022-11-13T00:38:18.153Z,97.27
2022-11-13T00:39:18.177Z,97.27
2022-11-13T00:40:18.159Z,97.17
2022-11-13T00:41:18.122Z,97.06
2022-11-13T00:42:18.103Z,97.06
2022-11-13T00:43:18.122Z,97.17
2022-11-13T00:44:18.092Z,97.31
2022-11-13T00:45:18.070Z,97.42
2022-11-13T00:46:18.080Z,97.63
2022-11-13T00:47:18.048Z,97.63
2022-11-13T00:48:18.041Z,97.63
2022-11-13T00:49:18.215Z,97.52
2022-11-13T00:50:18.032Z,97.52
2022-11-13T00:51:18.043Z,97.42
2022-11-13T00:52:18.055Z,97.42
2022-11-13T00:53:18.381Z,97.42
2022-11-13T00:54:17.975Z,97.42
2022-11-13T00:55:17.974Z,97.52
2022-11-13T00:56:17.976Z,97.52
2022-11-13T00:57:17.934Z,97.63
2022-11-13T00:58:17.933Z,97.63
2022-11-13T00:59:17.912Z,97.63
2022-11-13T01:00:17.903Z,97.63
2022-11-13T01:01:17.972Z,97.42
2022-11-13T01:02:17.901Z,97.42
2022-11-13T01:03:17.877Z,97.52
2022-11-13T01:04:17.873Z,97.52
2022-11-13T01:05:17.865Z,97.42
2022-11-13T01:06:17.853Z,97.42
2022-11-13T01:07:17.882Z,97.31
2022-11-13T01:08:17.830Z,97.31
2022-11-13T01:09:17.794Z,97.21
2022-11-13T01:10:17.808Z,97.21
2022-11-13T01:11:17.794Z,97.21
2022-11-13T01:12:17.771Z,97.21
2022-11-13T01:13:17.768Z,97.21
2022-11-13T01:14:17.790Z,97.31
2022-11-13T01:15:17.762Z,97.21
2022-11-13T01:16:17.849Z,97.31
2022-11-13T01:17:17.720Z,97.56
2022-11-13T01:18:17.721Z,97.56
2022-11-13T01:19:17.729Z,97.67
2022-11-13T01:20:17.728Z,97.67
2022-11-13T01:21:17.678Z,97.77
2022-11-13T01:22:17.693Z,97.77
2022-11-13T01:23:17.666Z,97.98
2022-11-13T01:24:17.805Z,97.98
2022-11-13T01:25:17.628Z,98.08
2022-11-13T01:26:17.819Z,98.08
2022-11-13T01:27:17.596Z,98.29
2022-11-13T01:28:17.596Z,98.29
2022-11-13T01:29:17.606Z,98.19
2022-11-13T01:30:17.627Z,98.29
2022-11-13T01:31:17.590Z,98.29
2022-11-13T01:32:17.561Z,98.19
2022-11-13T01:33:17.538Z,98.19
2022-11-13T01:34:17.577Z,98.19
2022-11-13T01:35:17.525Z,98.08
2022-11-13T01:36:17.516Z,97.98
2022-11-13T01:37:17.517Z,97.77
2022-11-13T01:38:17.516Z,97.77
2022-11-13T01:39:17.489Z,97.77
2022-11-13T01:40:17.468Z,97.56
2022-11-13T01:41:22.862Z,97.56
2022-11-13T01:42:18.438Z,97.36
2022-11-13T01:43:17.428Z,97.26
2022-11-13T01:44:17.428Z,97.16
2022-11-13T01:45:17.412Z,97.16
2022-11-13T01:46:17.422Z,97.05
2022-11-13T01:47:17.390Z,97.16
2022-11-13T01:48:17.378Z,97.16
2022-11-13T01:49:17.370Z,97.05
2022-11-13T01:50:17.372Z,96.74
2022-11-13T01:51:17.348Z,96.74
2022-11-13T01:52:17.339Z,96.64
2022-11-13T01:53:17.330Z,96.74
2022-11-13T01:54:17.328Z,96.84
2022-11-13T01:55:17.298Z,96.74
2022-11-13T01:56:17.298Z,96.74
2022-11-13T01:57:17.280Z,96.64
2022-11-13T01:58:17.280Z,96.53
2022-11-13T01:59:17.263Z,96.53
2022-11-13T02:00:17.270Z,96.53
2022-11-13T02:01:17.252Z,96.53
2022-11-13T02:02:17.250Z,96.64
2022-11-13T02:03:17.220Z,96.64
2022-11-13T02:04:17.213Z,96.64
2022-11-13T02:05:17.189Z,96.84
2022-11-13T02:06:17.229Z,96.84
2022-11-13T02:07:17.209Z,96.84
2022-11-13T02:08:17.171Z,96.95
2022-11-13T02:09:17.149Z,97.05
2022-11-13T02:10:17.151Z,97.16
2022-11-13T02:11:17.138Z,97.05
2022-11-13T02:12:17.142Z,97.16
2022-11-13T02:13:17.117Z,97.26
2022-11-13T02:14:17.102Z,97.26
2022-11-13T02:15:17.093Z,97.36
2022-11-13T02:16:17.122Z,97.36
2022-11-13T02:17:17.078Z,97.26
2022-11-13T02:18:17.054Z,97.16
2022-11-13T02:19:17.043Z,97.26
2022-11-13T02:20:17.064Z,97.16
2022-11-13T02:21:17.048Z,97.16
2022-11-13T02:22:17.015Z,96.95
2022-11-13T02:23:17.000Z,96.95
2022-11-13T02:24:16.994Z,96.84
2022-11-13T02:25:17.033Z,96.84
2022-11-13T02:26:16.997Z,96.74
2022-11-13T02:27:16.951Z,96.64
2022-11-13T02:28:16.963Z,96.64
2022-11-13T02:29:16.939Z,96.53
2022-11-13T02:30:19.784Z,96.44
2022-11-13T02:31:17.953Z,96.33
2022-11-13T02:32:16.927Z,96.23
2022-11-13T02:33:16.883Z,96.12
2022-11-13T02:34:16.926Z,96.12
2022-11-13T02:35:16.862Z,96.23
2022-11-13T02:36:16.883Z,96.12
2022-11-13T02:37:16.864Z,96.23
2022-11-13T02:38:16.848Z,96.12
2022-11-13T02:39:16.825Z,96.12
2022-11-13T02:40:16.850Z,96.12
2022-11-13T02:41:16.821Z,96.23
2022-11-13T02:42:16.793Z,96.23
2022-11-13T02:43:16.776Z,96.33
2022-11-13T02:44:16.776Z,96.33
2022-11-13T02:45:16.756Z,96.33
2022-11-13T02:46:16.766Z,96.44
2022-11-13T02:47:16.740Z,96.53
2022-11-13T02:48:16.727Z,96.74
2022-11-13T02:49:16.723Z,96.84
2022-11-13T02:50:16.721Z,96.95
2022-11-13T02:51:16.698Z,97.05
2022-11-13T02:52:16.700Z,97.16
2022-11-13T02:53:16.658Z,97.26
2022-11-13T02:54:17.225Z,97.16
2022-11-13T02:55:16.657Z,97.16
2022-11-13T02:56:16.676Z,97.16
2022-11-13T02:57:16.629Z,97.05
2022-11-13T02:58:16.623Z,97.05
2022-11-13T02:59:16.607Z,97.05
2022-11-13T03:00:16.605Z,96.99
2022-11-13T03:01:16.669Z,97.05
2022-11-13T03:02:16.607Z,97.05
2022-11-13T03:03:29.077Z,97.05
2022-11-13T03:04:17.568Z,96.95
2022-11-13T03:05:16.593Z,97.05
2022-11-13T03:06:16.553Z,96.95
2022-11-13T03:07:16.549Z,96.95
2022-11-13T03:08:16.528Z,96.89
2022-11-13T03:09:16.498Z,96.89
2022-11-13T03:10:16.487Z,96.89
2022-11-13T03:11:16.481Z,96.84
2022-11-13T03:12:16.471Z,96.79
2022-11-13T03:13:16.458Z,96.89
2022-11-13T03:14:16.711Z,96.89
2022-11-13T03:15:16.482Z,96.99
2022-11-13T03:16:16.515Z,96.99
2022-11-13T03:17:16.460Z,97.09
2022-11-13T03:18:16.406Z,96.99
2022-11-13T03:19:16.411Z,97.09
2022-11-13T03:20:16.387Z,97.30
2022-11-13T03:21:16.428Z,97.09
2022-11-13T03:22:16.354Z,97.41
2022-11-13T03:23:16.344Z,97.51
2022-11-13T03:24:16.365Z,97.61
2022-11-13T03:25:16.325Z,97.61
2022-11-13T03:26:16.375Z,97.51
2022-11-13T03:27:16.344Z,97.51
2022-11-13T03:28:16.306Z,97.61
2022-11-13T03:29:16.282Z,97.72
2022-11-13T03:30:16.302Z,97.82
2022-11-13T03:31:16.275Z,97.82
2022-11-13T03:32:16.260Z,97.82
2022-11-13T03:33:16.233Z,97.92
2022-11-13T03:34:16.224Z,97.82
2022-11-13T03:35:16.207Z,97.82
2022-11-13T03:36:16.211Z,97.72
2022-11-13T03:37:16.183Z,97.72
2022-11-13T03:38:16.225Z,97.72
2022-11-13T03:39:16.162Z,97.72
2022-11-13T03:40:16.179Z,97.61
2022-11-13T03:41:16.132Z,97.61
2022-11-13T03:42:16.129Z,97.51
2022-11-13T03:43:16.125Z,97.30
2022-11-13T03:44:16.115Z,97.20
2022-11-13T03:45:16.105Z,96.99
2022-11-13T03:46:16.155Z,96.99
2022-11-13T03:47:16.073Z,97.20
2022-11-13T03:48:16.071Z,96.99
2022-11-13T03:49:16.064Z,96.99
2022-11-13T03:50:16.075Z,96.79
2022-11-13T03:51:16.034Z,96.89
2022-11-13T03:52:16.023Z,96.79
2022-11-13T03:53:16.014Z,96.99
2022-11-13T03:54:15.994Z,96.99
2022-11-13T03:55:16.006Z,96.89
2022-11-13T03:56:15.975Z,96.99
2022-11-13T03:57:15.956Z,97.14
2022-11-13T03:58:16.065Z,97.30
2022-11-13T03:59:15.942Z,97.41
2022-11-13T04:00:15.933Z,97.51
2022-11-13T04:01:16.054Z,97.51
2022-11-13T04:02:15.994Z,97.61
2022-11-13T04:03:15.895Z,97.72
2022-11-13T04:04:15.898Z,97.72
2022-11-13T04:05:21.501Z,97.72
2022-11-13T04:06:16.873Z,97.72
2022-11-13T04:07:15.888Z,97.51
2022-11-13T04:08:15.875Z,97.51
2022-11-13T04:09:15.825Z,97.45
2022-11-13T04:10:15.852Z,97.55
2022-11-13T04:11:15.817Z,97.55
2022-11-13T04:12:15.804Z,97.55
2022-11-13T04:13:15.790Z,97.55
2022-11-13T04:14:15.847Z,97.66
2022-11-13T04:15:15.765Z,97.66
2022-11-13T04:16:15.885Z,97.76
2022-11-13T04:17:15.747Z,97.66
2022-11-13T04:18:15.749Z,97.66
2022-11-13T04:19:15.752Z,97.66
2022-11-13T04:20:15.717Z,97.55
2022-11-13T04:21:15.717Z,97.55
2022-11-13T04:22:15.729Z,97.55
2022-11-13T04:23:15.695Z,97.66
2022-11-13T04:24:15.728Z,97.66
2022-11-13T04:25:15.658Z,97.66
2022-11-13T04:26:15.657Z,97.76
2022-11-13T04:27:15.630Z,97.55
2022-11-13T04:28:15.627Z,97.45
2022-11-13T04:29:15.617Z,97.34
2022-11-13T04:30:15.637Z,97.25
2022-11-13T04:31:15.698Z,97.04
2022-11-13T04:32:15.601Z,97.14
2022-11-13T04:33:15.574Z,97.14
2022-11-13T04:34:15.559Z,97.04
2022-11-13T04:35:15.549Z,97.04
2022-11-13T04:36:15.565Z,97.04
2022-11-13T04:37:15.527Z,97.08
2022-11-13T04:38:15.524Z,97.04
2022-11-13T04:39:15.497Z,97.08
2022-11-13T04:40:15.498Z,97.14
2022-11-13T04:41:15.489Z,97.04
2022-11-13T04:42:15.468Z,96.98
2022-11-13T04:43:15.457Z,96.98
2022-11-13T04:44:15.448Z,96.98
2022-11-13T04:45:15.450Z,96.98
2022-11-13T04:46:15.430Z,96.77
2022-11-13T04:47:15.409Z,96.88
2022-11-13T04:48:15.422Z,96.77
2022-11-13T04:49:15.390Z,96.88
2022-11-13T04:50:15.390Z,97.08
2022-11-13T04:51:15.386Z,97.29
2022-11-13T04:52:15.411Z,97.50
2022-11-13T04:53:15.359Z,97.60
2022-11-13T04:54:15.337Z,97.81
2022-11-13T04:55:15.334Z,97.91
2022-11-13T04:56:15.324Z,97.91
2022-11-13T04:57:15.303Z,98.01
2022-11-13T04:58:15.292Z,97.91
2022-11-13T04:59:15.279Z,98.11
2022-11-13T05:00:15.283Z,98.22
2022-11-13T05:01:15.319Z,98.32
2022-11-13T05:02:15.251Z,98.27
2022-11-13T05:03:15.230Z,98.27
2022-11-13T05:04:15.267Z,98.27
2022-11-13T05:05:15.218Z,98.27
2022-11-13T05:06:15.249Z,98.37
2022-11-13T05:07:15.236Z,98.47
2022-11-13T05:08:15.185Z,98.47
2022-11-13T05:09:15.181Z,98.47
2022-11-13T05:10:15.205Z,98.53
2022-11-13T05:11:15.353Z,98.74
2022-11-13T05:12:15.171Z,98.63
2022-11-13T05:13:15.119Z,98.68
2022-11-13T05:14:15.173Z,98.57
2022-11-13T05:15:15.121Z,98.47
2022-11-13T05:16:15.146Z,98.57
2022-11-13T05:17:15.072Z,98.57
2022-11-13T05:18:15.061Z,98.57
2022-11-13T05:19:15.255Z,98.57
2022-11-13T05:20:15.161Z,98.68
2022-11-13T05:21:15.037Z,98.78
2022-11-13T05:22:15.021Z,98.78
2022-11-13T05:23:15.002Z,98.78
2022-11-13T05:24:15.021Z,98.78
2022-11-13T05:25:14.996Z,98.83
2022-11-13T05:26:15.057Z,98.88
2022-11-13T05:27:17.485Z,98.88
2022-11-13T05:28:14.955Z,98.88
2022-11-13T05:29:15.673Z,98.93
2022-11-13T05:30:14.956Z,98.83
2022-11-13T05:31:14.937Z,98.83
2022-11-13T05:32:14.984Z,98.72
2022-11-13T05:33:14.908Z,98.72
2022-11-13T05:34:14.899Z,98.72
2022-11-13T05:35:14.899Z,98.68
2022-11-13T05:36:14.925Z,98.62
2022-11-13T05:37:14.911Z,98.41
2022-11-13T05:38:14.845Z,98.41
2022-11-13T05:39:14.823Z,98.52
2022-11-13T05:40:14.836Z,98.31
2022-11-13T05:41:14.813Z,98.41
2022-11-13T05:42:14.805Z,98.31
2022-11-13T05:43:14.783Z,98.31
2022-11-13T05:44:14.786Z,98.21
2022-11-13T05:45:14.766Z,98.10
2022-11-13T05:46:14.764Z,98.21
2022-11-13T05:47:14.742Z,98.41
2022-11-13T05:48:14.737Z,98.52
2022-11-13T05:49:14.724Z,98.41
2022-11-13T05:50:14.717Z,98.41
2022-11-13T05:51:14.705Z,98.21
2022-11-13T05:52:14.707Z,98.10
2022-11-13T05:53:14.673Z,98.00
2022-11-13T05:54:14.674Z,97.89
2022-11-13T05:55:14.664Z,97.79
2022-11-13T05:56:14.695Z,97.79
2022-11-13T05:57:14.626Z,97.69
2022-11-13T05:58:14.636Z,97.59
2022-11-13T05:59:14.613Z,97.49
2022-11-13T06:00:14.621Z,97.38
2022-11-13T06:01:14.607Z,97.32
2022-11-13T06:02:14.651Z,97.42
2022-11-13T06:03:14.556Z,97.42
2022-11-13T06:04:14.717Z,97.22
2022-11-13T06:05:14.546Z,97.22
2022-11-13T06:06:14.536Z,97.22
2022-11-13T06:07:14.598Z,97.36
2022-11-13T06:08:14.526Z,97.36
2022-11-13T06:09:14.517Z,97.36
2022-11-13T06:10:14.486Z,97.47
2022-11-13T06:11:14.488Z,97.36
2022-11-13T06:12:14.465Z,97.36
2022-11-13T06:13:14.467Z,97.26
2022-11-13T06:14:14.457Z,97.36
2022-11-13T06:15:14.438Z,97.26
2022-11-13T06:16:14.459Z,97.31
2022-11-13T06:17:14.419Z,97.67
2022-11-13T06:18:14.413Z,97.67
2022-11-13T06:19:14.389Z,97.67
2022-11-13T06:20:14.376Z,97.99
2022-11-13T06:21:14.387Z,97.88
2022-11-13T06:22:14.360Z,97.93
2022-11-13T06:23:14.371Z,97.83
2022-11-13T06:24:14.328Z,97.72
2022-11-13T06:25:14.328Z,97.62
2022-11-13T06:26:14.338Z,97.52
2022-11-13T06:27:14.312Z,97.72
2022-11-13T06:28:14.298Z,98.13
2022-11-13T06:29:14.311Z,98.24
2022-11-13T06:30:14.279Z,98.44
2022-11-13T06:31:14.278Z,98.55
2022-11-13T06:32:14.256Z,98.50
2022-11-13T06:33:14.251Z,98.71
2022-11-13T06:34:14.238Z,98.71
2022-11-13T06:35:14.246Z,98.82
2022-11-13T06:36:14.234Z,98.92
2022-11-13T06:37:14.231Z,98.92
2022-11-13T06:38:14.259Z,98.82
2022-11-13T06:39:14.218Z,98.71
2022-11-13T06:40:14.169Z,98.71
2022-11-13T06:41:14.184Z,98.61
2022-11-13T06:42:14.202Z,98.50
2022-11-13T06:43:14.190Z,98.61
2022-11-13T06:44:14.132Z,98.50
2022-11-13T06:45:14.122Z,98.50
2022-11-13T06:46:14.140Z,98.40
2022-11-13T06:47:14.092Z,98.50
2022-11-13T06:48:14.157Z,98.30
2022-11-13T06:49:14.071Z,98.30
2022-11-13T06:50:14.193Z,98.09
2022-11-13T06:51:14.058Z,98.09
2022-11-13T06:52:14.045Z,97.99
2022-11-13T06:53:14.032Z,98.09
2022-11-13T06:54:14.012Z,98.19
2022-11-13T06:55:14.021Z,98.19
2022-11-13T06:56:13.996Z,98.30
2022-11-13T06:57:13.982Z,98.30
2022-11-13T06:58:13.974Z,98.19
2022-11-13T06:59:13.963Z,98.30
2022-11-13T07:00:13.975Z,98.19
2022-11-13T07:01:14.019Z,98.09
2022-11-13T07:02:13.932Z,98.09
2022-11-13T07:03:13.915Z,97.99
2022-11-13T07:04:13.985Z,98.09
2022-11-13T07:05:13.914Z,97.99
2022-11-13T07:06:13.875Z,98.19
2022-11-13T07:07:13.945Z,98.19
2022-11-13T07:08:13.866Z,98.09
2022-11-13T07:09:13.851Z,98.09
2022-11-13T07:10:13.855Z,98.09
2022-11-13T07:11:13.834Z,98.15
2022-11-13T07:12:13.814Z,97.94
2022-11-13T07:13:13.825Z,97.74
2022-11-13T07:14:13.806Z,97.63
2022-11-13T07:15:13.803Z,97.53
2022-11-13T07:16:17.267Z,97.42
2022-11-13T07:17:13.764Z,97.22
2022-11-13T07:18:13.754Z,97.01
2022-11-13T07:19:13.752Z,96.91
2022-11-13T07:20:13.752Z,96.80
2022-11-13T07:21:13.713Z,96.70
2022-11-13T07:22:13.716Z,96.70
2022-11-13T07:23:13.697Z,96.49
2022-11-13T07:24:16.952Z,96.49
2022-11-13T07:25:13.696Z,96.39
2022-11-13T07:26:13.744Z,96.39
2022-11-13T07:27:13.646Z,96.39
2022-11-13T07:28:13.669Z,96.29
2022-11-13T07:29:13.631Z,96.19
2022-11-13T07:30:13.697Z,95.98
2022-11-13T07:31:13.619Z,95.87
2022-11-13T07:32:13.638Z,95.73
2022-11-13T07:33:13.590Z,95.73
2022-11-13T07:34:13.638Z,95.62
2022-11-13T07:35:13.592Z,95.52
2022-11-13T07:36:13.577Z,95.42
2022-11-13T07:37:13.545Z,95.10
2022-11-13T07:38:13.563Z,94.79
2022-11-13T07:39:13.527Z,94.69
2022-11-13T07:40:13.526Z,94.48
2022-11-13T07:41:13.497Z,94.38
2022-11-13T07:42:13.496Z,94.28
2022-11-13T07:43:13.485Z,94.23
2022-11-13T07:44:22.012Z,94.28
2022-11-13T07:45:14.458Z,94.28
2022-11-13T07:46:13.449Z,94.34
2022-11-13T07:47:13.431Z,94.13
2022-11-13T07:48:13.419Z,94.03
2022-11-13T07:49:13.409Z,94.23
2022-11-13T07:50:13.468Z,94.23
2022-11-13T07:51:13.379Z,94.34
2022-11-13T07:52:13.398Z,94.23
2022-11-13T07:53:13.371Z,94.13
2022-11-13T07:54:13.360Z,94.09
2022-11-13T07:55:13.372Z,93.98
2022-11-13T07:56:13.376Z,93.88
2022-11-13T07:57:13.320Z,93.78
2022-11-13T07:58:13.519Z,93.88
2022-11-13T07:59:13.311Z,93.78
2022-11-13T08:00:13.362Z,93.68
2022-11-13T08:01:13.317Z,93.78
2022-11-13T08:02:13.286Z,93.78
2022-11-13T08:03:13.266Z,93.47
2022-11-13T08:04:13.268Z,93.26
2022-11-13T08:05:13.282Z,93.16
2022-11-13T08:06:13.255Z,92.91
2022-11-13T08:07:13.239Z,92.91
2022-11-13T08:08:13.250Z,92.70
2022-11-13T08:09:13.191Z,92.40
2022-11-13T08:10:13.225Z,92.40
2022-11-13T08:11:13.239Z,92.19
2022-11-13T08:12:13.169Z,92.19
2022-11-13T08:13:13.157Z,92.29
2022-11-13T08:14:13.178Z,92.40
2022-11-13T08:15:13.698Z,92.70
2022-11-13T08:16:13.149Z,92.70
2022-11-13T08:17:13.144Z,93.01
2022-11-13T08:18:13.332Z,93.12
2022-11-13T08:19:13.087Z,92.66
2022-11-13T08:20:13.152Z,92.25
2022-11-13T08:21:15.090Z,92.14
2022-11-13T08:22:13.064Z,92.14
2022-11-13T08:23:13.042Z,91.94
2022-11-13T08:24:13.029Z,91.94
2022-11-13T08:25:13.049Z,91.83
2022-11-13T08:26:13.763Z,91.52
2022-11-13T08:27:12.986Z,91.07
2022-11-13T08:28:13.561Z,90.86
2022-11-13T08:29:12.976Z,90.86
2022-11-13T08:30:12.993Z,90.55
2022-11-13T08:31:12.946Z,90.45
2022-11-13T08:32:12.994Z,90.45
2022-11-13T08:33:12.925Z,90.66
2022-11-13T08:34:12.916Z,90.76
2022-11-13T08:35:18.804Z,90.66
2022-11-13T08:36:13.944Z,90.31
2022-11-13T08:37:12.904Z,90.00
2022-11-13T08:38:12.907Z,90.10
2022-11-13T08:39:12.855Z,90.00
2022-11-13T08:40:13.016Z,90.10
2022-11-13T08:41:12.846Z,90.10
2022-11-13T08:42:12.864Z,89.79
2022-11-13T08:43:12.820Z,90.00
2022-11-13T08:44:12.936Z,90.41
2022-11-13T08:45:12.804Z,90.72
2022-11-13T08:46:12.795Z,90.72
2022-11-13T08:47:12.765Z,90.82
2022-11-13T08:48:12.768Z,90.82
2022-11-13T08:49:12.758Z,90.72
2022-11-13T08:50:12.911Z,90.20
2022-11-13T08:51:12.726Z,89.95
2022-11-13T08:52:12.760Z,90.06
2022-11-13T08:53:12.706Z,89.85
2022-11-13T08:54:12.758Z,89.54
2022-11-13T08:55:12.688Z,89.65
2022-11-13T08:56:12.739Z,89.85
2022-11-13T08:57:12.656Z,90.06
2022-11-13T08:58:12.659Z,90.37
2022-11-13T08:59:12.682Z,90.53
2022-11-13T09:00:12.709Z,90.12
2022-11-13T09:01:12.619Z,89.81
2022-11-13T09:02:12.628Z,88.99
2022-11-13T09:03:12.622Z,89.29
2022-11-13T09:04:12.751Z,89.05
2022-11-13T09:05:12.600Z,88.02
2022-11-13T09:06:12.580Z,86.85
2022-11-13T09:07:12.608Z,85.82
2022-11-13T09:08:12.593Z,84.99
2022-11-13T09:09:12.539Z,85.20
2022-11-13T09:10:12.569Z,84.44
2022-11-13T09:11:12.533Z,84.23
2022-11-13T09:12:12.512Z,83.48
2022-11-13T09:13:12.518Z,83.58
2022-11-13T09:14:12.527Z,84.44
2022-11-13T09:15:12.479Z,84.30
2022-11-13T09:16:12.556Z,83.27
2022-11-13T09:17:12.464Z,84.09
2022-11-13T09:18:12.431Z,83.13
2022-11-13T09:19:12.431Z,82.71
2022-11-13T09:20:13.962Z,82.71
2022-11-13T09:21:12.411Z,82.37
2022-11-13T09:22:12.423Z,82.82
2022-11-13T09:23:12.385Z,83.33
2022-11-13T09:24:12.393Z,83.54
2022-11-13T09:25:12.372Z,84.05
2022-11-13T09:26:12.543Z,84.47
2022-11-13T09:27:12.331Z,84.16
2022-11-13T09:28:12.433Z,84.61
2022-11-13T09:29:12.345Z,84.61
2022-11-13T09:30:12.303Z,83.64
2022-11-13T09:31:12.303Z,84.36
2022-11-13T09:32:12.302Z,83.64
2022-11-13T09:33:12.282Z,83.54
2022-11-13T09:34:12.334Z,83.13
2022-11-13T09:35:12.254Z,82.82
2022-11-13T09:36:13.004Z,83.54
2022-11-13T09:37:12.234Z,83.64
2022-11-13T09:38:12.220Z,83.44
2022-11-13T09:39:12.221Z,83.44
2022-11-13T09:40:12.211Z,83.75
2022-11-13T09:41:12.183Z,84.47
2022-11-13T09:42:12.235Z,82.99
2022-11-13T09:43:12.212Z,83.09
2022-11-13T09:44:12.262Z,83.70
2022-11-13T09:45:12.174Z,83.61
2022-11-13T09:46:12.136Z,83.70
2022-11-13T09:47:12.125Z,83.40
2022-11-13T09:48:12.119Z,83.70
2022-11-13T09:49:12.106Z,83.81
2022-11-13T09:50:12.105Z,83.46
2022-11-13T09:51:12.074Z,82.75
2022-11-13T09:52:12.179Z,82.54
2022-11-13T09:53:12.096Z,82.84
2022-11-13T09:54:12.194Z,83.26
2022-11-13T09:55:12.046Z,82.50
2022-11-13T09:56:12.026Z,82.29
2022-11-13T09:57:12.019Z,81.88
2022-11-13T09:58:12.065Z,81.99
2022-11-13T09:59:11.987Z,81.74
2022-11-13T10:00:11.998Z,81.95
2022-11-13T10:01:11.996Z,82.26
2022-11-13T10:02:12.000Z,80.88
2022-11-13T10:03:11.966Z,80.07
2022-11-13T10:04:14.367Z,79.62
2022-11-13T10:05:11.942Z,79.93
2022-11-13T10:06:11.917Z,79.99
2022-11-13T10:07:11.928Z,80.71
2022-11-13T10:08:11.928Z,79.96
2022-11-13T10:09:11.892Z,78.83
2022-11-13T10:10:11.906Z,78.01
2022-11-13T10:11:11.913Z,77.15
2022-11-13T10:12:11.850Z,77.36
2022-11-13T10:13:11.846Z,76.81
2022-11-13T10:14:11.840Z,76.20
2022-11-13T10:15:11.836Z,75.79
2022-11-13T10:16:11.818Z,75.59
2022-11-13T10:17:11.835Z,75.24
2022-11-13T10:18:11.805Z,74.22
2022-11-13T10:19:11.832Z,75.00
2022-11-13T10:20:12.515Z,74.69
2022-11-13T10:21:11.743Z,73.88
2022-11-13T10:22:32.277Z,73.64
2022-11-13T10:23:12.837Z,74.18
2022-11-13T10:24:14.312Z,74.18
2022-11-13T10:25:11.727Z,74.08
2022-11-13T10:26:11.725Z,73.88
2022-11-13T10:27:11.839Z,72.96
2022-11-13T10:28:35.360Z,73.03
2022-11-13T10:29:12.806Z,73.44
2022-11-13T10:30:11.658Z,73.33
2022-11-13T10:31:11.664Z,72.82
2022-11-13T10:32:11.651Z,73.50
2022-11-13T10:33:11.618Z,73.71
2022-11-13T10:34:12.014Z,72.48
2022-11-13T10:35:11.599Z,72.75
2022-11-13T10:36:11.580Z,72.65
2022-11-13T10:37:11.571Z,72.24
2022-11-13T10:38:12.442Z,72.45
2022-11-13T10:39:11.545Z,71.33
2022-11-13T10:40:11.803Z,70.81
2022-11-13T10:41:11.612Z,70.81
2022-11-13T10:42:11.610Z,70.98
2022-11-13T10:43:11.513Z,71.09
2022-11-13T10:44:11.533Z,70.48
2022-11-13T10:45:12.402Z,69.15
2022-11-13T10:46:11.475Z,69.56
2022-11-13T10:47:11.475Z,69.42
2022-11-13T10:48:12.395Z,69.12
2022-11-13T10:49:11.476Z,69.12
2022-11-13T10:50:11.452Z,68.91
2022-11-13T10:51:11.468Z,69.02
2022-11-13T10:52:11.491Z,67.86
2022-11-13T10:53:11.415Z,67.46
2022-11-13T10:54:11.633Z,67.55
2022-11-13T10:55:11.411Z,67.12
2022-11-13T10:56:11.380Z,66.82
2022-11-13T10:57:11.373Z,67.32
2022-11-13T10:58:11.371Z,65.89
2022-11-13T10:59:11.353Z,67.12
2022-11-13T11:00:12.273Z,68.85
2022-11-13T11:01:11.342Z,69.56
2022-11-13T11:02:11.387Z,69.56
2022-11-13T11:03:11.294Z,68.54
2022-11-13T11:04:11.346Z,67.22
2022-11-13T11:05:11.284Z,67.69
2022-11-13T11:06:11.263Z,67.80
2022-11-13T11:07:20.113Z,67.49
2022-11-13T11:08:12.331Z,66.17
2022-11-13T11:09:11.247Z,65.86
2022-11-13T11:10:12.098Z,66.27
2022-11-13T11:11:11.232Z,67.36
2022-11-13T11:12:11.208Z,67.66
2022-11-13T11:13:11.200Z,66.85
2022-11-13T11:14:11.968Z,67.05
2022-11-13T11:15:11.180Z,65.94
2022-11-13T11:16:11.172Z,65.83
2022-11-13T11:17:11.166Z,66.24
2022-11-13T11:18:11.153Z,66.00
2022-11-13T11:19:11.153Z,64.79
2022-11-13T11:20:11.172Z,65.19
2022-11-13T11:21:11.127Z,65.39
2022-11-13T11:22:11.203Z,64.99
2022-11-13T11:23:11.095Z,64.99
2022-11-13T11:24:11.118Z,64.79
2022-11-13T11:25:11.272Z,64.58
2022-11-13T11:26:11.078Z,64.69
2022-11-13T11:27:11.057Z,63.94
2022-11-13T11:28:11.037Z,64.86
2022-11-13T11:29:11.050Z,64.55
2022-11-13T11:30:11.038Z,64.55
2022-11-13T11:31:11.040Z,64.25
2022-11-13T11:32:11.019Z,63.71
2022-11-13T11:33:11.015Z,63.30
2022-11-13T11:34:11.141Z,63.60
2022-11-13T11:35:10.978Z,63.30
2022-11-13T11:36:10.963Z,62.70
2022-11-13T11:37:10.964Z,63.81
2022-11-13T11:38:10.962Z,63.20
2022-11-13T11:39:10.947Z,62.97
2022-11-13T11:40:10.999Z,62.56
2022-11-13T11:41:16.236Z,62.36
2022-11-13T11:42:11.914Z,62.36
2022-11-13T11:43:11.035Z,62.63
2022-11-13T11:44:11.836Z,62.02
2022-11-13T11:45:10.881Z,61.82
2022-11-13T11:46:10.866Z,62.84
2022-11-13T11:47:10.966Z,63.24
2022-11-13T11:48:10.838Z,62.74
2022-11-13T11:49:10.837Z,63.21
2022-11-13T11:50:10.912Z,63.34
2022-11-13T11:51:10.859Z,63.04
2022-11-13T11:52:10.903Z,62.84
2022-11-13T11:53:10.781Z,61.82
2022-11-13T11:54:10.834Z,62.10
2022-11-13T11:55:10.801Z,61.49
2022-11-13T11:56:10.863Z,61.99
2022-11-13T11:57:10.742Z,61.49
2022-11-13T11:58:10.750Z,61.69
2022-11-13T11:59:10.753Z,60.68
2022-11-13T12:00:10.871Z,61.56
2022-11-13T12:01:10.705Z,61.66
2022-11-13T12:02:10.726Z,61.66
2022-11-13T12:03:10.685Z,62.07
2022-11-13T12:04:10.757Z,62.48
2022-11-13T12:05:13.233Z,61.25
2022-11-13T12:06:11.703Z,60.95
2022-11-13T12:07:10.679Z,60.62
2022-11-13T12:08:10.638Z,60.52
2022-11-13T12:09:10.629Z,59.91
2022-11-13T12:10:11.382Z,59.81
2022-11-13T12:11:10.629Z,60.21
2022-11-13T12:12:10.590Z,60.21
2022-11-13T12:13:10.601Z,59.61
2022-11-13T12:14:10.585Z,59.27
2022-11-13T12:15:10.708Z,59.48
2022-11-13T12:16:10.585Z,58.76
2022-11-13T12:17:16.770Z,58.36
2022-11-13T12:18:11.565Z,57.53
2022-11-13T12:19:10.554Z,57.73
2022-11-13T12:20:10.589Z,57.42
2022-11-13T12:21:10.518Z,57.12
2022-11-13T12:22:10.517Z,57.73
2022-11-13T12:23:10.487Z,56.82
2022-11-13T12:24:10.585Z,55.37
2022-11-13T12:25:10.476Z,56.18
2022-11-13T12:26:10.469Z,54.97
2022-11-13T12:27:10.460Z,54.36
2022-11-13T12:28:10.431Z,54.33
2022-11-13T12:29:10.438Z,54.84
2022-11-13T12:30:10.461Z,53.93
2022-11-13T12:31:10.411Z,53.52
2022-11-13T12:32:10.420Z,53.52
2022-11-13T12:33:10.403Z,53.63
2022-11-13T12:34:10.410Z,53.60
2022-11-13T12:35:10.363Z,52.79
2022-11-13T12:36:10.413Z,52.89
2022-11-13T12:37:10.397Z,52.79
2022-11-13T12:38:11.225Z,52.48
2022-11-13T12:39:10.337Z,53.30
2022-11-13T12:40:10.328Z,53.50
2022-11-13T12:41:10.375Z,52.99
2022-11-13T12:42:10.360Z,53.38
2022-11-13T12:43:10.298Z,53.09
2022-11-13T12:44:11.354Z,53.19
2022-11-13T12:45:10.281Z,53.67
2022-11-13T12:46:10.279Z,52.87
2022-11-13T12:47:10.267Z,52.56
2022-11-13T12:48:10.249Z,52.79
2022-11-13T12:49:10.251Z,52.69
2022-11-13T12:50:10.212Z,52.08
2022-11-13T12:51:10.209Z,52.19
2022-11-13T12:52:10.281Z,51.98