createdAt,value
2022-12-23T00:01:50.945Z,10.57
2022-12-23T00:06:49.715Z,11.23
2022-12-23T00:12:06.967Z,9.13
2022-12-23T00:17:17.544Z,9.75
2022-12-23T00:22:40.545Z,8.82
2022-12-23T00:27:40.014Z,9.98
2022-12-23T00:32:38.784Z,9.48
2022-12-23T00:37:37.510Z,7.50
2022-12-23T00:42:54.438Z,8.85
2022-12-23T00:48:19.611Z,6.35
2022-12-23T00:53:19.418Z,10.40
2022-12-23T00:58:20.420Z,7.32
2022-12-23T01:03:37.390Z,9.10
2022-12-23T01:08:36.242Z,9.73
2022-12-23T01:13:35.967Z,8.73
2022-12-23T01:18:35.935Z,7.97
2022-12-23T01:23:35.205Z,9.88
2022-12-23T01:28:34.847Z,9.70
2022-12-23T01:33:33.998Z,8.30
2022-12-23T01:38:33.859Z,11.35
2022-12-23T01:43:49.080Z,7.55
2022-12-23T01:48:51.863Z,8.30
2022-12-23T01:53:54.295Z,7.80
2022-12-23T01:58:58.637Z,8.45
2022-12-23T02:04:02.984Z,7.82
2022-12-23T02:09:19.977Z,10.18
2022-12-23T02:14:49.663Z,8.45
2022-12-23T02:20:22.101Z,7.18
2022-12-23T02:25:45.699Z,6.20
2022-12-23T02:30:52.113Z,7.05
2022-12-23T02:36:00.045Z,7.65
2022-12-23T02:41:16.230Z,6.28
2022-12-23T02:46:30.878Z,5.45
2022-12-23T02:51:47.661Z,6.95
2022-12-23T02:56:51.059Z,5.30
2022-12-23T03:01:52.249Z,7.47
2022-12-23T03:06:56.091Z,7.38
2022-12-23T03:12:05.481Z,4.97
2022-12-23T03:17:30.365Z,6.88
2022-12-23T03:23:00.745Z,7.13
2022-12-23T03:28:16.251Z,5.78
2022-12-23T03:33:27.183Z,7.82
2022-12-23T03:38:26.806Z,4.82
2022-12-23T03:43:30.616Z,5.85
2022-12-23T03:48:44.947Z,6.88
2022-12-23T03:53:51.134Z,4.88
2022-12-23T03:59:01.104Z,5.57
2022-12-23T04:04:11.490Z,5.32
2022-12-23T04:09:14.384Z,6.72
2022-12-23T04:14:22.314Z,5.22
2022-12-23T04:19:21.034Z,6.65
2022-12-23T04:24:19.760Z,6.88
2022-12-23T04:29:19.145Z,5.60
2022-12-23T04:34:17.980Z,4.13
2022-12-23T04:39:16.771Z,3.22
2022-12-23T04:44:15.677Z,1.08
2022-12-23T04:49:14.388Z,0.50
2022-12-23T04:54:13.196Z,0.20
2022-12-23T04:59:12.045Z,0.75
2022-12-23T05:04:11.461Z,0.82
2022-12-23T05:09:10.445Z,0.25
2022-12-23T05:14:12.438Z,0.20
2022-12-23T05:19:11.486Z,0.82
2022-12-23T05:24:10.346Z,0.82
2022-12-23T05:29:09.068Z,0.73
2022-12-23T05:34:08.016Z,0.82
2022-12-23T05:39:07.783Z,1.25
2022-12-23T05:44:06.628Z,0.50
2022-12-23T05:49:05.404Z,0.20
2022-12-23T05:54:04.354Z,0.63
2022-12-23T05:59:03.277Z,0.68
2022-12-23T06:04:02.176Z,0.17
2022-12-23T06:09:01.072Z,0.35
2022-12-23T06:13:59.907Z,0.73
2022-12-23T06:18:58.857Z,0.85
2022-12-23T06:23:57.945Z,0.45
2022-12-23T06:28:56.633Z,0.70
2022-12-23T06:33:55.475Z,1.23
2022-12-23T06:38:54.185Z,0.32
2022-12-23T06:43:54.547Z,0.80
2022-12-23T06:48:53.895Z,1.33
2022-12-23T06:53:52.750Z,0.50
2022-12-23T06:58:52.793Z,0.65
2022-12-23T07:03:51.586Z,1.27
2022-12-23T07:08:51.197Z,0.20
2022-12-23T07:13:50.673Z,0.50
2022-12-23T07:18:49.548Z,0.70
2022-12-23T07:23:48.444Z,0.73
2022-12-23T07:28:48.755Z,1.00
2022-12-23T07:33:47.547Z,0.73
2022-12-23T07:38:50.861Z,1.30
2022-12-23T07:43:49.772Z,0.98
2022-12-23T07:48:48.735Z,0.88
2022-12-23T07:53:51.479Z,1.08
2022-12-23T07:58:54.241Z,1.00
2022-12-23T08:03:53.404Z,1.08
2022-12-23T08:08:52.268Z,0.75
2022-12-23T08:13:53.007Z,0.68
2022-12-23T08:18:52.047Z,1.38
2022-12-23T08:23:51.469Z,0.75
2022-12-23T08:28:53.703Z,1.98
2022-12-23T08:33:55.935Z,0.55
2022-12-23T08:38:56.960Z,0.60
2022-12-23T08:43:56.675Z,4.22
2022-12-23T08:48:55.946Z,2.83
2022-12-23T08:54:01.117Z,2.90
2022-12-23T08:59:01.176Z,2.20
2022-12-23T09:04:05.026Z,1.40
2022-12-23T09:09:05.507Z,0.77
2022-12-23T09:14:05.190Z,0.77
2022-12-23T09:19:04.699Z,0.80
2022-12-23T09:24:03.959Z,1.15
2022-12-23T09:29:02.843Z,1.77
2022-12-23T09:34:01.806Z,1.25
2022-12-23T09:39:00.989Z,0.90
2022-12-23T09:44:08.983Z,0.60
2022-12-23T09:49:18.489Z,0.40
2022-12-23T09:54:26.859Z,0.50
2022-12-23T09:59:36.010Z,0.30
2022-12-23T10:05:17.055Z,1.27
2022-12-23T10:10:37.294Z,0.38
2022-12-23T10:15:45.164Z,0.65
2022-12-23T10:21:14.695Z,0.77
2022-12-23T10:26:39.549Z,0.60
2022-12-23T10:31:50.162Z,1.35
2022-12-23T10:37:01.170Z,0.82
2022-12-23T10:42:09.057Z,0.52
2022-12-23T10:47:13.877Z,1.52
2022-12-23T10:52:20.784Z,1.92
2022-12-23T10:57:20.839Z,1.08
2022-12-23T11:02:42.312Z,2.00
2022-12-23T11:12:49.804Z,2.55
2022-12-23T11:18:00.233Z,2.58
2022-12-23T11:23:02.724Z,2.05
2022-12-23T11:28:10.753Z,1.52
2022-12-23T11:33:31.517Z,1.50
2022-12-23T11:38:30.729Z,1.48
2022-12-23T11:43:32.820Z,1.38
2022-12-23T11:48:31.883Z,1.60
2022-12-23T11:53:31.453Z,1.05
2022-12-23T11:58:34.249Z,1.25
2022-12-23T12:03:36.068Z,1.23
2022-12-23T12:08:38.724Z,3.80
2022-12-23T12:13:45.305Z,1.50
2022-12-23T12:18:50.604Z,1.48
2022-12-23T12:24:19.271Z,1.20
2022-12-23T12:29:20.918Z,1.30
2022-12-23T12:34:57.443Z,1.20
2022-12-23T12:40:22.824Z,1.20
2022-12-23T12:45:25.249Z,1.40
2022-12-23T12:50:29.592Z,1.55
2022-12-23T12:55:43.648Z,1.38
2022-12-23T13:01:08.437Z,1.42
2022-12-23T13:06:16.366Z,1.10
2022-12-23T13:12:04.437Z,1.63
2022-12-23T13:17:17.616Z,1.42
2022-12-23T13:22:18.197Z,1.80
2022-12-23T13:27:22.761Z,5.20
2022-12-23T13:32:33.829Z,1.75
2022-12-23T13:37:44.828Z,1.95
2022-12-23T13:42:52.645Z,1.85
2022-12-23T13:48:25.333Z,1.90
2022-12-23T13:53:39.593Z,2.58
2022-12-23T13:58:40.673Z,1.60
2022-12-23T14:03:40.820Z,2.42
2022-12-23T14:08:43.028Z,2.47
2022-12-23T14:13:51.595Z,1.63
2022-12-23T14:19:11.686Z,2.58
2022-12-23T14:24:46.457Z,1.92
2022-12-23T14:30:26.204Z,1.17
2022-12-23T14:35:38.577Z,1.42
2022-12-23T14:40:51.219Z,1.05
2022-12-23T14:50:58.656Z,2.00
2022-12-23T14:56:23.690Z,1.08
2022-12-23T15:01:42.710Z,1.90
2022-12-23T15:06:48.660Z,3.10
2022-12-23T15:11:48.438Z,2.40
2022-12-23T15:16:47.616Z,3.15
2022-12-23T15:21:54.414Z,4.10
2022-12-23T15:27:25.253Z,3.03
2022-12-23T15:32:18.654Z,2.15
2022-12-23T15:37:22.199Z,2.20
2022-12-23T15:42:31.560Z,2.63
2022-12-23T15:47:43.148Z,2.28
2022-12-23T15:52:44.981Z,2.53
2022-12-23T15:57:49.957Z,1.85
2022-12-23T16:03:01.731Z,1.58
2022-12-23T16:08:14.032Z,3.65
2022-12-23T16:13:20.870Z,3.05
2022-12-23T16:18:24.087Z,1.95
2022-12-23T16:23:31.654Z,3.55
2022-12-23T16:28:41.674Z,3.90
2022-12-23T16:33:47.785Z,3.53
2022-12-23T16:38:47.993Z,3.28
2022-12-23T16:43:52.127Z,3.25
2022-12-23T16:48:58.631Z,4.45
2022-12-23T16:53:58.218Z,4.55
2022-12-23T16:58:57.055Z,6.43
2022-12-23T17:03:56.296Z,6.38
2022-12-23T17:08:57.059Z,5.68
2022-12-23T17:14:03.294Z,8.75
2022-12-23T17:19:05.768Z,9.55
2022-12-23T17:24:09.374Z,9.10
2022-12-23T17:29:11.747Z,9.52
2022-12-23T17:34:15.950Z,8.93
2022-12-23T17:39:15.282Z,8.32
2022-12-23T17:44:16.492Z,9.50
2022-12-23T17:49:15.281Z,8.85
2022-12-23T17:54:23.156Z,8.40
2022-12-23T17:59:22.296Z,11.77
2022-12-23T18:04:21.249Z,10.88
2022-12-23T18:09:21.530Z,12.13
2022-12-23T18:14:29.342Z,8.90
2022-12-23T18:19:28.306Z,11.45
2022-12-23T18:24:27.410Z,12.20
2022-12-23T18:29:26.378Z,12.50
2022-12-23T18:34:25.433Z,12.30
2022-12-23T18:39:24.281Z,13.63
2022-12-23T18:44:23.261Z,14.80
2022-12-23T18:49:22.179Z,12.73
2022-12-23T18:54:22.994Z,13.18
2022-12-23T18:59:29.678Z,12.80
2022-12-23T19:04:29.307Z,14.30
2022-12-23T19:09:28.249Z,16.45
2022-12-23T19:14:27.230Z,17.85
2022-12-23T19:19:26.313Z,19.67
2022-12-23T19:24:25.144Z,14.43
2022-12-23T19:29:24.088Z,16.75
2022-12-23T19:34:23.131Z,14.02
2022-12-23T19:39:24.079Z,15.80
2022-12-23T19:44:22.820Z,15.13
2022-12-23T19:49:21.625Z,11.85
2022-12-23T19:54:20.512Z,14.75
2022-12-23T19:59:20.294Z,14.35
2022-12-23T20:04:19.083Z,11.75
2022-12-23T20:09:18.437Z,12.13
2022-12-23T20:14:19.598Z,13.23
2022-12-23T20:19:18.580Z,11.95
2022-12-23T20:24:17.536Z,16.05
2022-12-23T20:29:16.533Z,14.18
2022-12-23T20:34:17.504Z,13.88
2022-12-23T20:39:16.441Z,15.05
2022-12-23T20:49:34.210Z,12.50
2022-12-23T20:54:36.808Z,10.95
2022-12-23T20:59:35.727Z,10.25
2022-12-23T21:04:34.537Z,10.40
2022-12-23T21:09:33.592Z,11.05
2022-12-23T21:14:32.432Z,9.15
2022-12-23T21:19:31.403Z,9.57
2022-12-23T21:24:30.170Z,10.23
2022-12-23T21:29:28.955Z,9.15
2022-12-23T21:34:27.747Z,8.55
2022-12-23T21:39:27.289Z,7.95
2022-12-23T21:44:26.186Z,7.05
2022-12-23T21:49:25.002Z,8.40
2022-12-23T21:54:24.241Z,7.97
2022-12-23T21:59:23.019Z,6.70
2022-12-23T22:04:22.019Z,8.90
2022-12-23T22:09:20.795Z,8.52
2022-12-23T22:14:19.863Z,8.07
2022-12-23T22:19:18.652Z,7.18
2022-12-23T22:24:17.479Z,7.35
2022-12-23T22:29:16.355Z,9.45
2022-12-23T22:34:18.270Z,8.57
2022-12-23T22:39:21.148Z,5.13
2022-12-23T22:44:21.208Z,1.88
2022-12-23T22:49:20.222Z,2.75
2022-12-23T22:54:19.034Z,0.95
2022-12-23T22:59:23.865Z,1.92
2022-12-23T23:04:22.970Z,2.75
2022-12-23T23:09:22.541Z,0.95
2022-12-23T23:14:22.024Z,0.77
2022-12-23T23:19:20.919Z,1.13
2022-12-23T23:24:19.819Z,2.88
2022-12-23T23:29:18.671Z,3.10
2022-12-23T23:34:17.494Z,2.25
2022-12-23T23:39:16.309Z,1.40
2022-12-23T23:44:15.055Z,0.57
2022-12-23T23:49:14.461Z,2.30
2022-12-23T23:54:13.197Z,0.73
2022-12-23T23:59:12.077Z,0.68
