createdAt,value
2017-06-02T00:02:07.662Z,99.90
2017-06-02T00:04:35.857Z,99.90
2017-06-02T00:07:04.138Z,99.90
2017-06-02T00:09:33.071Z,99.90
2017-06-02T00:12:01.913Z,99.90
2017-06-02T00:14:30.930Z,99.90
2017-06-02T00:16:59.146Z,99.90
2017-06-02T00:19:28.082Z,99.90
2017-06-02T00:21:57.197Z,99.90
2017-06-02T00:24:25.338Z,99.90
2017-06-02T00:26:54.285Z,99.90
2017-06-02T00:29:22.529Z,99.90
2017-06-02T00:31:51.074Z,99.90
2017-06-02T00:34:19.311Z,99.90
2017-06-02T00:36:48.418Z,99.90
2017-06-02T00:39:17.405Z,99.90
2017-06-02T00:41:45.601Z,99.90
2017-06-02T00:44:14.933Z,99.90
2017-06-02T00:46:43.829Z,99.90
2017-06-02T00:49:12.729Z,99.90
2017-06-02T00:51:41.844Z,99.90
2017-06-02T00:54:10.776Z,99.90
2017-06-02T00:56:38.931Z,99.90
2017-06-02T00:59:07.285Z,99.90
2017-06-02T01:01:36.180Z,99.90
2017-06-02T01:04:05.122Z,99.90
2017-06-02T01:06:34.226Z,99.90
2017-06-02T01:09:03.333Z,99.90
2017-06-02T01:11:32.264Z,99.90
2017-06-02T01:14:00.542Z,99.90
2017-06-02T01:16:29.378Z,99.90
2017-06-02T01:18:57.530Z,99.90
2017-06-02T01:21:26.630Z,99.90
2017-06-02T01:23:55.601Z,99.90
2017-06-02T01:26:24.622Z,99.90
2017-06-02T01:28:53.598Z,99.90
2017-06-02T01:31:22.545Z,99.90
2017-06-02T01:33:50.962Z,99.90
2017-06-02T01:36:20.570Z,99.90
2017-06-02T01:38:49.458Z,99.90
2017-06-02T01:41:18.410Z,99.90
2017-06-02T01:43:46.729Z,99.90
2017-06-02T01:46:15.669Z,99.90
2017-06-02T01:48:44.670Z,99.90
2017-06-02T01:51:13.026Z,99.90
2017-06-02T01:53:41.902Z,99.90
2017-06-02T01:56:10.881Z,99.90
2017-06-02T01:58:39.942Z,99.90
2017-06-02T02:01:08.873Z,99.90
2017-06-02T02:03:37.762Z,99.90
2017-06-02T02:06:06.890Z,99.90
2017-06-02T02:08:35.838Z,99.90
2017-06-02T02:11:03.949Z,99.90
2017-06-02T02:13:33.002Z,99.90
2017-06-02T02:16:01.946Z,99.90
2017-06-02T02:18:30.920Z,99.90
2017-06-02T02:20:59.946Z,99.90
2017-06-02T02:23:29.562Z,99.90
2017-06-02T02:25:58.538Z,99.90
2017-06-02T02:28:26.850Z,99.90
2017-06-02T02:30:55.010Z,99.90
2017-06-02T02:33:23.906Z,99.90
2017-06-02T02:35:52.282Z,99.90
2017-06-02T02:38:21.265Z,99.90
2017-06-02T02:40:49.506Z,99.90
2017-06-02T02:43:18.574Z,99.90
2017-06-02T02:45:47.521Z,99.90
2017-06-02T02:48:16.410Z,99.90
2017-06-02T02:50:45.465Z,99.90
2017-06-02T02:53:14.526Z,99.90
2017-06-02T02:55:43.469Z,99.90
2017-06-02T02:58:11.791Z,99.90
2017-06-02T03:00:40.794Z,99.90
2017-06-02T03:03:09.705Z,99.90
2017-06-02T03:05:38.083Z,99.90
2017-06-02T03:08:07.018Z,99.90
2017-06-02T03:10:35.174Z,99.90
2017-06-02T03:13:04.191Z,99.90
2017-06-02T03:15:33.173Z,99.90
2017-06-02T03:18:01.373Z,99.90
2017-06-02T03:20:29.697Z,99.90
2017-06-02T03:22:57.902Z,99.90
2017-06-02T03:25:26.846Z,99.90
2017-06-02T03:27:55.871Z,99.90
2017-06-02T03:30:24.105Z,99.90
2017-06-02T03:32:53.010Z,99.90
2017-06-02T03:35:22.109Z,99.90
2017-06-02T03:37:50.490Z,99.90
2017-06-02T03:40:18.642Z,99.90
2017-06-02T03:42:47.953Z,99.60
2017-06-02T03:45:16.853Z,99.00
2017-06-02T03:47:45.776Z,98.60
2017-06-02T03:50:14.098Z,98.60
2017-06-02T03:52:42.299Z,98.60
2017-06-02T03:55:10.414Z,98.30
2017-06-02T03:57:39.482Z,97.50
2017-06-02T04:00:07.642Z,97.50
2017-06-02T04:02:35.877Z,97.10
2017-06-02T04:05:04.950Z,96.00
2017-06-02T04:07:33.205Z,96.40
2017-06-02T04:10:02.142Z,95.40
2017-06-02T04:12:31.193Z,95.20
2017-06-02T04:15:00.086Z,94.50
2017-06-02T04:17:29.074Z,94.10
2017-06-02T04:19:57.461Z,94.10
2017-06-02T04:22:26.348Z,93.30
2017-06-02T04:24:55.706Z,93.00
2017-06-02T04:27:24.034Z,93.30
2017-06-02T04:29:52.958Z,92.60
2017-06-02T04:32:21.154Z,92.60
2017-06-02T04:34:50.188Z,91.20
2017-06-02T04:37:19.186Z,91.10
2017-06-02T04:39:47.521Z,91.10
2017-06-02T04:42:15.835Z,90.50
2017-06-02T04:44:44.765Z,85.80
2017-06-02T04:47:13.014Z,85.70
2017-06-02T04:49:42.134Z,70.30
2017-06-02T04:52:11.066Z,63.10
2017-06-02T04:54:46.865Z,57.40
2017-06-02T04:57:15.858Z,55.50
2017-06-02T04:59:44.822Z,53.00
2017-06-02T05:02:13.035Z,52.80
2017-06-02T05:04:41.981Z,56.20
2017-06-02T05:07:10.918Z,56.80
2017-06-02T05:09:40.266Z,58.30
2017-06-02T05:12:09.165Z,59.70
2017-06-02T05:14:37.281Z,59.70
2017-06-02T05:17:06.321Z,58.80
2017-06-02T05:19:35.243Z,56.50
2017-06-02T05:22:04.186Z,53.50
2017-06-02T05:24:33.284Z,52.40
2017-06-02T05:27:02.195Z,49.60
2017-06-02T05:29:31.134Z,49.20
2017-06-02T05:31:59.538Z,49.20
2017-06-02T05:34:28.450Z,46.60
2017-06-02T05:36:56.706Z,46.50
2017-06-02T05:39:25.070Z,42.50
2017-06-02T05:41:54.146Z,47.00
2017-06-02T05:44:23.102Z,48.90
2017-06-02T05:46:51.413Z,48.80
2017-06-02T05:49:20.302Z,55.50
2017-06-02T05:51:49.246Z,55.00
2017-06-02T05:54:18.309Z,54.60
2017-06-02T05:56:47.206Z,53.70
2017-06-02T05:59:16.181Z,53.00
2017-06-02T06:01:45.246Z,50.60
2017-06-02T06:04:14.229Z,47.60
2017-06-02T06:06:43.093Z,45.80
2017-06-02T06:09:12.161Z,44.10
2017-06-02T06:11:40.345Z,44.00
2017-06-02T06:14:08.557Z,42.40
2017-06-02T06:16:37.757Z,39.60
2017-06-02T06:19:06.667Z,38.60
2017-06-02T06:21:35.653Z,37.40
2017-06-02T06:24:04.782Z,38.80
2017-06-02T06:26:33.762Z,39.60
2017-06-02T06:29:02.645Z,40.20
2017-06-02T06:31:31.813Z,41.00
2017-06-02T06:34:00.726Z,41.20
2017-06-02T06:36:28.972Z,41.20
2017-06-02T06:38:57.297Z,42.30
2017-06-02T06:41:26.273Z,43.20
2017-06-02T06:43:55.217Z,43.40
2017-06-02T06:46:24.282Z,42.80
2017-06-02T06:48:52.579Z,42.80
2017-06-02T06:51:21.567Z,43.60
2017-06-02T06:53:50.586Z,43.40
2017-06-02T06:56:18.781Z,43.40
2017-06-02T06:58:47.630Z,43.20
2017-06-02T07:01:16.670Z,43.20
2017-06-02T07:03:45.474Z,41.70
2017-06-02T07:06:13.618Z,41.70
2017-06-02T07:08:41.933Z,40.10
2017-06-02T07:11:10.837Z,35.70
2017-06-02T07:13:39.771Z,34.60
2017-06-02T07:16:08.921Z,33.40
2017-06-02T07:18:37.169Z,33.30
2017-06-02T07:21:06.162Z,31.50
2017-06-02T07:23:35.141Z,31.50
2017-06-02T07:26:03.293Z,31.50
2017-06-02T07:28:32.186Z,31.00
2017-06-02T07:31:00.545Z,31.10
2017-06-02T07:33:29.505Z,34.50
2017-06-02T07:35:58.416Z,35.30
2017-06-02T07:38:27.354Z,34.70
2017-06-02T07:40:56.305Z,33.80
2017-06-02T07:43:25.266Z,38.50
2017-06-02T07:45:54.202Z,39.70
2017-06-02T07:48:23.058Z,40.70
2017-06-02T07:50:52.061Z,40.20
2017-06-02T07:53:21.274Z,40.10
2017-06-02T07:55:50.181Z,41.70
2017-06-02T07:58:18.259Z,41.70
2017-06-02T08:00:47.278Z,42.00
2017-06-02T08:03:16.278Z,44.30
2017-06-02T08:05:44.587Z,44.30
2017-06-02T08:08:13.880Z,49.70
2017-06-02T08:10:42.117Z,49.70
2017-06-02T08:13:10.314Z,50.50
2017-06-02T08:18:31.134Z,52.90
2017-06-02T08:21:00.050Z,51.30
2017-06-02T08:23:28.165Z,51.40
2017-06-02T08:25:57.138Z,53.80
2017-06-02T08:28:26.207Z,54.70
2017-06-02T08:30:55.106Z,55.00
2017-06-02T08:33:24.114Z,54.50
2017-06-02T08:35:53.286Z,55.40
2017-06-02T08:38:21.573Z,54.90
2017-06-02T08:40:49.741Z,54.40
2017-06-02T08:43:18.072Z,54.00
2017-06-02T08:45:46.278Z,53.30
2017-06-02T08:48:14.621Z,54.50
2017-06-02T08:50:42.994Z,53.70
2017-06-02T08:53:11.921Z,54.90
2017-06-02T08:55:40.909Z,55.20
2017-06-02T08:58:09.334Z,55.20
2017-06-02T09:00:38.274Z,54.60
2017-06-02T09:03:07.210Z,55.00
2017-06-02T09:05:36.374Z,53.70
2017-06-02T09:08:05.326Z,54.00
2017-06-02T09:10:33.436Z,54.10
2017-06-02T09:13:01.718Z,55.10
2017-06-02T09:15:30.697Z,55.60
2017-06-02T09:17:59.645Z,58.10
2017-06-02T09:20:29.344Z,58.90
2017-06-02T09:22:58.310Z,59.00
2017-06-02T09:25:26.562Z,59.00
2017-06-02T09:27:55.656Z,59.60
2017-06-02T09:30:23.854Z,59.60
2017-06-02T09:32:52.793Z,59.40
2017-06-02T09:35:21.125Z,59.40
2017-06-02T09:37:49.990Z,59.40
2017-06-02T09:40:18.902Z,59.30
2017-06-02T09:42:48.061Z,59.40
2017-06-02T09:45:16.254Z,59.40
2017-06-02T09:47:45.246Z,59.30
2017-06-02T09:50:13.710Z,59.30
2017-06-02T09:52:41.973Z,59.30
2017-06-02T09:55:10.914Z,58.30
2017-06-02T09:57:39.994Z,59.30
2017-06-02T10:00:09.794Z,59.50
2017-06-02T10:02:38.778Z,59.00
2017-06-02T10:05:08.384Z,59.90
2017-06-02T10:07:37.425Z,60.50
2017-06-02T10:10:06.326Z,60.60
2017-06-02T10:25:56.766Z,60.60
2017-06-02T10:28:25.502Z,62.20
2017-06-02T10:30:53.666Z,62.00
2017-06-02T10:33:22.087Z,62.20
2017-06-02T10:35:50.302Z,62.90
2017-06-02T10:38:18.459Z,63.20
2017-06-02T10:40:46.698Z,63.60
2017-06-02T10:43:14.914Z,64.10
2017-06-02T10:45:43.094Z,64.80
2017-06-02T10:48:11.469Z,67.50
2017-06-02T10:50:39.861Z,69.20
2017-06-02T10:53:08.050Z,68.80
2017-06-02T10:55:36.411Z,69.80
2017-06-02T10:58:04.659Z,70.60
2017-06-02T11:00:32.870Z,71.20
2017-06-02T11:03:01.210Z,70.60
2017-06-02T11:05:29.376Z,70.70
2017-06-02T11:07:57.670Z,70.50
2017-06-02T11:10:25.970Z,71.20
2017-06-02T11:12:54.129Z,71.40
2017-06-02T11:15:22.334Z,72.20
2017-06-02T11:17:53.556Z,72.40
2017-06-02T11:20:21.722Z,72.60
2017-06-02T11:22:49.966Z,73.00
2017-06-02T11:25:18.274Z,73.70
2017-06-02T11:27:46.570Z,72.60
2017-06-02T11:30:14.773Z,73.00
2017-06-02T11:32:43.154Z,72.40
2017-06-02T11:35:11.330Z,72.30
2017-06-02T11:37:39.538Z,70.50
2017-06-02T11:40:07.822Z,70.50
2017-06-02T11:42:36.030Z,70.20
2017-06-02T11:45:04.314Z,69.90
2017-06-02T11:47:32.642Z,70.30
2017-06-02T11:50:00.846Z,68.50
2017-06-02T11:52:29.190Z,68.90
2017-06-02T11:54:57.482Z,66.90
2017-06-02T11:57:25.698Z,65.90
2017-06-02T11:59:53.941Z,66.90
2017-06-02T12:02:22.326Z,67.70
2017-06-02T12:04:50.591Z,69.00
2017-06-02T12:07:18.933Z,69.80
2017-06-02T12:09:47.206Z,70.70
2017-06-02T12:12:15.446Z,73.20
2017-06-02T12:14:43.701Z,74.10
2017-06-02T12:17:12.082Z,75.00
2017-06-02T12:19:40.333Z,75.00
2017-06-02T12:22:08.578Z,74.60
2017-06-02T12:24:37.374Z,75.70
2017-06-02T12:27:05.574Z,76.30
2017-06-02T12:29:33.841Z,77.60
2017-06-02T12:32:02.174Z,76.70
2017-06-02T12:34:30.329Z,77.50
2017-06-02T12:36:58.617Z,78.20
2017-06-02T12:39:26.909Z,79.20
2017-06-02T12:41:55.026Z,81.50
2017-06-02T12:44:23.218Z,83.20
2017-06-02T12:46:51.509Z,84.00
2017-06-02T12:49:19.701Z,85.20
2017-06-02T12:51:47.821Z,85.80
2017-06-02T12:54:16.914Z,86.50
2017-06-02T12:56:45.158Z,86.60
2017-06-02T12:59:13.309Z,85.40
2017-06-02T13:01:41.649Z,83.00
2017-06-02T13:04:09.803Z,82.30
2017-06-02T13:06:38.010Z,81.90
2017-06-02T13:09:06.433Z,79.60
2017-06-02T13:11:34.725Z,77.90
2017-06-02T13:14:02.925Z,79.90
2017-06-02T13:16:31.256Z,83.40
2017-06-02T13:18:59.473Z,84.20
2017-06-02T13:21:27.661Z,83.60
2017-06-02T13:23:55.997Z,84.10
2017-06-02T13:26:24.266Z,83.50
2017-06-02T13:28:52.537Z,85.40
2017-06-02T13:31:20.905Z,85.70
2017-06-02T13:33:49.058Z,86.10
2017-06-02T13:36:17.302Z,86.70
2017-06-02T13:38:45.622Z,87.00
2017-06-02T13:41:13.883Z,88.00
2017-06-02T13:43:42.133Z,88.90
2017-06-02T13:46:10.452Z,89.30
2017-06-02T13:48:38.605Z,90.00
2017-06-02T13:51:06.717Z,90.00
2017-06-02T13:53:34.998Z,90.10
2017-06-02T13:56:03.330Z,90.60
2017-06-02T13:58:31.478Z,91.10
2017-06-02T14:00:59.849Z,90.70
2017-06-02T14:03:28.042Z,90.50
2017-06-02T14:05:56.288Z,89.90
2017-06-02T14:08:24.569Z,90.20
2017-06-02T14:10:52.806Z,90.40
2017-06-02T14:13:21.088Z,90.70
2017-06-02T14:15:49.505Z,90.70
2017-06-02T14:18:17.753Z,90.90
2017-06-02T14:20:45.950Z,91.80
2017-06-02T14:23:14.226Z,91.90
2017-06-02T14:25:42.458Z,92.40
2017-06-02T14:28:10.697Z,93.10
2017-06-02T14:30:38.981Z,93.50
2017-06-02T14:33:07.270Z,93.90
2017-06-02T14:35:35.560Z,94.60
2017-06-02T14:38:03.849Z,95.30
2017-06-02T14:40:32.054Z,95.70
2017-06-02T14:43:00.253Z,96.30
2017-06-02T14:45:28.625Z,96.60
2017-06-02T14:47:56.827Z,97.00
2017-06-02T14:50:25.074Z,97.30
2017-06-02T14:52:53.317Z,97.50
2017-06-02T14:55:21.514Z,97.90
2017-06-02T15:10:43.765Z,99.10
2017-06-02T15:13:11.938Z,99.00
2017-06-02T15:15:40.146Z,99.40
2017-06-02T15:18:08.546Z,99.70
2017-06-02T15:20:36.707Z,99.80
2017-06-02T15:23:05.893Z,99.90
2017-06-02T15:25:34.257Z,99.90
2017-06-02T15:28:02.456Z,99.90
2017-06-02T15:30:30.657Z,99.90
2017-06-02T15:32:58.943Z,99.80
2017-06-02T15:35:27.317Z,99.90
2017-06-02T15:37:55.618Z,99.90
2017-06-02T15:40:23.925Z,99.90
2017-06-02T15:42:52.170Z,99.90
2017-06-02T15:45:20.442Z,99.90
2017-06-02T15:47:48.733Z,99.90
2017-06-02T15:50:16.942Z,99.90
2017-06-02T15:52:45.209Z,99.90
2017-06-02T15:55:13.516Z,99.90
2017-06-02T15:57:41.667Z,99.90
2017-06-02T16:00:09.902Z,99.90
2017-06-02T16:02:38.270Z,99.90
2017-06-02T16:05:06.502Z,99.90
2017-06-02T16:07:34.685Z,99.90
2017-06-02T16:10:03.102Z,99.90
2017-06-02T16:12:31.351Z,99.90
2017-06-02T16:14:59.513Z,99.90
2017-06-02T16:17:27.894Z,99.90
2017-06-02T16:19:56.121Z,99.90
2017-06-02T16:22:24.325Z,99.90
2017-06-02T16:24:52.658Z,99.90
2017-06-02T16:27:20.877Z,99.90
2017-06-02T16:29:49.066Z,99.90
2017-06-02T16:32:17.386Z,99.90
2017-06-02T16:34:45.638Z,99.90
2017-06-02T16:37:14.662Z,99.90
2017-06-02T16:39:43.097Z,99.90
2017-06-02T16:42:11.282Z,99.90
2017-06-02T16:44:39.478Z,99.90
2017-06-02T16:47:07.760Z,99.90
2017-06-02T16:49:35.958Z,99.90
2017-06-02T16:52:04.121Z,99.90
2017-06-02T16:54:32.434Z,99.90
2017-06-02T17:09:45.118Z,99.90
2017-06-02T17:12:13.313Z,99.90
2017-06-02T17:14:41.590Z,99.90
2017-06-02T17:17:09.918Z,99.90
2017-06-02T17:19:38.073Z,99.90
2017-06-02T17:22:06.313Z,99.90
2017-06-02T17:24:34.650Z,99.90
2017-06-02T17:27:02.885Z,99.90
2017-06-02T17:29:31.133Z,99.90
2017-06-02T17:31:59.498Z,99.90
2017-06-02T17:34:27.730Z,99.90
2017-06-02T17:36:55.885Z,99.90
2017-06-02T17:39:24.213Z,99.90
2017-06-02T17:41:52.357Z,99.90
2017-06-02T17:44:20.545Z,99.90
2017-06-02T17:46:48.866Z,99.90
2017-06-02T17:49:17.021Z,99.90
2017-06-02T17:51:45.177Z,99.90
2017-06-02T17:54:13.521Z,99.90
2017-06-02T17:56:41.690Z,99.90
2017-06-02T17:59:09.889Z,99.90
2017-06-02T18:01:38.230Z,99.90
2017-06-02T18:04:06.394Z,99.90
2017-06-02T18:06:34.633Z,99.90
2017-06-02T18:09:03.005Z,99.90
2017-06-02T18:11:31.193Z,99.90
2017-06-02T18:13:59.451Z,99.90
2017-06-02T18:16:27.834Z,99.90
2017-06-02T18:18:56.089Z,99.90
2017-06-02T18:21:24.374Z,99.90
2017-06-02T18:23:52.742Z,99.90
2017-06-02T18:26:21.669Z,99.90
2017-06-02T18:28:49.878Z,99.90
2017-06-02T18:31:18.114Z,99.90
2017-06-02T18:33:46.266Z,99.90
2017-06-02T18:36:14.511Z,99.90
2017-06-02T18:38:42.834Z,99.90
2017-06-02T18:41:11.030Z,99.90
2017-06-02T18:43:39.153Z,99.90
2017-06-02T18:46:07.434Z,99.90
2017-06-02T18:48:35.723Z,99.90
2017-06-02T18:51:03.961Z,99.90
2017-06-02T18:53:32.247Z,99.90
2017-06-02T18:56:00.353Z,99.90
2017-06-02T18:58:28.501Z,99.90
2017-06-02T19:00:56.789Z,99.90
2017-06-02T19:03:24.862Z,99.90
2017-06-02T19:05:52.982Z,99.90
2017-06-02T19:08:21.229Z,99.90
2017-06-02T19:10:49.417Z,99.90
2017-06-02T19:13:17.561Z,99.90
2017-06-02T19:15:45.846Z,99.90
2017-06-02T19:18:13.989Z,99.90
2017-06-02T19:20:42.149Z,99.90
2017-06-02T19:23:10.429Z,99.90
2017-06-02T19:25:38.589Z,99.90
2017-06-02T19:28:06.734Z,99.90
2017-06-02T19:30:34.933Z,99.90
2017-06-02T19:33:03.981Z,99.90
2017-06-02T19:35:32.089Z,99.90
2017-06-02T19:38:00.321Z,99.90
2017-06-02T19:40:28.470Z,99.90
2017-06-02T19:42:56.653Z,99.90
2017-06-02T19:45:24.941Z,99.90
2017-06-02T19:47:53.049Z,99.90
2017-06-02T19:50:21.130Z,99.90
2017-06-02T19:52:49.405Z,99.90
2017-06-02T19:55:17.598Z,99.90
2017-06-02T19:57:45.891Z,99.90
2017-06-02T20:00:14.173Z,99.90
2017-06-02T20:02:42.269Z,99.90
2017-06-02T20:05:10.429Z,99.90
2017-06-02T20:07:38.761Z,99.90
2017-06-02T20:10:06.907Z,99.90
2017-06-02T20:12:35.045Z,99.90
2017-06-02T20:15:03.278Z,99.90
2017-06-02T20:17:31.444Z,99.90
2017-06-02T20:19:59.550Z,99.90
2017-06-02T20:22:27.797Z,99.90
2017-06-02T20:24:55.858Z,99.90
2017-06-02T20:27:23.969Z,99.90
2017-06-02T20:29:52.177Z,99.90
2017-06-02T20:32:20.329Z,99.90
2017-06-02T20:34:48.436Z,99.90
2017-06-02T20:37:16.662Z,99.90
2017-06-02T20:39:44.818Z,99.90
2017-06-02T20:42:12.974Z,99.90
2017-06-02T20:44:41.205Z,99.90
2017-06-02T20:47:09.361Z,99.90
2017-06-02T20:49:37.414Z,99.90
2017-06-02T20:52:05.645Z,99.90
2017-06-02T20:54:33.794Z,99.90
2017-06-02T20:57:01.941Z,99.90
2017-06-02T20:59:30.230Z,99.90
2017-06-02T21:01:58.358Z,99.90
2017-06-02T21:04:26.421Z,99.90
2017-06-02T21:06:54.747Z,99.90
2017-06-02T21:09:22.903Z,99.90
2017-06-02T21:11:51.058Z,99.90
2017-06-02T21:14:19.253Z,99.90
2017-06-02T21:16:47.309Z,99.90
2017-06-02T21:19:15.512Z,99.90
2017-06-02T21:21:43.873Z,99.90
2017-06-02T21:24:12.077Z,99.90
2017-06-02T21:26:40.226Z,99.90
2017-06-02T21:29:08.481Z,99.90
2017-06-02T21:31:36.578Z,99.90
2017-06-02T21:34:04.689Z,99.90
2017-06-02T21:36:32.877Z,99.90
2017-06-02T21:39:00.951Z,99.90
2017-06-02T21:41:29.110Z,99.90
2017-06-02T21:43:57.386Z,99.90
2017-06-02T21:46:25.539Z,99.90
2017-06-02T21:48:53.657Z,99.90
2017-06-02T21:51:21.866Z,99.90
2017-06-02T21:53:49.934Z,99.90
2017-06-02T21:56:18.050Z,99.90
2017-06-02T21:58:46.241Z,99.90
2017-06-02T22:01:14.402Z,99.90
2017-06-02T22:03:42.564Z,99.90
2017-06-02T22:06:10.842Z,99.90
2017-06-02T22:08:38.933Z,99.90
2017-06-02T22:11:07.069Z,99.90
2017-06-02T22:13:35.325Z,99.90
2017-06-02T22:16:03.470Z,99.90
2017-06-02T22:18:31.649Z,99.90
2017-06-02T22:20:59.873Z,99.90
2017-06-02T22:23:28.197Z,99.90
2017-06-02T22:25:56.342Z,99.90
2017-06-02T22:28:24.525Z,99.90
2017-06-02T22:30:52.662Z,99.90
2017-06-02T22:33:20.798Z,99.90
2017-06-02T22:35:48.973Z,99.90
2017-06-02T22:38:17.081Z,99.90
2017-06-02T22:40:45.177Z,99.90
2017-06-02T22:43:13.466Z,99.90
2017-06-02T22:45:41.605Z,99.90
2017-06-02T22:48:09.746Z,99.90
2017-06-02T22:50:38.054Z,99.90
2017-06-02T22:53:06.201Z,99.90
2017-06-02T22:55:34.347Z,99.90
2017-06-02T22:58:02.618Z,99.90
2017-06-02T23:00:30.754Z,99.90
2017-06-02T23:02:58.845Z,99.90
2017-06-02T23:05:27.165Z,99.90
2017-06-02T23:07:55.301Z,99.90
2017-06-02T23:10:23.402Z,99.90
2017-06-02T23:12:51.666Z,99.90
2017-06-02T23:15:19.761Z,99.90
2017-06-02T23:17:47.910Z,99.90
2017-06-02T23:33:11.245Z,99.90
2017-06-02T23:35:39.341Z,99.90
2017-06-02T23:38:07.489Z,99.90
2017-06-02T23:40:35.713Z,99.90
2017-06-02T23:43:03.857Z,99.90
2017-06-02T23:45:32.042Z,99.90
2017-06-02T23:48:00.261Z,99.90
2017-06-02T23:50:28.365Z,99.90
2017-06-02T23:52:56.465Z,99.90
2017-06-02T23:57:57.929Z,99.90
