createdAt,value
2019-04-29T00:01:23.312Z,99.90
2019-04-29T00:03:53.551Z,99.90
2019-04-29T00:06:23.705Z,99.90
2019-04-29T00:08:53.956Z,99.90
2019-04-29T00:11:24.252Z,99.90
2019-04-29T00:13:54.419Z,99.90
2019-04-29T00:16:44.210Z,99.90
2019-04-29T00:19:26.399Z,99.90
2019-04-29T00:21:56.567Z,99.90
2019-04-29T00:24:26.726Z,99.90
2019-04-29T00:26:56.867Z,99.90
2019-04-29T00:29:27.032Z,99.90
2019-04-29T00:31:57.208Z,99.90
2019-04-29T00:34:27.420Z,99.90
2019-04-29T00:37:10.144Z,99.90
2019-04-29T00:40:01.643Z,99.90
2019-04-29T00:42:53.896Z,99.90
2019-04-29T00:45:24.787Z,99.90
2019-04-29T00:47:54.959Z,99.90
2019-04-29T00:50:25.108Z,99.90
2019-04-29T00:52:55.292Z,99.90
2019-04-29T00:55:27.468Z,99.90
2019-04-29T00:57:57.608Z,99.90
2019-04-29T01:00:35.795Z,99.90
2019-04-29T01:03:06.179Z,99.90
2019-04-29T01:05:37.259Z,99.90
2019-04-29T01:08:09.192Z,99.90
2019-04-29T01:10:39.355Z,99.90
2019-04-29T01:13:09.927Z,99.90
2019-04-29T01:15:40.122Z,99.90
2019-04-29T01:18:10.386Z,99.90
2019-04-29T01:20:40.530Z,99.90
2019-04-29T01:23:10.711Z,99.90
2019-04-29T01:25:42.995Z,99.90
2019-04-29T01:28:22.017Z,99.90
2019-04-29T01:30:57.440Z,99.90
2019-04-29T01:33:27.608Z,99.90
2019-04-29T01:36:13.907Z,99.90
2019-04-29T01:38:44.170Z,99.90
2019-04-29T01:41:17.532Z,99.90
2019-04-29T01:44:02.346Z,99.90
2019-04-29T01:46:32.722Z,99.90
2019-04-29T01:49:03.475Z,99.90
2019-04-29T01:51:33.636Z,99.90
2019-04-29T01:54:03.774Z,99.90
2019-04-29T01:56:33.936Z,99.90
2019-04-29T01:59:04.384Z,99.90
2019-04-29T02:01:34.543Z,99.90
2019-04-29T02:04:04.896Z,99.90
2019-04-29T02:06:35.067Z,99.90
2019-04-29T02:09:10.052Z,99.90
2019-04-29T02:11:40.471Z,99.90
2019-04-29T02:14:10.632Z,99.90
2019-04-29T02:16:40.803Z,99.90
2019-04-29T02:19:10.950Z,99.90
2019-04-29T02:21:43.563Z,99.90
2019-04-29T02:24:16.946Z,99.90
2019-04-29T02:26:47.250Z,99.90
2019-04-29T02:29:17.429Z,99.90
2019-04-29T02:31:48.328Z,99.90
2019-04-29T02:34:18.908Z,99.90
2019-04-29T02:36:49.085Z,99.90
2019-04-29T02:39:47.160Z,99.90
2019-04-29T02:42:42.625Z,99.90
2019-04-29T02:45:18.561Z,99.90
2019-04-29T02:47:48.688Z,99.90
2019-04-29T02:50:19.248Z,99.90
2019-04-29T02:52:49.477Z,99.90
2019-04-29T02:55:45.962Z,99.90
2019-04-29T02:58:36.019Z,99.90
2019-04-29T03:01:14.173Z,99.90
2019-04-29T03:04:21.832Z,99.90
2019-04-29T03:06:52.012Z,99.90
2019-04-29T03:09:22.157Z,99.90
2019-04-29T03:11:52.339Z,99.90
2019-04-29T03:14:22.509Z,99.90
2019-04-29T03:16:52.986Z,99.90
2019-04-29T03:19:28.505Z,99.90
2019-04-29T03:22:00.830Z,99.90
2019-04-29T03:24:30.997Z,99.90
2019-04-29T03:27:01.147Z,99.90
2019-04-29T03:29:31.320Z,99.90
2019-04-29T03:32:01.497Z,99.90
2019-04-29T03:34:31.758Z,99.90
2019-04-29T03:37:01.903Z,99.90
2019-04-29T03:39:32.084Z,99.90
2019-04-29T03:42:06.732Z,99.90
2019-04-29T03:44:34.180Z,99.90
2019-04-29T03:47:04.381Z,99.90
2019-04-29T03:49:34.533Z,99.90
2019-04-29T03:52:04.700Z,99.90
2019-04-29T03:54:34.848Z,99.90
2019-04-29T03:57:05.619Z,99.90
2019-04-29T03:59:35.767Z,99.90
2019-04-29T04:02:13.351Z,99.90
2019-04-29T04:05:05.208Z,99.90
2019-04-29T04:07:44.038Z,99.90
2019-04-29T04:10:14.212Z,99.90
2019-04-29T04:12:44.389Z,99.90
2019-04-29T04:15:14.567Z,99.90
2019-04-29T04:18:06.532Z,99.90
2019-04-29T04:20:36.677Z,99.90
2019-04-29T04:23:08.055Z,99.90
2019-04-29T04:25:38.327Z,99.90
2019-04-29T04:28:08.483Z,99.90
2019-04-29T04:30:38.620Z,99.90
2019-04-29T04:33:08.784Z,99.90
2019-04-29T04:35:39.000Z,99.90
2019-04-29T04:38:09.148Z,99.90
2019-04-29T04:40:43.571Z,99.90
2019-04-29T04:43:13.729Z,99.90
2019-04-29T04:45:43.884Z,99.90
2019-04-29T04:48:14.159Z,99.90
2019-04-29T04:50:44.287Z,99.90
2019-04-29T04:53:14.567Z,99.90
2019-04-29T04:55:46.307Z,99.90
2019-04-29T04:58:16.471Z,99.90
2019-04-29T05:00:46.612Z,99.90
2019-04-29T05:03:16.791Z,99.90
2019-04-29T05:05:46.944Z,99.90
2019-04-29T05:08:17.199Z,99.90
2019-04-29T05:10:47.343Z,99.90
2019-04-29T05:13:27.906Z,99.90
2019-04-29T05:15:49.360Z,99.90
2019-04-29T05:18:19.500Z,99.90
2019-04-29T05:20:49.656Z,99.90
2019-04-29T05:23:19.790Z,99.90
2019-04-29T05:25:49.962Z,99.90
2019-04-29T05:28:20.192Z,99.90
2019-04-29T05:30:50.326Z,99.90
2019-04-29T05:33:20.492Z,99.90
2019-04-29T05:36:12.356Z,99.90
2019-04-29T05:39:04.271Z,99.90
2019-04-29T05:41:36.144Z,99.90
2019-04-29T05:44:34.164Z,99.90
2019-04-29T05:47:17.874Z,99.90
2019-04-29T05:50:06.572Z,99.90
2019-04-29T05:52:44.077Z,99.90
2019-04-29T05:55:15.443Z,99.90
2019-04-29T05:57:45.794Z,99.90
2019-04-29T06:00:18.840Z,99.90
2019-04-29T06:02:48.435Z,99.90
2019-04-29T06:05:18.606Z,99.90
2019-04-29T06:07:51.502Z,99.90
2019-04-29T06:10:22.978Z,99.90
2019-04-29T06:12:53.582Z,99.90
2019-04-29T06:15:23.760Z,99.90
2019-04-29T06:17:54.003Z,99.90
2019-04-29T06:20:25.111Z,99.90
2019-04-29T06:22:55.259Z,99.90
2019-04-29T06:25:25.433Z,99.90
2019-04-29T06:27:55.675Z,99.90
2019-04-29T06:30:25.852Z,99.90
2019-04-29T06:32:57.072Z,99.90
2019-04-29T06:35:27.232Z,99.90
2019-04-29T06:37:57.399Z,99.90
2019-04-29T06:40:30.716Z,99.90
2019-04-29T06:42:59.552Z,99.90
2019-04-29T06:45:30.832Z,99.90
2019-04-29T06:48:02.152Z,99.90
2019-04-29T06:50:32.336Z,99.90
2019-04-29T06:53:02.482Z,99.90
2019-04-29T06:55:33.772Z,99.90
2019-04-29T06:58:04.344Z,99.90
2019-04-29T07:00:35.942Z,99.90
2019-04-29T07:03:06.385Z,99.90
2019-04-29T07:05:38.052Z,99.90
2019-04-29T07:08:08.452Z,99.90
2019-04-29T07:10:45.113Z,99.90
2019-04-29T07:13:18.091Z,99.90
2019-04-29T07:15:47.776Z,99.90
2019-04-29T07:18:19.687Z,99.90
2019-04-29T07:20:51.431Z,99.90
2019-04-29T07:23:21.979Z,99.90
2019-04-29T07:25:52.155Z,99.90
2019-04-29T07:28:22.313Z,99.90
2019-04-29T07:31:01.558Z,99.90
2019-04-29T07:33:24.559Z,99.90
2019-04-29T07:35:54.913Z,99.90
2019-04-29T07:38:25.333Z,99.90
2019-04-29T07:40:55.478Z,99.90
2019-04-29T07:43:25.661Z,99.90
2019-04-29T07:46:05.531Z,99.90
2019-04-29T07:48:36.839Z,99.90
2019-04-29T07:51:07.725Z,99.90
2019-04-29T07:53:45.040Z,99.90
2019-04-29T07:56:09.731Z,1.00
2019-04-29T07:58:40.028Z,99.90
2019-04-29T08:01:10.199Z,99.90
2019-04-29T08:03:42.562Z,1.00
2019-04-29T08:06:13.343Z,1.00
2019-04-29T08:08:54.404Z,99.90
2019-04-29T08:11:16.022Z,1.00
2019-04-29T08:13:47.490Z,1.00
2019-04-29T08:16:18.640Z,99.90
2019-04-29T08:18:49.573Z,1.00
2019-04-29T08:21:20.835Z,1.00
2019-04-29T08:23:51.005Z,99.90
2019-04-29T08:26:21.163Z,99.90
2019-04-29T08:28:52.954Z,1.00
2019-04-29T08:31:23.437Z,99.90
2019-04-29T08:33:54.691Z,1.00
2019-04-29T08:36:24.869Z,1.00
2019-04-29T08:39:07.742Z,1.00
2019-04-29T08:41:29.615Z,99.90
2019-04-29T08:44:27.030Z,99.90
2019-04-29T08:47:23.032Z,99.90
2019-04-29T08:49:51.222Z,99.90
2019-04-29T08:52:21.477Z,90.10
2019-04-29T08:54:55.335Z,3.30
2019-04-29T08:57:23.569Z,1.00
2019-04-29T08:59:53.776Z,1.00
2019-04-29T09:02:34.355Z,1.00
2019-04-29T09:04:56.874Z,1.00
2019-04-29T09:07:27.033Z,1.00
2019-04-29T09:10:01.786Z,1.00
2019-04-29T09:12:29.476Z,1.00
2019-04-29T09:14:59.807Z,1.00
2019-04-29T09:17:29.976Z,99.90
2019-04-29T09:20:00.152Z,99.90
2019-04-29T09:22:31.900Z,99.90
2019-04-29T09:25:39.431Z,1.00
2019-04-29T09:28:15.094Z,1.00
2019-04-29T09:30:43.476Z,1.00
2019-04-29T09:33:14.329Z,1.00
2019-04-29T09:35:44.584Z,1.00
2019-04-29T09:38:15.864Z,1.00
2019-04-29T09:40:54.624Z,1.00
2019-04-29T09:43:46.179Z,1.00
2019-04-29T09:46:23.604Z,1.00
2019-04-29T09:48:53.882Z,99.90
2019-04-29T09:51:27.949Z,99.90
2019-04-29T09:53:55.916Z,99.90
2019-04-29T09:56:26.279Z,99.90
2019-04-29T09:59:14.097Z,1.00
2019-04-29T10:01:54.955Z,99.90
2019-04-29T10:04:55.402Z,99.90
2019-04-29T10:07:13.768Z,99.90
2019-04-29T10:09:56.413Z,99.90
2019-04-29T10:12:16.147Z,99.90
2019-04-29T10:14:46.318Z,99.90
2019-04-29T10:17:45.854Z,99.90
2019-04-29T10:20:27.221Z,99.90
2019-04-29T10:22:57.412Z,99.90
2019-04-29T10:25:27.690Z,99.90
2019-04-29T10:27:57.860Z,99.90
2019-04-29T10:30:31.222Z,99.90
2019-04-29T10:33:01.478Z,99.90
2019-04-29T10:35:31.737Z,99.90
2019-04-29T10:38:03.148Z,99.90
2019-04-29T10:40:56.633Z,99.90
2019-04-29T10:43:38.780Z,99.90
2019-04-29T10:46:26.968Z,99.90
2019-04-29T10:49:05.293Z,99.90
2019-04-29T10:51:35.518Z,99.90
2019-04-29T10:54:05.977Z,99.90
2019-04-29T10:56:39.453Z,1.00
2019-04-29T10:59:11.005Z,1.00
2019-04-29T11:02:21.182Z,1.00
2019-04-29T11:04:52.059Z,99.90
2019-04-29T11:07:30.940Z,99.90
2019-04-29T11:10:08.138Z,99.90
2019-04-29T11:12:38.915Z,99.90
2019-04-29T11:15:13.625Z,99.90
2019-04-29T11:17:44.718Z,99.90
2019-04-29T11:20:15.851Z,99.90
2019-04-29T11:22:51.931Z,99.90
2019-04-29T11:25:54.179Z,99.90
2019-04-29T11:28:24.513Z,99.90
2019-04-29T11:30:54.712Z,99.90
2019-04-29T11:33:31.011Z,99.90
2019-04-29T11:36:07.419Z,99.90
2019-04-29T11:38:38.560Z,99.90
2019-04-29T11:41:12.176Z,99.90
2019-04-29T11:43:41.231Z,99.90
2019-04-29T11:46:14.361Z,99.90
2019-04-29T11:48:43.319Z,99.90
2019-04-29T11:51:28.908Z,99.90
2019-04-29T11:53:59.215Z,99.90
2019-04-29T11:56:29.835Z,99.90
2019-04-29T11:59:09.472Z,99.90
2019-04-29T12:01:59.425Z,99.90
2019-04-29T12:04:33.502Z,99.90
2019-04-29T12:07:04.140Z,99.90
2019-04-29T12:09:34.908Z,99.90
2019-04-29T12:12:07.799Z,99.90
2019-04-29T12:14:58.910Z,99.90
2019-04-29T12:17:42.549Z,99.90
2019-04-29T12:20:22.933Z,99.90
2019-04-29T12:22:54.272Z,99.90
2019-04-29T12:25:27.532Z,99.90
2019-04-29T12:28:01.435Z,99.90
2019-04-29T12:30:34.609Z,99.90
2019-04-29T12:33:27.512Z,99.90
2019-04-29T12:36:05.171Z,99.90
2019-04-29T12:38:54.546Z,99.90
2019-04-29T12:41:52.028Z,99.90
2019-04-29T12:44:39.904Z,99.90
2019-04-29T12:47:26.243Z,99.90
2019-04-29T12:49:49.154Z,99.90
2019-04-29T12:52:19.571Z,99.90
2019-04-29T12:54:50.306Z,99.90
2019-04-29T12:57:23.589Z,99.90
2019-04-29T12:59:54.536Z,99.90
2019-04-29T13:02:43.281Z,99.90
2019-04-29T13:05:32.493Z,99.90
2019-04-29T13:08:11.883Z,99.90
2019-04-29T13:10:53.660Z,99.90
2019-04-29T13:13:23.831Z,99.90
2019-04-29T13:16:20.582Z,99.90
2019-04-29T13:19:11.537Z,99.90
2019-04-29T13:21:38.985Z,99.90
2019-04-29T13:24:21.846Z,99.90
2019-04-29T13:26:42.406Z,99.90
2019-04-29T13:29:25.873Z,99.90
2019-04-29T13:31:43.436Z,99.90
2019-04-29T13:34:34.619Z,99.90
2019-04-29T13:37:06.037Z,99.90
2019-04-29T13:39:38.581Z,99.90
2019-04-29T13:41:57.664Z,99.90
2019-04-29T13:44:27.050Z,99.90
2019-04-29T13:47:28.374Z,99.90
2019-04-29T13:50:18.890Z,99.90
2019-04-29T13:52:42.323Z,99.90
2019-04-29T13:55:17.722Z,99.90
2019-04-29T13:57:45.056Z,99.90
2019-04-29T14:00:36.396Z,99.90
2019-04-29T14:03:16.472Z,99.90
2019-04-29T14:05:46.659Z,99.90
2019-04-29T14:08:16.829Z,99.90
2019-04-29T14:10:51.083Z,99.90
2019-04-29T14:13:21.051Z,99.90
2019-04-29T14:15:50.929Z,99.90
2019-04-29T14:18:21.144Z,99.90
2019-04-29T14:20:53.146Z,99.90
2019-04-29T14:23:23.512Z,99.90
2019-04-29T14:25:53.662Z,99.90
2019-04-29T14:28:23.934Z,99.90
2019-04-29T14:30:55.868Z,99.90
2019-04-29T14:33:31.508Z,99.90
2019-04-29T14:36:10.936Z,99.90
2019-04-29T14:38:42.669Z,99.90
2019-04-29T14:41:19.220Z,99.90
2019-04-29T14:44:02.447Z,99.90
2019-04-29T14:47:03.691Z,99.90
2019-04-29T14:49:41.054Z,99.90
2019-04-29T14:52:13.158Z,99.90
2019-04-29T14:54:43.625Z,99.90
2019-04-29T14:57:13.901Z,99.90
2019-04-29T14:59:44.361Z,99.90
2019-04-29T15:02:21.130Z,99.90
2019-04-29T15:04:53.201Z,99.90
2019-04-29T15:07:26.691Z,99.90
2019-04-29T15:09:58.137Z,99.90
2019-04-29T15:12:51.987Z,99.90
2019-04-29T15:15:41.195Z,99.90
2019-04-29T15:18:20.249Z,99.90
2019-04-29T15:21:01.734Z,99.90
2019-04-29T15:23:33.828Z,99.90
2019-04-29T15:26:04.180Z,99.90
2019-04-29T15:28:51.074Z,99.90
2019-04-29T15:31:23.818Z,1.00
2019-04-29T15:33:54.030Z,1.00
2019-04-29T15:36:24.456Z,1.00
2019-04-29T15:39:08.596Z,1.00
2019-04-29T15:41:30.994Z,1.00
2019-04-29T15:44:07.401Z,1.00
2019-04-29T15:46:45.487Z,1.00
2019-04-29T15:49:03.735Z,1.00
2019-04-29T15:51:34.161Z,1.00
2019-04-29T15:54:04.558Z,1.00
2019-04-29T15:56:38.581Z,1.00
2019-04-29T16:01:41.269Z,1.00
2019-04-29T16:04:14.219Z,1.00
2019-04-29T16:07:03.396Z,1.00
2019-04-29T16:10:02.646Z,1.00
2019-04-29T16:12:45.094Z,1.00
2019-04-29T16:15:13.133Z,1.00
2019-04-29T16:17:43.482Z,1.00
2019-04-29T16:20:14.835Z,1.00
2019-04-29T16:22:45.005Z,1.00
2019-04-29T16:25:15.407Z,1.00
2019-04-29T16:27:53.040Z,1.00
2019-04-29T16:30:19.118Z,1.00
2019-04-29T16:32:49.574Z,1.00
2019-04-29T16:35:23.618Z,1.00
2019-04-29T16:37:52.707Z,1.00
2019-04-29T16:40:25.656Z,1.00
2019-04-29T16:43:07.561Z,1.00
2019-04-29T16:46:02.920Z,1.00
2019-04-29T16:48:33.188Z,1.00
2019-04-29T16:51:06.602Z,1.00
2019-04-29T16:53:36.569Z,1.00
2019-04-29T16:56:06.778Z,1.00
2019-04-29T16:58:36.939Z,1.00
2019-04-29T17:01:08.216Z,1.00
2019-04-29T17:03:38.413Z,1.00
2019-04-29T17:06:08.608Z,1.00
2019-04-29T17:09:02.947Z,1.00
2019-04-29T17:11:28.243Z,1.00
2019-04-29T17:14:03.687Z,1.00
2019-04-29T17:16:30.399Z,1.00
2019-04-29T17:19:00.652Z,1.00
2019-04-29T17:21:31.209Z,1.00
2019-04-29T17:24:01.433Z,1.00
2019-04-29T17:26:41.815Z,1.00
2019-04-29T17:29:39.180Z,1.00
2019-04-29T17:32:21.149Z,1.00
2019-04-29T17:35:00.091Z,1.00
2019-04-29T17:35:19.042Z,1.00
2019-04-29T17:37:23.907Z,1.00
2019-04-29T17:39:54.243Z,1.00
2019-04-29T17:42:25.439Z,1.00
2019-04-29T17:44:55.720Z,1.00
2019-04-29T17:47:56.994Z,1.00
2019-04-29T17:50:46.961Z,1.00
2019-04-29T17:53:24.957Z,1.00
2019-04-29T17:56:10.728Z,1.00
2019-04-29T17:58:51.395Z,1.00
2019-04-29T18:01:55.347Z,78.80
2019-04-29T18:04:36.112Z,99.90
2019-04-29T18:07:19.667Z,99.90
2019-04-29T18:10:07.880Z,99.90
2019-04-29T18:12:41.084Z,99.90
2019-04-29T18:15:20.233Z,99.90
2019-04-29T18:17:50.686Z,99.90
2019-04-29T18:20:33.528Z,1.00
2019-04-29T18:23:22.509Z,99.90
2019-04-29T18:26:05.643Z,99.90
2019-04-29T18:28:37.408Z,1.00
2019-04-29T18:31:09.372Z,1.00
2019-04-29T18:33:39.775Z,1.00
2019-04-29T18:36:19.600Z,1.00
2019-04-29T18:38:42.437Z,1.00
2019-04-29T18:41:24.249Z,1.00
2019-04-29T18:43:46.981Z,1.00
2019-04-29T18:46:17.319Z,1.00
2019-04-29T18:48:47.573Z,1.00
2019-04-29T18:51:20.773Z,1.00
2019-04-29T18:53:51.447Z,1.00
2019-04-29T18:56:21.647Z,1.00
2019-04-29T18:58:51.839Z,1.00
2019-04-29T19:01:28.570Z,99.90
2019-04-29T19:04:16.087Z,99.90
2019-04-29T19:06:42.390Z,99.90
2019-04-29T19:09:18.574Z,1.00
2019-04-29T19:11:46.322Z,99.90
2019-04-29T19:14:20.581Z,1.00
2019-04-29T19:16:48.620Z,99.90
2019-04-29T19:19:18.943Z,99.90
2019-04-29T19:21:49.162Z,1.00
2019-04-29T19:24:19.389Z,99.90
2019-04-29T19:26:55.713Z,99.90
2019-04-29T19:29:21.571Z,1.00
2019-04-29T19:31:51.885Z,1.00
2019-04-29T19:34:22.276Z,1.00
2019-04-29T19:36:55.734Z,99.90
2019-04-29T19:39:25.522Z,99.90
2019-04-29T19:41:56.776Z,1.00
2019-04-29T19:44:33.177Z,1.00
2019-04-29T19:46:59.166Z,1.00
2019-04-29T19:49:29.638Z,1.00
2019-04-29T19:52:00.350Z,1.00
2019-04-29T19:54:30.638Z,99.90
2019-04-29T19:57:03.208Z,99.90
2019-04-29T19:59:33.944Z,1.00
2019-04-29T20:02:10.016Z,1.00
2019-04-29T20:04:52.355Z,99.90
2019-04-29T20:07:20.588Z,99.90
2019-04-29T20:10:01.999Z,1.00
2019-04-29T20:12:25.312Z,97.30
2019-04-29T20:14:59.734Z,99.90
2019-04-29T20:17:48.874Z,1.00
2019-04-29T20:20:42.344Z,1.00
2019-04-29T20:23:15.761Z,82.10
2019-04-29T20:25:48.381Z,83.50
2019-04-29T20:28:21.178Z,25.40
2019-04-29T20:30:54.478Z,1.00
2019-04-29T20:33:21.669Z,99.90
2019-04-29T20:35:52.052Z,86.50
2019-04-29T20:38:22.545Z,99.90
2019-04-29T20:40:52.930Z,99.90
2019-04-29T20:43:25.922Z,99.90
2019-04-29T20:45:58.102Z,1.00
2019-04-29T20:48:27.212Z,42.90
2019-04-29T20:51:10.056Z,1.00
2019-04-29T20:53:39.701Z,1.00
2019-04-29T20:56:11.905Z,1.00
2019-04-29T20:58:44.209Z,1.00
2019-04-29T21:01:21.308Z,1.00
2019-04-29T21:03:54.178Z,8.20
2019-04-29T21:06:23.445Z,1.00
2019-04-29T21:08:55.155Z,1.00
2019-04-29T21:11:40.783Z,1.00
2019-04-29T21:14:27.174Z,40.30
2019-04-29T21:16:55.213Z,23.60
2019-04-29T21:19:26.705Z,1.00
2019-04-29T21:21:57.804Z,1.00
2019-04-29T21:24:29.441Z,1.00
2019-04-29T21:26:59.697Z,1.00
2019-04-29T21:29:29.868Z,1.00
2019-04-29T21:32:01.850Z,1.00
2019-04-29T21:34:40.488Z,8.70
2019-04-29T21:37:32.475Z,1.00
2019-04-29T21:40:18.534Z,99.90
2019-04-29T21:43:13.722Z,99.90
2019-04-29T21:45:39.995Z,99.90
2019-04-29T21:48:11.633Z,1.00
2019-04-29T21:50:41.816Z,1.00
2019-04-29T21:53:11.972Z,1.00
2019-04-29T21:55:42.171Z,1.00
2019-04-29T21:58:12.407Z,99.90
2019-04-29T22:00:42.785Z,99.90
2019-04-29T22:03:15.422Z,1.00
2019-04-29T22:05:49.201Z,1.00
2019-04-29T22:08:20.759Z,99.90
2019-04-29T22:10:49.605Z,1.00
2019-04-29T22:13:19.839Z,1.00
2019-04-29T22:15:50.068Z,1.00
2019-04-29T22:18:21.712Z,1.00
2019-04-29T22:20:51.905Z,99.90
2019-04-29T22:23:25.226Z,1.00
2019-04-29T22:25:56.747Z,1.00
2019-04-29T22:28:28.175Z,1.00
2019-04-29T22:30:59.745Z,1.00
2019-04-29T22:33:34.256Z,1.00
2019-04-29T22:36:05.177Z,44.10
2019-04-29T22:38:36.001Z,1.00
2019-04-29T22:41:12.000Z,99.90
2019-04-29T22:43:56.630Z,1.00
2019-04-29T22:46:26.911Z,99.90
2019-04-29T22:48:57.151Z,99.90
2019-04-29T22:51:27.336Z,1.00
2019-04-29T22:53:57.504Z,1.00
2019-04-29T22:56:27.870Z,1.00
2019-04-29T22:58:58.219Z,1.00
2019-04-29T23:01:29.455Z,1.00
2019-04-29T23:03:59.740Z,1.00
2019-04-29T23:06:29.920Z,1.00
2019-04-29T23:09:00.063Z,1.00
2019-04-29T23:11:30.233Z,1.00
2019-04-29T23:14:01.653Z,1.00
2019-04-29T23:16:35.785Z,55.30
2019-04-29T23:19:05.197Z,1.00
2019-04-29T23:21:55.978Z,1.00
2019-04-29T23:24:51.463Z,98.60
2019-04-29T23:27:20.098Z,99.90
2019-04-29T23:29:50.275Z,99.90
2019-04-29T23:32:21.066Z,99.90
2019-04-29T23:34:51.293Z,99.90
2019-04-29T23:37:23.928Z,99.90
2019-04-29T23:39:53.392Z,99.90
2019-04-29T23:42:23.567Z,99.90
2019-04-29T23:44:55.069Z,99.90
2019-04-29T23:47:25.829Z,99.90
2019-04-29T23:49:56.153Z,99.90
2019-04-29T23:52:26.930Z,99.90
2019-04-29T23:54:57.318Z,99.90
2019-04-29T23:57:33.313Z,99.90
