createdAt,value
2022-10-27T00:00:36.604Z,0
2022-10-27T00:01:37.250Z,0
2022-10-27T00:02:37.881Z,0
2022-10-27T00:03:38.434Z,0
2022-10-27T00:04:39.028Z,0
2022-10-27T00:05:39.620Z,0
2022-10-27T00:06:40.214Z,0
2022-10-27T00:07:40.830Z,0
2022-10-27T00:08:41.442Z,0
2022-10-27T00:09:42.037Z,0
2022-10-27T00:10:42.652Z,0
2022-10-27T00:11:43.268Z,0
2022-10-27T00:12:43.812Z,0
2022-10-27T00:13:44.408Z,0
2022-10-27T00:14:45.002Z,0
2022-10-27T00:15:45.614Z,0
2022-10-27T00:16:46.209Z,0
2022-10-27T00:17:46.806Z,0
2022-10-27T00:18:47.398Z,0
2022-10-27T00:19:48.011Z,0
2022-10-27T00:20:48.601Z,0
2022-10-27T00:21:49.199Z,0
2022-10-27T00:22:49.877Z,0
2022-10-27T00:23:50.607Z,0
2022-10-27T00:24:51.200Z,0
2022-10-27T00:25:51.795Z,0
2022-10-27T00:26:52.388Z,0
2022-10-27T00:27:52.980Z,0
2022-10-27T00:28:53.574Z,0
2022-10-27T00:29:54.168Z,0
2022-10-27T00:30:55.182Z,0
2022-10-27T00:31:55.690Z,0
2022-10-27T00:32:56.281Z,0
2022-10-27T00:33:56.879Z,0
2022-10-27T00:34:57.470Z,0
2022-10-27T00:35:58.064Z,0
2022-10-27T00:36:58.655Z,0
2022-10-27T00:37:59.249Z,0
2022-10-27T00:38:59.843Z,0
2022-10-27T00:40:00.438Z,0
2022-10-27T00:41:01.028Z,0
2022-10-27T00:42:01.623Z,0
2022-10-27T00:43:02.216Z,0
2022-10-27T00:44:02.809Z,0
2022-10-27T00:46:04.020Z,0
2022-10-27T00:47:04.614Z,0
2022-10-27T00:48:05.207Z,0
2022-10-27T00:49:05.807Z,0
2022-10-27T00:50:06.395Z,0
2022-10-27T00:51:06.988Z,0
2022-10-27T00:52:07.580Z,0
2022-10-27T00:53:08.237Z,0
2022-10-27T00:54:08.780Z,0
2022-10-27T00:55:09.377Z,0
2022-10-27T00:56:09.965Z,0
2022-10-27T00:57:10.565Z,0
2022-10-27T00:58:11.155Z,0
2022-10-27T00:59:11.750Z,0
2022-10-27T01:00:12.342Z,0
2022-10-27T01:01:13.067Z,0
2022-10-27T01:02:13.721Z,0
2022-10-27T01:03:14.317Z,0
2022-10-27T01:04:14.911Z,0
2022-10-27T01:05:15.505Z,0
2022-10-27T01:06:16.102Z,0
2022-10-27T01:07:16.691Z,0
2022-10-27T01:08:17.286Z,0
2022-10-27T01:09:17.881Z,0
2022-10-27T01:10:18.473Z,0
2022-10-27T01:11:19.069Z,0
2022-10-27T01:12:19.693Z,0
2022-10-27T01:13:20.264Z,0
2022-10-27T01:14:20.856Z,0
2022-10-27T01:15:21.452Z,0
2022-10-27T01:16:22.046Z,0
2022-10-27T01:17:22.647Z,0
2022-10-27T01:18:23.231Z,0
2022-10-27T01:19:23.822Z,0
2022-10-27T01:20:24.416Z,0
2022-10-27T01:21:25.011Z,0
2022-10-27T01:22:25.604Z,0
2022-10-27T01:23:26.197Z,0
2022-10-27T01:24:26.789Z,0
2022-10-27T01:25:27.388Z,0
2022-10-27T01:26:27.978Z,0
2022-10-27T01:27:28.571Z,0
2022-10-27T01:28:29.162Z,0
2022-10-27T01:29:29.756Z,0
2022-10-27T01:30:30.348Z,0
2022-10-27T01:31:30.942Z,0
2022-10-27T01:32:31.536Z,0
2022-10-27T01:33:32.130Z,0
2022-10-27T01:34:32.742Z,0
2022-10-27T01:35:33.336Z,0
2022-10-27T01:36:33.928Z,0
2022-10-27T01:37:34.523Z,0
2022-10-27T01:38:35.114Z,0
2022-10-27T01:39:35.709Z,0
2022-10-27T01:40:36.302Z,0
2022-10-27T01:41:36.932Z,0
2022-10-27T01:42:37.511Z,0
2022-10-27T01:43:38.106Z,0
2022-10-27T01:44:38.702Z,0
2022-10-27T01:45:39.312Z,0
2022-10-27T01:46:39.903Z,0
2022-10-27T01:47:40.497Z,0
2022-10-27T01:48:41.090Z,0
2022-10-27T01:49:41.704Z,0
2022-10-27T01:50:50.939Z,0
2022-10-27T01:51:43.883Z,0
2022-10-27T01:52:44.490Z,0
2022-10-27T01:53:45.072Z,0
2022-10-27T01:54:45.664Z,0
2022-10-27T01:55:46.260Z,0
2022-10-27T01:56:46.854Z,0
2022-10-27T01:57:47.449Z,0
2022-10-27T01:58:48.044Z,0
2022-10-27T01:59:48.655Z,0
2022-10-27T02:00:49.341Z,0
2022-10-27T02:01:49.855Z,0
2022-10-27T02:02:50.732Z,0
2022-10-27T02:03:51.479Z,0
2022-10-27T02:04:52.072Z,0
2022-10-27T02:05:52.664Z,0
2022-10-27T02:06:53.254Z,0
2022-10-27T02:07:53.851Z,0
2022-10-27T02:08:54.442Z,0
2022-10-27T02:09:55.039Z,0
2022-10-27T02:10:55.630Z,0
2022-10-27T02:11:56.245Z,0
2022-10-27T02:12:56.836Z,0
2022-10-27T02:13:57.430Z,0
2022-10-27T02:14:58.023Z,0
2022-10-27T02:15:58.616Z,0
2022-10-27T02:16:59.211Z,0
2022-10-27T02:17:59.803Z,0
2022-10-27T02:19:00.394Z,0
2022-10-27T02:20:00.989Z,0
2022-10-27T02:22:02.174Z,0
2022-10-27T02:23:02.766Z,0
2022-10-27T02:24:03.360Z,0
2022-10-27T02:25:03.953Z,0
2022-10-27T02:26:04.548Z,0
2022-10-27T02:27:05.140Z,0
2022-10-27T02:28:05.733Z,0
2022-10-27T02:29:06.323Z,0
2022-10-27T02:30:06.919Z,0
2022-10-27T02:31:07.516Z,0
2022-10-27T02:32:08.104Z,0
2022-10-27T02:33:08.696Z,0
2022-10-27T02:34:09.291Z,0
2022-10-27T02:35:09.883Z,0
2022-10-27T02:36:10.476Z,0
2022-10-27T02:37:11.069Z,0
2022-10-27T02:38:11.666Z,0
2022-10-27T02:39:12.258Z,0
2022-10-27T02:40:12.855Z,0
2022-10-27T02:41:13.446Z,0
2022-10-27T02:42:14.042Z,0
2022-10-27T02:43:14.635Z,0
2022-10-27T02:44:15.231Z,0
2022-10-27T02:45:15.823Z,0
2022-10-27T02:46:16.417Z,0
2022-10-27T02:47:17.008Z,0
2022-10-27T02:48:17.604Z,0
2022-10-27T02:49:18.200Z,0
2022-10-27T02:50:18.793Z,0
2022-10-27T02:51:19.406Z,0
2022-10-27T02:52:20.000Z,0
2022-10-27T02:53:20.592Z,0
2022-10-27T02:54:21.190Z,0
2022-10-27T02:55:21.781Z,0
2022-10-27T02:56:22.377Z,0
2022-10-27T02:57:22.970Z,0
2022-10-27T02:58:23.563Z,0
2022-10-27T02:59:24.154Z,0
2022-10-27T03:00:24.797Z,0
2022-10-27T03:01:25.561Z,0
2022-10-27T03:02:26.195Z,0
2022-10-27T03:03:26.777Z,0
2022-10-27T03:04:27.373Z,0
2022-10-27T03:05:27.964Z,0
2022-10-27T03:06:28.557Z,0
2022-10-27T03:07:29.148Z,0
2022-10-27T03:08:29.762Z,0
2022-10-27T03:09:30.354Z,0
2022-10-27T03:10:30.947Z,0
2022-10-27T03:11:31.542Z,0
2022-10-27T03:12:32.153Z,0
2022-10-27T03:13:32.745Z,0
2022-10-27T03:14:33.347Z,0
2022-10-27T03:15:33.931Z,0
2022-10-27T03:16:34.524Z,0
2022-10-27T03:17:35.119Z,0
2022-10-27T03:18:35.711Z,0
2022-10-27T03:19:36.304Z,0
2022-10-27T03:20:36.899Z,0
2022-10-27T03:21:37.493Z,0
2022-10-27T03:22:38.086Z,0
2022-10-27T03:23:38.682Z,0
2022-10-27T03:24:39.271Z,0
2022-10-27T03:25:39.886Z,0
2022-10-27T03:26:40.481Z,0
2022-10-27T03:27:41.075Z,0
2022-10-27T03:28:41.668Z,0
2022-10-27T03:29:42.318Z,0
2022-10-27T03:30:42.879Z,0
2022-10-27T03:31:43.471Z,0
2022-10-27T03:32:44.069Z,0
2022-10-27T03:33:44.660Z,0
2022-10-27T03:34:45.254Z,0
2022-10-27T03:35:45.846Z,0
2022-10-27T03:36:46.442Z,0
2022-10-27T03:37:47.036Z,0
2022-10-27T03:38:47.630Z,0
2022-10-27T03:39:48.227Z,0
2022-10-27T03:40:48.818Z,0
2022-10-27T03:41:49.412Z,0
2022-10-27T03:42:50.436Z,0
2022-10-27T03:43:51.107Z,0
2022-10-27T03:44:51.700Z,0
2022-10-27T03:45:54.184Z,0
2022-10-27T03:46:52.961Z,0
2022-10-27T03:47:53.554Z,0
2022-10-27T03:48:54.149Z,0
2022-10-27T03:49:54.761Z,0
2022-10-27T03:50:55.355Z,0
2022-10-27T03:51:55.969Z,0
2022-10-27T03:52:56.585Z,0
2022-10-27T03:53:57.174Z,0
2022-10-27T03:54:57.771Z,0
2022-10-27T03:55:58.367Z,0
2022-10-27T03:56:58.956Z,0
2022-10-27T03:57:59.550Z,0
2022-10-27T03:59:00.145Z,0
2022-10-27T04:00:00.741Z,0
2022-10-27T04:01:01.381Z,0
2022-10-27T04:02:04.788Z,0
2022-10-27T04:03:03.519Z,0
2022-10-27T04:04:04.107Z,0
2022-10-27T04:05:04.700Z,0
2022-10-27T04:06:05.292Z,0
2022-10-27T04:07:05.888Z,0
2022-10-27T04:08:06.483Z,0
2022-10-27T04:09:07.078Z,0
2022-10-27T04:10:07.669Z,0
2022-10-27T04:11:08.263Z,0
2022-10-27T04:12:08.854Z,0
2022-10-27T04:13:09.468Z,0
2022-10-27T04:14:10.060Z,0
2022-10-27T04:15:10.652Z,0
2022-10-27T04:16:11.246Z,0
2022-10-27T04:17:11.839Z,0
2022-10-27T04:18:12.435Z,0
2022-10-27T04:19:13.028Z,0
2022-10-27T04:20:13.626Z,0
2022-10-27T04:21:14.214Z,0
2022-10-27T04:22:14.806Z,0
2022-10-27T04:23:15.402Z,0
2022-10-27T04:24:15.994Z,0
2022-10-27T04:25:16.592Z,0
2022-10-27T04:26:17.181Z,0
2022-10-27T04:27:17.775Z,0
2022-10-27T04:28:18.368Z,0
2022-10-27T04:29:18.960Z,0
2022-10-27T04:30:19.552Z,0
2022-10-27T04:31:20.147Z,0
2022-10-27T04:32:20.746Z,0
2022-10-27T04:33:24.968Z,0
2022-10-27T04:34:22.944Z,0
2022-10-27T04:35:23.587Z,0
2022-10-27T04:36:24.134Z,0
2022-10-27T04:37:24.729Z,0
2022-10-27T04:38:25.330Z,0
2022-10-27T04:39:25.918Z,0
2022-10-27T04:40:26.513Z,0
2022-10-27T04:41:27.111Z,0
2022-10-27T04:42:27.703Z,0
2022-10-27T04:43:28.299Z,0
2022-10-27T04:44:28.894Z,0
2022-10-27T04:45:29.490Z,0
2022-10-27T04:46:30.086Z,0
2022-10-27T04:47:30.697Z,0
2022-10-27T04:48:31.303Z,0
2022-10-27T04:49:31.907Z,0
2022-10-27T04:50:32.506Z,0
2022-10-27T04:51:33.099Z,0
2022-10-27T04:52:33.695Z,0
2022-10-27T04:53:34.294Z,0
2022-10-27T04:54:34.890Z,0
2022-10-27T04:55:35.485Z,0
2022-10-27T04:56:36.080Z,0
2022-10-27T04:57:36.677Z,0
2022-10-27T04:58:37.267Z,0
2022-10-27T04:59:37.862Z,0
2022-10-27T05:00:38.456Z,0
2022-10-27T05:01:39.116Z,0
2022-10-27T05:02:39.737Z,0
2022-10-27T05:03:40.285Z,0
2022-10-27T05:04:40.880Z,0
2022-10-27T05:05:41.473Z,0
2022-10-27T05:06:42.070Z,0
2022-10-27T05:07:42.663Z,0
2022-10-27T05:08:43.289Z,0
2022-10-27T05:09:43.858Z,0
2022-10-27T05:10:44.450Z,0
2022-10-27T05:11:45.044Z,0
2022-10-27T05:12:45.638Z,0
2022-10-27T05:13:46.235Z,0
2022-10-27T05:14:46.847Z,0
2022-10-27T05:15:47.442Z,0
2022-10-27T05:16:48.035Z,0
2022-10-27T05:17:48.806Z,0
2022-10-27T05:18:49.241Z,0
2022-10-27T05:19:49.835Z,0
2022-10-27T05:20:50.432Z,0
2022-10-27T05:21:51.026Z,0
2022-10-27T05:22:51.615Z,0
2022-10-27T05:23:52.210Z,0
2022-10-27T05:24:52.805Z,0
2022-10-27T05:25:53.401Z,0
2022-10-27T05:26:53.997Z,0
2022-10-27T05:27:54.915Z,0
2022-10-27T05:28:55.660Z,0
2022-10-27T05:29:56.254Z,0
2022-10-27T05:30:56.848Z,0
2022-10-27T05:31:57.443Z,0
2022-10-27T05:32:58.040Z,0
2022-10-27T05:34:59.255Z,0
2022-10-27T05:35:59.848Z,0
2022-10-27T05:37:00.443Z,0
2022-10-27T05:38:01.037Z,0
2022-10-27T05:39:01.635Z,0
2022-10-27T05:40:02.226Z,0
2022-10-27T05:41:02.822Z,0
2022-10-27T05:42:03.421Z,0
2022-10-27T05:43:04.018Z,0
2022-10-27T05:44:04.607Z,0
2022-10-27T05:45:05.204Z,0
2022-10-27T05:46:05.804Z,0
2022-10-27T05:47:06.395Z,0
2022-10-27T05:48:06.989Z,0
2022-10-27T05:49:07.590Z,0
2022-10-27T05:50:08.198Z,0
2022-10-27T05:51:08.808Z,0
2022-10-27T05:52:09.393Z,0
2022-10-27T05:53:09.990Z,0
2022-10-27T05:54:10.591Z,0
2022-10-27T05:55:11.184Z,0
2022-10-27T05:56:11.779Z,0
2022-10-27T05:57:12.377Z,5
2022-10-27T05:58:12.973Z,5
2022-10-27T05:59:13.574Z,5
2022-10-27T06:00:15.611Z,5
2022-10-27T06:01:15.829Z,5
2022-10-27T06:02:16.506Z,5
2022-10-27T06:03:17.075Z,11
2022-10-27T06:04:17.671Z,11
2022-10-27T06:05:18.289Z,11
2022-10-27T06:06:18.888Z,11
2022-10-27T06:08:20.097Z,16
2022-10-27T06:09:20.687Z,16
2022-10-27T06:10:21.286Z,22
2022-10-27T06:11:21.905Z,22
2022-10-27T06:12:22.501Z,22
2022-10-27T06:13:23.102Z,28
2022-10-27T06:14:26.782Z,28
2022-10-27T06:15:25.313Z,33
2022-10-27T06:16:25.910Z,33
2022-10-27T06:17:26.509Z,39
2022-10-27T06:18:27.106Z,39
2022-10-27T06:19:27.708Z,45
2022-10-27T06:20:28.370Z,45
2022-10-27T06:21:28.969Z,50
2022-10-27T06:22:29.569Z,56
2022-10-27T06:23:30.170Z,56
2022-10-27T06:24:30.768Z,61
2022-10-27T06:25:31.366Z,67
2022-10-27T06:26:31.963Z,73
2022-10-27T06:27:32.563Z,73
2022-10-27T06:28:33.159Z,78
2022-10-27T06:29:33.757Z,78
2022-10-27T06:30:34.355Z,84
2022-10-27T06:31:34.957Z,84
2022-10-27T06:32:37.143Z,84
2022-10-27T06:33:37.165Z,90
2022-10-27T06:34:37.764Z,95
2022-10-27T06:35:38.363Z,95
2022-10-27T06:36:38.960Z,101
2022-10-27T06:37:39.561Z,106
2022-10-27T06:38:44.289Z,106
2022-10-27T06:39:41.771Z,118
2022-10-27T06:41:42.975Z,129
2022-10-27T06:42:49.608Z,135
2022-10-27T06:43:45.165Z,140
2022-10-27T06:44:45.784Z,146
2022-10-27T06:45:46.383Z,151
2022-10-27T06:46:46.982Z,151
2022-10-27T06:47:47.579Z,157
2022-10-27T06:48:48.177Z,163
2022-10-27T06:49:48.779Z,168
2022-10-27T06:50:49.377Z,174
2022-10-27T06:51:49.974Z,180
2022-10-27T06:52:50.887Z,180
2022-10-27T06:53:51.541Z,185
2022-10-27T06:54:54.437Z,191
2022-10-27T06:55:53.733Z,196
2022-10-27T06:56:54.329Z,202
2022-10-27T06:57:55.258Z,208
2022-10-27T06:58:55.562Z,213
2022-10-27T06:59:56.163Z,219
2022-10-27T07:00:56.763Z,225
2022-10-27T07:01:57.407Z,236
2022-10-27T07:02:58.106Z,241
2022-10-27T07:03:58.672Z,247
2022-10-27T07:04:59.271Z,253
2022-10-27T07:05:59.872Z,264
2022-10-27T07:07:00.469Z,270
2022-10-27T07:08:01.088Z,275
2022-10-27T07:09:04.514Z,281
2022-10-27T07:10:03.301Z,292
2022-10-27T07:11:03.900Z,298
2022-10-27T07:12:04.520Z,309
2022-10-27T07:13:05.138Z,315
2022-10-27T07:14:05.741Z,320
2022-10-27T07:15:06.336Z,326
2022-10-27T07:16:06.937Z,331
2022-10-27T07:17:07.533Z,337
2022-10-27T07:18:08.137Z,343
2022-10-27T07:19:08.732Z,348
2022-10-27T07:20:09.335Z,348
2022-10-27T07:21:09.930Z,354
2022-10-27T07:22:10.526Z,354
2022-10-27T07:23:11.122Z,354
2022-10-27T07:24:14.328Z,354
2022-10-27T07:25:13.313Z,354
2022-10-27T07:26:13.918Z,354
2022-10-27T07:27:14.538Z,360
2022-10-27T07:28:15.135Z,360
2022-10-27T07:29:15.730Z,360
2022-10-27T07:30:16.333Z,360
2022-10-27T07:31:16.950Z,360
2022-10-27T07:32:17.567Z,360
2022-10-27T07:33:18.185Z,365
2022-10-27T07:34:18.785Z,365
2022-10-27T07:35:19.381Z,360
2022-10-27T07:36:19.981Z,360
2022-10-27T07:37:20.578Z,360
2022-10-27T07:38:21.176Z,360
2022-10-27T07:39:21.775Z,360
2022-10-27T07:40:22.605Z,360
2022-10-27T07:41:23.222Z,360
2022-10-27T07:42:23.839Z,360
2022-10-27T07:43:24.423Z,360
2022-10-27T07:44:25.036Z,365
2022-10-27T07:45:25.618Z,365
2022-10-27T07:46:26.217Z,365
2022-10-27T07:47:26.815Z,365
2022-10-27T07:48:27.413Z,365
2022-10-27T07:49:28.011Z,371
2022-10-27T07:50:28.905Z,371
2022-10-27T07:51:29.521Z,376
2022-10-27T07:52:30.123Z,371
2022-10-27T07:53:30.720Z,371
2022-10-27T07:54:31.321Z,371
2022-10-27T07:55:31.918Z,376
2022-10-27T07:56:32.516Z,371
2022-10-27T07:57:33.114Z,376
2022-10-27T07:58:33.712Z,376
2022-10-27T07:59:34.319Z,382
2022-10-27T08:00:34.934Z,382
2022-10-27T08:01:35.660Z,388
2022-10-27T08:02:36.334Z,393
2022-10-27T08:04:38.384Z,405
2022-10-27T08:05:38.983Z,416
2022-10-27T08:06:39.580Z,427
2022-10-27T08:07:40.179Z,427
2022-10-27T08:08:40.783Z,444
2022-10-27T08:09:41.376Z,466
2022-10-27T08:10:41.988Z,483
2022-10-27T08:11:42.576Z,472
2022-10-27T08:12:43.177Z,540
2022-10-27T08:13:43.777Z,579
2022-10-27T08:14:44.380Z,607
2022-10-27T08:15:45.156Z,585
2022-10-27T08:17:47.217Z,579
2022-10-27T08:18:47.815Z,579
2022-10-27T08:19:48.416Z,596
2022-10-27T08:20:49.017Z,630
2022-10-27T08:21:49.636Z,691
2022-10-27T08:22:50.236Z,686
2022-10-27T08:23:50.836Z,686
2022-10-27T08:24:51.436Z,680
2022-10-27T08:25:52.057Z,703
2022-10-27T08:26:52.657Z,686
2022-10-27T08:27:53.611Z,675
2022-10-27T08:28:54.395Z,680
2022-10-27T08:29:54.993Z,691
2022-10-27T08:30:55.616Z,736
2022-10-27T08:31:56.211Z,765
2022-10-27T08:32:56.811Z,810
2022-10-27T08:33:57.412Z,866
2022-10-27T08:34:58.014Z,905
2022-10-27T08:35:58.612Z,916
2022-10-27T08:36:59.213Z,990
2022-10-27T08:37:59.817Z,1068
2022-10-27T08:39:00.417Z,1085
2022-10-27T08:40:01.018Z,1125
2022-10-27T08:41:01.636Z,1130
2022-10-27T08:42:02.234Z,1102
2022-10-27T08:43:02.835Z,1085
2022-10-27T08:44:03.436Z,1006
2022-10-27T08:45:04.039Z,978
2022-10-27T08:46:04.637Z,950
2022-10-27T08:47:05.235Z,933
2022-10-27T08:48:05.835Z,945
2022-10-27T08:49:06.481Z,922
2022-10-27T08:50:07.032Z,871
2022-10-27T08:51:07.653Z,860
2022-10-27T08:52:08.272Z,877
2022-10-27T08:53:08.871Z,911
2022-10-27T08:54:09.517Z,860
2022-10-27T08:55:10.091Z,849
2022-10-27T08:56:10.687Z,900
2022-10-27T08:57:11.288Z,922
2022-10-27T08:58:11.903Z,939
2022-10-27T08:59:12.506Z,1040
2022-10-27T09:00:13.105Z,1153
2022-10-27T09:01:13.783Z,1344
2022-10-27T09:02:14.491Z,1535
2022-10-27T09:03:15.127Z,1389
2022-10-27T09:04:15.746Z,1575
2022-10-27T09:05:17.453Z,1586
2022-10-27T09:06:18.067Z,1726
2022-10-27T09:07:18.650Z,1687
2022-10-27T09:08:19.249Z,1710
2022-10-27T09:09:19.854Z,1800
2022-10-27T09:10:20.454Z,1895
2022-10-27T09:11:21.074Z,1901
2022-10-27T09:12:21.676Z,1923
2022-10-27T09:13:22.277Z,1833
2022-10-27T09:14:22.877Z,1828
2022-10-27T09:15:23.478Z,1788
2022-10-27T09:16:24.079Z,1743
2022-10-27T09:17:24.684Z,1659
2022-10-27T09:18:25.282Z,1558
2022-10-27T09:19:25.886Z,1586
2022-10-27T09:20:26.485Z,1597
2022-10-27T09:21:27.091Z,1580
2022-10-27T09:22:27.795Z,1603
2022-10-27T09:23:28.323Z,1687
2022-10-27T09:24:28.922Z,1670
2022-10-27T09:25:29.522Z,1659
2022-10-27T09:26:30.124Z,1642
2022-10-27T09:27:30.724Z,1625
2022-10-27T09:28:31.327Z,1563
2022-10-27T09:29:31.929Z,1648
2022-10-27T09:30:32.534Z,1715
2022-10-27T09:31:33.148Z,1693
2022-10-27T09:32:33.753Z,1755
2022-10-27T09:33:34.352Z,1771
2022-10-27T09:34:34.956Z,1828
2022-10-27T09:35:35.555Z,1811
2022-10-27T09:36:36.188Z,1704
2022-10-27T09:37:36.787Z,1569
2022-10-27T09:38:37.395Z,1513
2022-10-27T09:39:37.992Z,1569
2022-10-27T09:40:38.599Z,1451
2022-10-27T09:41:39.210Z,1485
2022-10-27T09:42:39.836Z,1451
2022-10-27T09:43:40.450Z,1451
2022-10-27T09:44:41.071Z,1462
2022-10-27T09:45:41.669Z,1563
2022-10-27T09:46:42.296Z,1535
2022-10-27T09:47:42.913Z,1620
2022-10-27T09:48:43.515Z,1743
2022-10-27T09:49:44.117Z,1755
2022-10-27T09:50:44.718Z,1704
2022-10-27T09:51:45.338Z,1625
2022-10-27T09:52:45.940Z,1496
2022-10-27T09:53:46.542Z,1355
2022-10-27T09:54:48.933Z,1563
2022-10-27T09:55:47.763Z,1406
2022-10-27T09:56:48.367Z,1456
2022-10-27T09:57:49.187Z,1620
2022-10-27T09:58:49.942Z,1642
2022-10-27T09:59:50.546Z,1676
2022-10-27T10:00:51.145Z,1738
2022-10-27T10:01:51.779Z,1710
2022-10-27T10:02:52.445Z,1659
2022-10-27T10:03:53.070Z,1721
2022-10-27T10:04:53.634Z,1687
2022-10-27T10:05:54.237Z,1749
2022-10-27T10:06:54.838Z,1693
2022-10-27T10:07:55.630Z,1715
2022-10-27T10:08:56.236Z,1676
2022-10-27T10:09:56.840Z,1659
2022-10-27T10:10:57.441Z,1620
2022-10-27T10:11:58.078Z,1698
2022-10-27T10:12:58.672Z,1608
2022-10-27T10:13:59.275Z,1620
2022-10-27T10:14:59.894Z,1546
2022-10-27T10:16:00.475Z,1608
2022-10-27T10:17:01.077Z,1839
2022-10-27T10:18:01.677Z,2030
2022-10-27T10:19:02.376Z,2047
2022-10-27T10:20:02.995Z,1957
2022-10-27T10:21:03.595Z,1991
2022-10-27T10:22:04.196Z,1963
2022-10-27T10:23:04.799Z,1985
2022-10-27T10:24:05.399Z,1890
2022-10-27T10:25:06.000Z,1710
2022-10-27T10:26:06.601Z,1591
2022-10-27T10:27:07.222Z,1620
2022-10-27T10:28:07.822Z,1636
2022-10-27T10:29:08.424Z,1473
2022-10-27T10:30:09.021Z,1653
2022-10-27T10:31:09.624Z,1642
2022-10-27T10:32:10.223Z,1726
2022-10-27T10:33:10.827Z,1845
2022-10-27T10:34:11.426Z,1918
2022-10-27T10:35:12.028Z,2098
2022-10-27T10:36:12.628Z,2199
2022-10-27T10:37:13.274Z,2165
2022-10-27T10:38:13.839Z,2103
2022-10-27T10:39:14.448Z,2103
2022-10-27T10:40:15.100Z,1946
2022-10-27T10:41:15.664Z,1715
2022-10-27T10:42:16.265Z,1715
2022-10-27T10:43:16.867Z,1670
2022-10-27T10:44:17.470Z,1569
2022-10-27T10:45:18.089Z,1541
2022-10-27T10:46:18.689Z,1321
2022-10-27T10:47:19.291Z,1215
2022-10-27T10:48:19.890Z,1400
2022-10-27T10:49:20.492Z,1428
2022-10-27T10:50:21.093Z,1524
2022-10-27T10:51:21.766Z,1901
2022-10-27T10:52:22.321Z,2120
2022-10-27T10:53:23.831Z,1980
2022-10-27T10:54:24.518Z,1923
2022-10-27T10:55:25.128Z,1873
2022-10-27T10:56:25.738Z,1726
2022-10-27T10:57:29.135Z,1710
2022-10-27T10:58:27.938Z,1676
2022-10-27T10:59:28.537Z,1873
2022-10-27T11:00:29.195Z,1788
2022-10-27T11:01:29.976Z,1912
2022-10-27T11:02:30.662Z,2210
2022-10-27T11:03:31.263Z,2356
2022-10-27T11:04:31.870Z,2458
2022-10-27T11:05:32.464Z,2553
2022-10-27T11:06:33.065Z,2503
2022-10-27T11:07:33.669Z,2520
2022-10-27T11:08:38.118Z,2542
2022-10-27T11:09:36.038Z,2396
2022-10-27T11:10:36.643Z,2362
2022-10-27T11:11:37.243Z,2272
2022-10-27T11:12:37.844Z,2103
2022-10-27T11:13:38.467Z,1957
2022-10-27T11:14:39.066Z,2053
2022-10-27T11:15:39.666Z,1951
2022-10-27T11:16:40.267Z,1822
2022-10-27T11:17:40.871Z,1580
2022-10-27T11:18:41.469Z,1951
2022-10-27T11:19:42.093Z,1951
2022-10-27T11:20:42.671Z,1833
2022-10-27T11:21:43.352Z,1918
2022-10-27T11:22:43.960Z,1912
2022-10-27T11:23:44.586Z,1833
2022-10-27T11:24:45.210Z,1839
2022-10-27T11:25:45.808Z,1743
2022-10-27T11:26:46.409Z,1721
2022-10-27T11:27:47.031Z,1771
2022-10-27T11:28:47.631Z,1608
2022-10-27T11:29:48.234Z,1710
2022-10-27T11:30:48.834Z,1946
2022-10-27T11:31:49.437Z,2070
2022-10-27T11:32:50.399Z,2193
2022-10-27T11:33:50.653Z,2317
2022-10-27T11:34:51.256Z,2379
2022-10-27T11:35:51.855Z,2283
2022-10-27T11:36:52.455Z,2126
2022-10-27T11:37:56.289Z,2373
2022-10-27T11:38:54.651Z,2345
2022-10-27T11:39:55.251Z,2559
2022-10-27T11:40:55.853Z,2548
2022-10-27T11:41:56.474Z,2930
2022-10-27T11:42:57.074Z,3150
2022-10-27T11:44:02.135Z,3110
2022-10-27T11:44:59.273Z,2930
2022-10-27T11:45:59.876Z,2896
2022-10-27T11:47:00.477Z,2846
2022-10-27T11:48:01.080Z,2216
2022-10-27T11:49:01.680Z,1923
2022-10-27T11:50:02.301Z,1603
2022-10-27T11:51:02.883Z,1738
2022-10-27T11:52:03.487Z,2047
2022-10-27T11:53:04.084Z,2165
2022-10-27T11:54:04.728Z,2154
2022-10-27T11:55:05.319Z,2081
2022-10-27T11:56:07.846Z,1957
2022-10-27T11:57:11.720Z,1923
2022-10-27T11:58:08.098Z,1951
2022-10-27T11:59:08.701Z,2002
2022-10-27T12:00:09.299Z,2148
2022-10-27T12:01:09.963Z,2227
2022-10-27T12:02:10.662Z,2193
2022-10-27T12:03:11.307Z,2103
2022-10-27T12:04:11.909Z,2008
2022-10-27T12:05:12.508Z,2081
2022-10-27T12:06:13.110Z,2081
2022-10-27T12:07:13.731Z,2053
2022-10-27T12:08:14.362Z,2109
2022-10-27T12:09:16.139Z,2199
2022-10-27T12:10:16.551Z,1923
2022-10-27T12:11:17.148Z,2030
2022-10-27T12:12:17.753Z,2199
2022-10-27T12:13:18.352Z,2131
2022-10-27T12:14:18.955Z,2098
2022-10-27T12:15:19.575Z,1985
2022-10-27T12:16:20.175Z,1951
2022-10-27T12:17:20.777Z,1996
2022-10-27T12:18:21.379Z,1906
2022-10-27T12:19:21.979Z,1878
2022-10-27T12:20:22.583Z,1935
2022-10-27T12:21:23.182Z,1861
2022-10-27T12:22:23.803Z,1878
2022-10-27T12:23:24.407Z,2002
2022-10-27T12:24:25.010Z,2233
2022-10-27T12:25:25.608Z,2351
2022-10-27T12:26:26.212Z,2210
2022-10-27T12:27:26.816Z,2131
2022-10-27T12:28:27.414Z,1957
2022-10-27T12:29:28.014Z,2182
2022-10-27T12:30:28.620Z,2086
2022-10-27T12:31:29.221Z,1636
2022-10-27T12:32:29.823Z,1681
2022-10-27T12:33:30.424Z,1687
2022-10-27T12:34:31.024Z,1563
2022-10-27T12:35:31.625Z,1710
2022-10-27T12:38:34.324Z,2058
2022-10-27T12:39:34.922Z,2137
2022-10-27T12:40:35.526Z,1895
2022-10-27T12:41:36.126Z,1828
2022-10-27T12:42:36.814Z,1670
2022-10-27T12:43:37.804Z,1462
2022-10-27T12:44:39.096Z,1513
2022-10-27T12:45:39.697Z,1659
2022-10-27T12:46:40.302Z,1715
2022-10-27T12:47:40.928Z,1794
2022-10-27T12:48:41.547Z,1923
2022-10-27T12:49:42.146Z,1828
2022-10-27T12:50:42.751Z,1501
2022-10-27T12:51:43.348Z,1603
2022-10-27T12:52:43.952Z,1833
2022-10-27T12:53:44.553Z,1991
2022-10-27T12:55:45.780Z,2120
2022-10-27T12:56:46.403Z,2362
2022-10-27T12:57:47.022Z,2362
2022-10-27T12:58:47.624Z,2508
2022-10-27T12:59:48.243Z,2553
2022-10-27T13:00:48.908Z,2525
2022-10-27T13:01:49.589Z,2638
2022-10-27T13:02:50.512Z,2728
2022-10-27T13:03:51.355Z,2638
2022-10-27T13:04:51.973Z,2548
2022-10-27T13:05:52.580Z,2413
2022-10-27T13:06:53.175Z,2188
2022-10-27T13:07:57.100Z,2103
2022-10-27T13:08:55.372Z,2058
2022-10-27T13:09:55.975Z,1884
2022-10-27T13:10:56.575Z,1766
2022-10-27T13:11:57.176Z,1805
2022-10-27T13:12:57.778Z,1715
2022-10-27T13:13:58.378Z,1715
2022-10-27T13:14:58.981Z,1811
2022-10-27T13:15:59.580Z,1653
2022-10-27T13:17:00.220Z,1715
2022-10-27T13:18:00.822Z,1603
2022-10-27T13:19:01.443Z,1513
2022-10-27T13:20:05.211Z,1440
2022-10-27T13:21:03.640Z,1338
2022-10-27T13:22:04.262Z,1203
2022-10-27T13:23:04.865Z,1451
2022-10-27T13:24:05.465Z,1636
2022-10-27T13:25:06.069Z,1428
2022-10-27T13:26:06.667Z,1338
2022-10-27T13:27:07.269Z,1130
2022-10-27T13:28:07.870Z,1119
2022-10-27T13:29:08.473Z,1501
2022-10-27T13:30:09.099Z,1839
2022-10-27T13:31:09.697Z,1361
2022-10-27T13:32:10.294Z,1327
2022-10-27T13:33:10.897Z,1158
2022-10-27T13:34:11.498Z,1411
2022-10-27T13:35:12.099Z,1485
2022-10-27T13:36:12.703Z,1670
2022-10-27T13:37:13.303Z,1681
2022-10-27T13:38:13.906Z,1591
2022-10-27T13:39:14.507Z,1603
2022-10-27T13:40:15.107Z,1563
2022-10-27T13:41:15.707Z,1462
2022-10-27T13:42:16.349Z,1485
2022-10-27T13:43:16.923Z,1456
2022-10-27T13:44:17.526Z,1333
2022-10-27T13:45:18.127Z,1271
2022-10-27T13:46:18.729Z,1237
2022-10-27T13:47:19.329Z,1113
2022-10-27T13:48:19.933Z,1085
2022-10-27T13:49:20.533Z,984
2022-10-27T13:50:21.132Z,978
2022-10-27T13:51:28.688Z,1035
2022-10-27T13:52:23.327Z,1113
2022-10-27T13:53:23.927Z,1209
2022-10-27T13:54:24.530Z,1237
2022-10-27T13:55:25.130Z,1276
2022-10-27T13:56:25.734Z,1231
2022-10-27T13:57:26.407Z,1141
2022-10-27T13:58:26.988Z,1282
2022-10-27T13:59:27.637Z,1344
2022-10-27T14:00:28.202Z,1451
2022-10-27T14:01:28.922Z,1524
2022-10-27T14:02:29.537Z,1490
2022-10-27T14:03:30.173Z,1462
2022-10-27T14:04:30.748Z,1535
2022-10-27T14:05:31.450Z,1693
2022-10-27T14:06:32.080Z,1625
2022-10-27T14:07:32.682Z,1541
2022-10-27T14:08:33.284Z,1575
2022-10-27T14:09:33.885Z,1800
2022-10-27T14:10:34.486Z,1794
2022-10-27T14:11:35.112Z,1805
2022-10-27T14:12:35.713Z,1456
2022-10-27T14:13:36.313Z,1535
2022-10-27T14:14:36.916Z,1608
2022-10-27T14:15:37.517Z,1614
2022-10-27T14:16:38.119Z,1625
2022-10-27T14:17:38.719Z,1395
2022-10-27T14:18:39.338Z,1220
2022-10-27T14:19:39.947Z,1108