createdAt,value
2022-08-30T00:01:24.549Z,26.97
2022-08-30T00:03:55.183Z,26.79
2022-08-30T00:06:25.122Z,26.93
2022-08-30T00:08:53.586Z,26.77
2022-08-30T00:11:24.887Z,26.77
2022-08-30T00:13:54.222Z,26.85
2022-08-30T00:16:23.435Z,26.83
2022-08-30T00:18:51.697Z,26.80
2022-08-30T00:21:19.850Z,26.92
2022-08-30T00:23:47.661Z,26.97
2022-08-30T00:26:15.457Z,27.03
2022-08-30T00:28:43.390Z,27.04
2022-08-30T00:31:11.445Z,27.03
2022-08-30T00:33:45.314Z,27.10
2022-08-30T00:36:13.695Z,27.05
2022-08-30T00:38:41.641Z,26.96
2022-08-30T00:41:09.935Z,27.10
2022-08-30T00:43:37.813Z,26.94
2022-08-30T00:46:08.755Z,26.97
2022-08-30T00:48:40.889Z,26.97
2022-08-30T00:51:11.617Z,26.53
2022-08-30T00:53:42.952Z,26.67
2022-08-30T00:56:11.584Z,26.70
2022-08-30T00:58:47.424Z,26.84
2022-08-30T01:01:15.494Z,26.78
2022-08-30T01:03:44.073Z,26.70
2022-08-30T01:06:17.677Z,26.64
2022-08-30T01:08:47.467Z,26.60
2022-08-30T01:11:20.414Z,26.71
2022-08-30T01:13:50.625Z,26.79
2022-08-30T01:16:19.431Z,26.84
2022-08-30T01:18:51.313Z,26.84
2022-08-30T01:21:31.282Z,26.84
2022-08-30T01:24:00.868Z,26.94
2022-08-30T01:26:30.430Z,26.90
2022-08-30T01:29:05.212Z,27.03
2022-08-30T01:31:37.203Z,27.03
2022-08-30T01:34:07.721Z,26.94
2022-08-30T01:36:37.744Z,26.92
2022-08-30T01:39:15.739Z,27.00
2022-08-30T01:41:43.766Z,26.94
2022-08-30T01:44:12.810Z,26.87
2022-08-30T01:46:45.849Z,26.88
2022-08-30T01:49:17.267Z,26.79
2022-08-30T01:51:46.949Z,26.75
2022-08-30T01:54:14.918Z,26.72
2022-08-30T01:56:42.712Z,26.79
2022-08-30T01:59:10.992Z,26.76
2022-08-30T02:01:40.115Z,26.82
2022-08-30T02:04:10.012Z,26.83
2022-08-30T02:06:39.526Z,26.69
2022-08-30T02:09:07.644Z,26.70
2022-08-30T02:11:35.425Z,26.69
2022-08-30T02:14:03.808Z,26.66
2022-08-30T02:16:32.361Z,26.80
2022-08-30T02:19:00.253Z,26.73
2022-08-30T02:21:31.414Z,26.70
2022-08-30T02:23:59.314Z,26.80
2022-08-30T02:26:27.320Z,26.86
2022-08-30T02:28:56.258Z,26.85
2022-08-30T02:31:27.049Z,26.86
2022-08-30T02:33:55.077Z,26.77
2022-08-30T02:36:23.629Z,26.73
2022-08-30T02:38:52.159Z,26.67
2022-08-30T02:41:21.043Z,26.70
2022-08-30T02:43:48.820Z,26.72
2022-08-30T02:46:18.174Z,26.63
2022-08-30T02:48:46.069Z,26.49
2022-08-30T02:51:14.603Z,26.29
2022-08-30T02:53:44.155Z,26.27
2022-08-30T02:56:14.180Z,26.16
2022-08-30T02:58:43.092Z,26.13
2022-08-30T03:01:14.265Z,25.71
2022-08-30T03:03:44.090Z,25.67
2022-08-30T03:06:12.342Z,25.71
2022-08-30T03:08:40.873Z,25.65
2022-08-30T03:11:08.914Z,25.56
2022-08-30T03:13:36.752Z,25.67
2022-08-30T03:16:04.575Z,25.71
2022-08-30T03:18:33.632Z,25.70
2022-08-30T03:21:01.580Z,25.56
2022-08-30T03:23:29.429Z,25.59
2022-08-30T03:25:57.555Z,25.72
2022-08-30T03:28:25.458Z,25.74
2022-08-30T03:30:53.612Z,25.81
2022-08-30T03:33:21.977Z,25.99
2022-08-30T03:35:49.836Z,26.03
2022-08-30T03:38:17.770Z,25.98
2022-08-30T03:40:45.646Z,26.02
2022-08-30T03:43:14.552Z,25.98
2022-08-30T03:45:44.978Z,26.06
2022-08-30T03:48:13.115Z,26.06
2022-08-30T03:50:40.992Z,25.98
2022-08-30T03:53:08.879Z,26.12
2022-08-30T03:55:36.913Z,26.22
2022-08-30T03:58:05.279Z,26.15
2022-08-30T04:00:33.098Z,26.16
2022-08-30T04:03:00.913Z,26.26
2022-08-30T04:05:29.119Z,26.29
2022-08-30T04:07:56.976Z,26.39
2022-08-30T04:10:24.812Z,26.35
2022-08-30T04:12:52.916Z,26.43
2022-08-30T04:15:20.954Z,26.42
2022-08-30T04:17:49.600Z,26.43
2022-08-30T04:20:17.582Z,26.47
2022-08-30T04:22:45.920Z,26.35
2022-08-30T04:25:15.527Z,26.36
2022-08-30T04:27:45.791Z,26.37
2022-08-30T04:30:15.713Z,26.30
2022-08-30T04:32:44.519Z,26.28
2022-08-30T04:35:13.469Z,26.39
2022-08-30T04:37:41.309Z,26.41
2022-08-30T04:40:10.026Z,26.23
2022-08-30T04:42:38.468Z,26.25
2022-08-30T04:45:10.884Z,26.17
2022-08-30T04:47:39.442Z,26.19
2022-08-30T04:50:09.348Z,26.20
2022-08-30T04:52:37.469Z,26.10
2022-08-30T04:55:06.982Z,26.19
2022-08-30T04:57:35.317Z,26.73
2022-08-30T05:00:06.124Z,26.93
2022-08-30T05:02:34.531Z,26.84
2022-08-30T05:05:22.551Z,27.17
2022-08-30T05:07:50.607Z,27.30
2022-08-30T05:10:20.011Z,27.32
2022-08-30T05:12:47.835Z,27.20
2022-08-30T05:15:15.747Z,27.43
2022-08-30T05:17:43.620Z,27.46
2022-08-30T05:20:12.783Z,27.32
2022-08-30T05:22:53.686Z,27.27
2022-08-30T05:25:27.116Z,27.37
2022-08-30T05:27:55.921Z,27.31
2022-08-30T05:30:26.230Z,27.27
2022-08-30T05:32:58.552Z,27.32
2022-08-30T05:35:27.064Z,27.17
2022-08-30T05:37:55.699Z,27.20
2022-08-30T05:40:24.214Z,27.15
2022-08-30T05:42:52.634Z,27.10
2022-08-30T05:45:20.875Z,27.23
2022-08-30T05:47:49.039Z,27.34
2022-08-30T05:50:17.281Z,27.40
2022-08-30T05:52:45.682Z,27.41
2022-08-30T05:55:14.014Z,27.39
2022-08-30T05:57:42.161Z,27.35
2022-08-30T06:00:14.258Z,27.20
2022-08-30T06:02:42.580Z,27.24
2022-08-30T06:05:14.323Z,27.56
2022-08-30T06:07:43.641Z,27.55
2022-08-30T06:10:12.674Z,27.52
2022-08-30T06:12:40.908Z,27.58
2022-08-30T06:15:09.214Z,27.54
2022-08-30T06:17:39.717Z,27.77
2022-08-30T06:20:08.588Z,28.05
2022-08-30T06:22:36.843Z,28.04
2022-08-30T06:25:05.789Z,27.93
2022-08-30T06:27:36.600Z,27.97
2022-08-30T06:30:08.394Z,28.15
2022-08-30T06:32:36.519Z,28.15
2022-08-30T06:35:06.405Z,28.25
2022-08-30T06:37:37.681Z,28.21
2022-08-30T06:40:06.055Z,28.38
2022-08-30T06:42:35.345Z,28.43
2022-08-30T06:45:10.728Z,28.45
2022-08-30T06:47:40.712Z,28.54
2022-08-30T06:50:11.125Z,28.70
2022-08-30T06:52:42.459Z,28.77
2022-08-30T06:55:13.192Z,28.86
2022-08-30T06:57:41.169Z,28.81
2022-08-30T07:00:11.437Z,28.98
2022-08-30T07:02:39.846Z,28.76
2022-08-30T07:05:09.043Z,28.83
2022-08-30T07:07:36.882Z,29.17
2022-08-30T07:10:06.930Z,29.27
2022-08-30T07:12:36.211Z,29.19
2022-08-30T07:15:05.934Z,29.17
2022-08-30T07:17:53.485Z,29.08
2022-08-30T07:20:21.782Z,29.14
2022-08-30T07:22:49.663Z,29.12
2022-08-30T07:25:17.550Z,29.07
2022-08-30T07:27:47.795Z,29.09
2022-08-30T07:30:15.817Z,29.04
2022-08-30T07:32:43.923Z,28.98
2022-08-30T07:35:11.805Z,29.04
2022-08-30T07:37:39.650Z,29.15
2022-08-30T07:40:08.214Z,29.41
2022-08-30T07:42:36.167Z,29.45
2022-08-30T07:45:04.493Z,29.58
2022-08-30T07:47:32.829Z,29.65
2022-08-30T07:50:00.990Z,29.56
2022-08-30T07:52:30.857Z,29.61
2022-08-30T07:55:00.316Z,29.71
2022-08-30T07:57:31.620Z,29.49
2022-08-30T07:59:59.983Z,29.49
2022-08-30T08:02:28.576Z,29.44
2022-08-30T08:04:56.489Z,29.72
2022-08-30T08:07:24.366Z,29.88
2022-08-30T08:09:52.265Z,29.70
2022-08-30T08:12:20.157Z,29.70
2022-08-30T08:14:48.034Z,29.64
2022-08-30T08:17:16.006Z,29.82
2022-08-30T08:19:43.791Z,29.93
2022-08-30T08:22:27.029Z,30.00
2022-08-30T08:25:00.134Z,30.10
2022-08-30T08:27:29.160Z,30.19
2022-08-30T08:29:57.059Z,30.14
2022-08-30T08:32:24.842Z,30.17
2022-08-30T08:34:52.689Z,30.07
2022-08-30T08:37:21.428Z,29.96
2022-08-30T08:39:55.899Z,30.12
2022-08-30T08:42:29.675Z,30.07
2022-08-30T08:45:11.240Z,30.24
2022-08-30T08:48:04.100Z,30.08
2022-08-30T08:50:32.531Z,29.87
2022-08-30T08:53:45.558Z,30.17
2022-08-30T08:56:19.718Z,30.33
2022-08-30T08:58:51.545Z,30.33
2022-08-30T09:01:23.574Z,30.25
2022-08-30T09:03:52.298Z,30.22
2022-08-30T09:06:23.706Z,30.26
2022-08-30T09:08:51.737Z,30.49
2022-08-30T09:11:28.170Z,30.53
2022-08-30T09:13:56.222Z,30.75
2022-08-30T09:16:46.409Z,30.61
2022-08-30T09:19:34.310Z,30.84
2022-08-30T09:22:14.545Z,30.83
2022-08-30T09:24:45.938Z,30.85
2022-08-30T09:27:25.717Z,31.03
2022-08-30T09:30:19.888Z,31.10
2022-08-30T09:33:05.777Z,31.05
2022-08-30T09:35:48.550Z,30.94
2022-08-30T09:38:24.223Z,30.93
2022-08-30T09:40:56.175Z,30.93
2022-08-30T09:43:34.755Z,30.96
2022-08-30T09:46:31.676Z,31.26
2022-08-30T09:49:00.939Z,31.08
2022-08-30T09:51:34.747Z,30.97
2022-08-30T09:54:24.348Z,30.88
2022-08-30T09:57:11.740Z,30.80
2022-08-30T09:59:57.870Z,30.90
2022-08-30T10:02:46.971Z,30.98
2022-08-30T10:05:25.737Z,30.89
2022-08-30T10:08:15.155Z,30.92
2022-08-30T10:11:13.619Z,31.09
2022-08-30T10:14:05.483Z,30.92
2022-08-30T10:16:47.444Z,30.84
2022-08-30T10:19:29.878Z,31.13
2022-08-30T10:22:13.660Z,31.06
2022-08-30T10:24:54.340Z,31.45
2022-08-30T10:27:38.576Z,31.70
2022-08-30T10:30:10.841Z,31.21
2022-08-30T10:33:00.431Z,31.40
2022-08-30T10:35:38.631Z,31.19
2022-08-30T10:38:17.303Z,31.59
2022-08-30T10:41:09.253Z,31.66
2022-08-30T10:43:39.203Z,31.64
2022-08-30T10:46:16.668Z,31.32
2022-08-30T10:48:47.489Z,31.31
2022-08-30T10:51:25.115Z,31.24
2022-08-30T10:54:30.438Z,31.26
2022-08-30T10:56:59.934Z,31.34
2022-08-30T10:59:29.163Z,31.33
2022-08-30T11:02:26.446Z,31.66
2022-08-30T11:05:51.115Z,31.89
2022-08-30T11:08:51.926Z,32.29
2022-08-30T11:11:41.824Z,32.48
2022-08-30T11:14:15.129Z,32.65
2022-08-30T11:16:51.865Z,32.52
2022-08-30T11:19:24.431Z,32.31
2022-08-30T11:22:14.389Z,32.06
2022-08-30T11:25:10.032Z,31.85
2022-08-30T11:27:44.368Z,31.74
2022-08-30T11:30:27.668Z,31.70
2022-08-30T11:33:07.980Z,31.89
2022-08-30T11:35:50.275Z,32.12
2022-08-30T11:38:26.217Z,32.11
2022-08-30T11:40:57.936Z,32.16
2022-08-30T11:43:46.039Z,32.22
2022-08-30T11:46:17.075Z,32.35
2022-08-30T11:48:55.450Z,32.38
2022-08-30T11:52:26.403Z,32.49
2022-08-30T11:55:12.734Z,32.35
2022-08-30T11:58:11.590Z,32.21
2022-08-30T12:00:51.487Z,32.21
2022-08-30T12:03:21.910Z,32.28
2022-08-30T12:06:20.923Z,32.42
2022-08-30T12:08:57.984Z,32.79
2022-08-30T12:11:36.622Z,32.74
2022-08-30T12:14:09.263Z,32.73
2022-08-30T12:17:03.398Z,33.00
2022-08-30T12:19:35.996Z,33.11
2022-08-30T12:22:17.336Z,33.40
2022-08-30T12:24:50.993Z,33.36
2022-08-30T12:27:25.706Z,33.06
2022-08-30T12:29:57.167Z,33.20
2022-08-30T12:32:28.646Z,33.55
2022-08-30T12:35:19.761Z,33.54
2022-08-30T12:37:58.764Z,33.73
2022-08-30T12:40:31.215Z,33.36
2022-08-30T12:43:01.980Z,33.49
2022-08-30T12:45:44.215Z,33.45
2022-08-30T12:48:16.156Z,33.03
2022-08-30T12:50:55.699Z,32.97
2022-08-30T12:53:38.319Z,33.03
2022-08-30T12:56:12.738Z,33.09
2022-08-30T12:58:46.897Z,33.34
2022-08-30T13:01:32.385Z,33.36
2022-08-30T13:04:14.020Z,33.53
2022-08-30T13:06:52.063Z,33.73
2022-08-30T13:09:41.477Z,33.85
2022-08-30T13:12:22.582Z,34.11
2022-08-30T13:14:52.520Z,34.21
2022-08-30T13:17:26.409Z,34.39
2022-08-30T13:20:07.341Z,34.30
2022-08-30T13:22:39.431Z,34.18
2022-08-30T13:25:09.557Z,34.45
2022-08-30T13:27:39.834Z,34.54
2022-08-30T13:30:16.342Z,34.19
2022-08-30T13:32:46.803Z,34.30
2022-08-30T13:35:14.680Z,33.78
2022-08-30T13:37:49.649Z,34.01
2022-08-30T13:40:23.729Z,33.88
2022-08-30T13:42:52.095Z,33.98
2022-08-30T13:48:10.943Z,34.13
2022-08-30T13:50:39.693Z,33.88
2022-08-30T13:53:09.459Z,33.92
2022-08-30T13:55:39.998Z,33.84
2022-08-30T13:58:08.715Z,33.76
2022-08-30T14:00:39.406Z,33.83
2022-08-30T14:03:09.892Z,33.78
2022-08-30T14:06:21.993Z,33.83
2022-08-30T14:08:48.864Z,33.89
2022-08-30T14:11:21.003Z,33.59
2022-08-30T14:16:41.510Z,34.04
2022-08-30T14:19:11.625Z,34.25
2022-08-30T14:21:40.028Z,34.12
2022-08-30T14:24:08.689Z,34.26
2022-08-30T14:26:45.955Z,34.33
2022-08-30T14:29:18.221Z,34.21
2022-08-30T14:31:46.958Z,34.18
2022-08-30T14:34:16.018Z,34.14
2022-08-30T14:36:46.107Z,33.98
2022-08-30T14:39:18.096Z,33.86
2022-08-30T14:41:50.939Z,33.57
2022-08-30T14:44:20.887Z,33.53
2022-08-30T14:46:51.023Z,33.45
2022-08-30T14:49:20.186Z,33.35
2022-08-30T14:51:48.835Z,33.03
2022-08-30T14:54:22.209Z,32.97
2022-08-30T14:56:50.164Z,32.95
2022-08-30T14:59:19.060Z,32.79
2022-08-30T15:01:49.378Z,33.02
2022-08-30T15:04:17.944Z,32.91
2022-08-30T15:06:52.364Z,32.66
2022-08-30T15:09:23.871Z,32.66
2022-08-30T15:11:55.327Z,32.76
2022-08-30T15:14:28.865Z,32.76
2022-08-30T15:16:58.691Z,32.74
2022-08-30T15:19:27.548Z,32.84
2022-08-30T15:22:04.348Z,32.85
2022-08-30T15:24:32.782Z,32.64
2022-08-30T15:27:01.410Z,32.64
2022-08-30T15:29:33.002Z,32.59
2022-08-30T15:32:03.668Z,32.46
2022-08-30T15:34:34.167Z,32.59
2022-08-30T15:37:05.283Z,32.55
2022-08-30T15:39:37.327Z,32.53
2022-08-30T15:42:05.462Z,32.62
2022-08-30T15:44:34.481Z,32.57
2022-08-30T15:47:03.968Z,32.46
2022-08-30T15:49:32.147Z,32.39
2022-08-30T15:52:01.909Z,32.46
2022-08-30T15:54:30.221Z,32.36
2022-08-30T15:57:01.604Z,32.23
2022-08-30T15:59:30.789Z,32.27
2022-08-30T16:01:59.399Z,32.16
2022-08-30T16:04:28.028Z,32.01
2022-08-30T16:06:56.190Z,32.09
2022-08-30T16:09:24.808Z,31.98
2022-08-30T16:11:54.726Z,32.06
2022-08-30T16:14:23.996Z,31.98
2022-08-30T16:16:55.512Z,31.91
2022-08-30T16:19:24.268Z,31.89
2022-08-30T16:21:53.321Z,31.82
2022-08-30T16:24:23.520Z,31.85
2022-08-30T16:26:53.342Z,31.63
2022-08-30T16:29:22.773Z,31.75
2022-08-30T16:31:51.589Z,31.76
2022-08-30T16:34:21.395Z,31.71
2022-08-30T16:36:49.479Z,31.51
2022-08-30T16:39:19.051Z,31.65
2022-08-30T16:41:48.876Z,31.51
2022-08-30T16:44:17.943Z,31.72
2022-08-30T16:46:53.456Z,31.53
2022-08-30T16:49:25.435Z,31.32
2022-08-30T16:51:54.889Z,31.40
2022-08-30T16:54:24.668Z,31.43
2022-08-30T16:56:53.479Z,31.37
2022-08-30T16:59:21.833Z,31.47
2022-08-30T17:01:49.744Z,31.38
2022-08-30T17:04:19.529Z,31.47
2022-08-30T17:06:51.028Z,31.31
2022-08-30T17:09:19.991Z,31.38
2022-08-30T17:11:48.241Z,31.29
2022-08-30T17:14:21.571Z,31.22
2022-08-30T17:17:05.261Z,31.29
2022-08-30T17:19:39.411Z,31.36
2022-08-30T17:22:12.874Z,31.24
2022-08-30T17:24:41.458Z,31.25
2022-08-30T17:27:11.700Z,30.35
2022-08-30T17:29:39.634Z,29.59
2022-08-30T17:32:07.585Z,29.41
2022-08-30T17:34:37.176Z,29.20
2022-08-30T17:37:05.421Z,29.43
2022-08-30T17:39:37.063Z,29.50
2022-08-30T17:42:05.168Z,29.51
2022-08-30T17:44:36.460Z,29.33
2022-08-30T17:47:04.775Z,29.16
2022-08-30T17:49:33.785Z,29.34
2022-08-30T17:52:05.506Z,29.02
2022-08-30T17:54:35.479Z,28.79
2022-08-30T17:59:55.644Z,28.95
2022-08-30T18:02:30.104Z,28.98
2022-08-30T18:05:15.017Z,28.92
2022-08-30T18:07:51.652Z,28.88
2022-08-30T18:10:19.732Z,28.68
2022-08-30T18:12:59.870Z,28.64
2022-08-30T18:15:28.688Z,28.55
2022-08-30T18:18:04.338Z,28.66
2022-08-30T18:20:32.994Z,28.53
2022-08-30T18:23:01.003Z,28.74
2022-08-30T18:25:28.996Z,28.54
2022-08-30T18:27:58.926Z,28.51
2022-08-30T18:30:34.009Z,28.59
2022-08-30T18:33:06.800Z,28.64
2022-08-30T18:35:34.852Z,28.74
2022-08-30T18:38:04.330Z,28.92
2022-08-30T18:40:32.173Z,29.10
2022-08-30T18:43:02.900Z,29.00
2022-08-30T18:45:30.785Z,29.02
2022-08-30T18:47:58.586Z,28.84
2022-08-30T18:50:28.159Z,28.76
2022-08-30T18:52:56.280Z,28.80
2022-08-30T18:55:27.844Z,28.80
2022-08-30T18:57:55.685Z,28.78
2022-08-30T19:00:24.819Z,28.68
2022-08-30T19:02:52.737Z,28.72
2022-08-30T19:05:22.578Z,28.69
2022-08-30T19:07:55.138Z,28.95
2022-08-30T19:10:25.687Z,28.95
2022-08-30T19:12:54.538Z,28.90
2022-08-30T19:15:23.169Z,28.71
2022-08-30T19:17:51.662Z,28.53
2022-08-30T19:20:22.461Z,28.63
2022-08-30T19:23:09.951Z,28.75
2022-08-30T19:25:43.216Z,28.56
2022-08-30T19:28:12.001Z,28.61
2022-08-30T19:30:40.342Z,28.61
2022-08-30T19:33:08.426Z,28.50
2022-08-30T19:35:39.747Z,28.65
2022-08-30T19:38:07.807Z,28.65
2022-08-30T19:40:35.797Z,28.67
2022-08-30T19:43:05.372Z,28.64
2022-08-30T19:45:34.088Z,28.68
2022-08-30T19:48:04.170Z,28.80
2022-08-30T19:50:32.248Z,28.51
2022-08-30T19:53:00.296Z,28.41
2022-08-30T19:55:30.111Z,28.65
2022-08-30T19:57:59.450Z,28.63
2022-08-30T20:00:30.673Z,28.59
2022-08-30T20:03:01.490Z,28.50
2022-08-30T20:05:30.752Z,28.52
2022-08-30T20:07:59.562Z,28.46
2022-08-30T20:10:27.838Z,28.27
2022-08-30T20:13:06.099Z,28.46
2022-08-30T20:15:37.871Z,28.30
2022-08-30T20:18:13.583Z,28.38
2022-08-30T20:20:49.535Z,28.24
2022-08-30T20:24:26.360Z,28.82
2022-08-30T20:26:10.261Z,28.25
2022-08-30T20:28:40.686Z,28.16
2022-08-30T20:31:11.292Z,28.20
2022-08-30T20:33:41.311Z,28.09
2022-08-30T20:36:11.701Z,27.87
2022-08-30T20:38:42.292Z,27.96
2022-08-30T20:41:16.881Z,27.87
2022-08-30T20:43:46.352Z,27.94
2022-08-30T20:46:16.993Z,27.79
2022-08-30T20:48:49.579Z,27.74
2022-08-30T20:51:20.198Z,27.70
2022-08-30T20:53:48.138Z,27.52
2022-08-30T20:56:19.982Z,27.52
2022-08-30T20:58:50.878Z,27.46
2022-08-30T21:01:19.813Z,27.49
2022-08-30T21:03:49.812Z,27.73
2022-08-30T21:06:18.502Z,27.69
2022-08-30T21:08:46.448Z,27.89
2022-08-30T21:11:16.820Z,28.01
2022-08-30T21:13:45.831Z,27.64
2022-08-30T21:16:16.478Z,27.74
2022-08-30T21:18:50.674Z,27.15
2022-08-30T21:21:22.957Z,26.81
2022-08-30T21:23:52.725Z,26.73
2022-08-30T21:26:21.305Z,26.51
2022-08-30T21:28:51.474Z,26.42
2022-08-30T21:31:25.324Z,26.31
2022-08-30T21:33:57.518Z,26.25
2022-08-30T21:36:45.914Z,26.11
2022-08-30T21:39:26.528Z,25.99
2022-08-30T21:41:57.095Z,26.02
2022-08-30T21:44:27.190Z,25.97
2022-08-30T21:46:55.110Z,26.16
2022-08-30T21:49:24.503Z,26.09
2022-08-30T21:51:54.711Z,25.95
2022-08-30T21:54:23.908Z,26.00
2022-08-30T21:56:54.418Z,26.00
2022-08-30T21:59:22.426Z,26.08
2022-08-30T22:01:50.461Z,26.01
2022-08-30T22:04:20.906Z,26.00
2022-08-30T22:06:52.725Z,26.00
2022-08-30T22:09:23.831Z,26.12
2022-08-30T22:11:59.230Z,26.12
2022-08-30T22:14:31.601Z,26.13
2022-08-30T22:17:01.118Z,26.14
2022-08-30T22:19:33.838Z,26.08
2022-08-30T22:22:02.046Z,26.03
2022-08-30T22:24:32.902Z,26.13
2022-08-30T22:27:02.532Z,26.19
2022-08-30T22:29:30.819Z,26.28
2022-08-30T22:31:59.533Z,26.26
2022-08-30T22:34:27.994Z,26.19
2022-08-30T22:36:55.984Z,26.09
2022-08-30T22:39:24.167Z,26.05
2022-08-30T22:41:52.367Z,26.10
2022-08-30T22:44:20.201Z,26.03
2022-08-30T22:46:48.087Z,26.10
2022-08-30T22:49:15.968Z,25.99
2022-08-30T22:51:44.138Z,25.98
2022-08-30T22:54:12.130Z,26.09
2022-08-30T22:56:40.404Z,25.91
2022-08-30T22:59:08.920Z,26.13
2022-08-30T23:01:43.186Z,25.98
2022-08-30T23:07:13.942Z,26.06
2022-08-30T23:09:41.802Z,26.09
2022-08-30T23:12:09.645Z,26.11
2022-08-30T23:14:41.103Z,26.10
2022-08-30T23:17:09.374Z,26.11
2022-08-30T23:19:37.410Z,26.21
2022-08-30T23:22:05.278Z,26.06
2022-08-30T23:24:51.764Z,26.03
2022-08-30T23:27:38.115Z,26.11
2022-08-30T23:30:25.890Z,26.13
2022-08-30T23:33:12.745Z,26.11
2022-08-30T23:35:59.337Z,26.06
2022-08-30T23:38:45.686Z,26.13
2022-08-30T23:41:34.047Z,26.13
2022-08-30T23:44:20.937Z,25.93
2022-08-30T23:47:07.945Z,25.88
2022-08-30T23:49:54.527Z,25.69
2022-08-30T23:52:41.220Z,25.75
2022-08-30T23:55:27.316Z,25.77
2022-08-30T23:58:13.864Z,25.79
