createdAt,value
2023-08-05T04:02:06.145Z,6.78
2023-08-05T04:04:34.874Z,7.00
2023-08-05T04:07:01.974Z,5.43
2023-08-05T04:09:30.061Z,4.55
2023-08-05T04:12:05.238Z,3.08
2023-08-05T04:14:33.167Z,3.67
2023-08-05T04:17:04.070Z,3.28
2023-08-05T04:19:31.389Z,4.40
2023-08-05T04:22:00.548Z,4.65
2023-08-05T04:24:29.556Z,4.70
2023-08-05T04:26:59.395Z,4.55
2023-08-05T04:29:26.982Z,5.25
2023-08-05T04:31:54.614Z,3.83
2023-08-05T04:34:24.897Z,4.15
2023-08-05T04:36:53.193Z,4.07
2023-08-05T04:39:21.185Z,5.18
2023-08-05T04:41:48.553Z,4.40
2023-08-05T04:44:15.613Z,3.70
2023-08-05T04:46:42.605Z,4.05
2023-08-05T04:49:11.400Z,3.67
2023-08-05T04:51:38.960Z,3.15
2023-08-05T04:54:05.964Z,2.97
2023-08-05T04:56:34.632Z,3.17
2023-08-05T04:59:01.640Z,3.00
2023-08-05T05:01:29.833Z,3.08
2023-08-05T05:03:57.707Z,2.97
2023-08-05T05:06:25.396Z,3.72
2023-08-05T05:08:52.508Z,3.67
2023-08-05T05:11:19.601Z,4.57
2023-08-05T05:13:48.315Z,4.57
2023-08-05T05:16:15.275Z,3.53
2023-08-05T05:18:42.169Z,4.03
2023-08-05T05:21:09.121Z,3.60
2023-08-05T05:23:37.361Z,3.85
2023-08-05T05:26:04.265Z,3.90
2023-08-05T05:28:31.233Z,4.25
2023-08-05T05:30:59.448Z,3.42
2023-08-05T05:33:28.769Z,3.60
2023-08-05T05:35:55.748Z,5.18
2023-08-05T05:38:22.849Z,5.75
2023-08-05T05:40:49.910Z,5.93
2023-08-05T05:43:16.851Z,5.85
2023-08-05T05:45:45.651Z,4.68
2023-08-05T05:48:12.794Z,5.47
2023-08-05T05:50:42.301Z,4.57
2023-08-05T05:53:15.045Z,4.75
2023-08-05T05:55:42.960Z,4.20
2023-08-05T05:58:10.282Z,3.67
2023-08-05T06:00:40.381Z,4.65
2023-08-05T06:03:07.868Z,4.53
2023-08-05T06:05:35.039Z,4.03
2023-08-05T06:08:02.094Z,4.53
2023-08-05T06:10:29.088Z,3.92
2023-08-05T06:12:58.106Z,4.45
2023-08-05T06:15:25.269Z,3.72
2023-08-05T06:17:52.215Z,3.72
2023-08-05T06:20:19.308Z,3.35
2023-08-05T06:22:46.317Z,2.88
2023-08-05T06:25:13.995Z,3.05
2023-08-05T06:27:41.019Z,3.63
2023-08-05T06:30:09.483Z,4.30
2023-08-05T06:32:36.595Z,3.38
2023-08-05T06:35:03.811Z,4.20
2023-08-05T06:37:30.917Z,4.20
2023-08-05T06:39:57.873Z,5.43
2023-08-05T06:42:26.951Z,5.88
2023-08-05T06:44:55.308Z,3.70
2023-08-05T06:47:27.191Z,2.92
2023-08-05T06:49:54.126Z,2.72
2023-08-05T06:52:28.925Z,2.38
2023-08-05T06:54:57.105Z,2.55
2023-08-05T06:57:26.431Z,2.60
2023-08-05T06:59:54.734Z,2.63
2023-08-05T07:02:23.721Z,2.42
2023-08-05T07:04:51.040Z,2.35
2023-08-05T07:07:18.282Z,2.60
2023-08-05T07:09:49.013Z,2.45
2023-08-05T07:12:23.333Z,2.70
2023-08-05T07:14:50.438Z,2.05
2023-08-05T07:17:19.490Z,2.30
2023-08-05T07:19:46.525Z,2.30
2023-08-05T07:22:13.799Z,2.38
2023-08-05T07:24:40.832Z,2.40
2023-08-05T07:27:08.204Z,2.20
2023-08-05T07:29:42.025Z,2.53
2023-08-05T07:32:11.835Z,2.35
2023-08-05T07:34:39.272Z,2.55
2023-08-05T07:37:06.457Z,2.00
2023-08-05T07:39:37.359Z,2.22
2023-08-05T07:42:09.571Z,2.17
2023-08-05T07:44:40.703Z,2.20
2023-08-05T07:47:10.735Z,2.40
2023-08-05T07:49:42.759Z,2.05
2023-08-05T07:52:11.347Z,2.25
2023-08-05T07:54:40.641Z,1.90
2023-08-05T07:57:11.390Z,1.88
2023-08-05T07:59:41.630Z,2.65
2023-08-05T08:02:14.118Z,1.95
2023-08-05T08:04:49.329Z,1.80
2023-08-05T08:07:18.627Z,1.85
2023-08-05T08:09:48.814Z,1.98
2023-08-05T08:12:21.485Z,2.13
2023-08-05T08:14:53.361Z,2.10
2023-08-05T08:17:20.920Z,2.28
2023-08-05T08:19:47.972Z,2.25
2023-08-05T08:22:21.880Z,1.95
2023-08-05T08:24:51.040Z,2.15
2023-08-05T08:27:21.897Z,2.30
2023-08-05T08:29:54.532Z,2.15
2023-08-05T08:32:27.549Z,2.13
2023-08-05T08:34:59.512Z,2.20
2023-08-05T08:37:34.531Z,2.03
2023-08-05T08:40:05.417Z,1.90
2023-08-05T08:42:44.646Z,2.10
2023-08-05T08:45:41.480Z,2.05
2023-08-05T08:48:25.019Z,2.35
2023-08-05T08:51:00.732Z,1.92
2023-08-05T08:53:50.393Z,1.92
2023-08-05T08:56:52.602Z,2.10
2023-08-05T08:59:24.099Z,1.80
2023-08-05T09:02:02.110Z,2.08
2023-08-05T09:04:51.952Z,2.40
2023-08-05T09:07:35.849Z,2.47
2023-08-05T09:10:19.642Z,2.10
2023-08-05T09:12:57.303Z,2.00
2023-08-05T09:16:04.307Z,1.92
2023-08-05T09:18:38.661Z,1.88
2023-08-05T09:22:04.891Z,2.13
2023-08-05T09:24:51.504Z,1.95
2023-08-05T09:27:27.558Z,2.03
2023-08-05T09:31:09.076Z,2.15
2023-08-05T09:33:36.119Z,2.05
2023-08-05T09:36:15.590Z,1.80
2023-08-05T09:38:48.597Z,2.08
2023-08-05T09:41:30.634Z,1.92
2023-08-05T09:44:00.145Z,2.00
2023-08-05T09:46:48.358Z,1.98
2023-08-05T09:49:24.285Z,1.80
2023-08-05T09:51:54.852Z,1.77
2023-08-05T09:54:36.241Z,1.88
2023-08-05T09:57:10.999Z,2.10
2023-08-05T09:59:43.072Z,1.80
2023-08-05T10:02:14.142Z,1.75
2023-08-05T10:04:45.042Z,1.88
2023-08-05T10:07:14.466Z,1.58
2023-08-05T10:09:47.097Z,1.60
2023-08-05T10:12:20.302Z,2.20
2023-08-05T10:14:58.814Z,2.00
2023-08-05T10:17:29.570Z,2.33
2023-08-05T10:19:56.834Z,1.70
2023-08-05T10:22:29.111Z,2.15
2023-08-05T10:25:01.543Z,1.77
2023-08-05T10:27:38.474Z,1.90
2023-08-05T10:30:18.273Z,2.17
2023-08-05T10:32:56.488Z,2.00
2023-08-05T10:35:41.377Z,1.83
2023-08-05T10:38:20.975Z,1.73
2023-08-05T10:40:53.159Z,2.10
2023-08-05T10:43:34.753Z,1.75
2023-08-05T10:46:07.661Z,1.70
2023-08-05T10:48:48.567Z,1.50
2023-08-05T10:51:22.123Z,1.73
2023-08-05T10:53:57.776Z,1.70
2023-08-05T10:56:37.989Z,1.50
2023-08-05T10:59:11.354Z,1.70
2023-08-05T11:02:01.461Z,1.98
2023-08-05T11:04:30.695Z,1.80
2023-08-05T11:07:03.222Z,1.70
2023-08-05T11:09:42.191Z,1.70
2023-08-05T11:14:43.196Z,1.80
2023-08-05T11:17:16.540Z,1.88
2023-08-05T11:22:30.880Z,1.77
2023-08-05T11:25:00.145Z,2.00
2023-08-05T11:27:40.840Z,1.98
2023-08-05T11:30:18.375Z,1.50
2023-08-05T11:32:55.898Z,1.80
2023-08-05T11:35:24.621Z,1.98
2023-08-05T11:37:55.272Z,1.73
2023-08-05T11:40:24.089Z,1.70
2023-08-05T11:42:59.626Z,1.70
2023-08-05T11:45:28.081Z,1.40
2023-08-05T11:47:58.158Z,1.80
2023-08-05T11:50:40.286Z,2.03
2023-08-05T11:53:14.990Z,1.95
2023-08-05T11:55:50.641Z,1.95
2023-08-05T12:01:04.750Z,1.95
2023-08-05T12:03:38.315Z,1.80
2023-08-05T12:06:05.839Z,1.98
2023-08-05T12:08:47.405Z,2.20
2023-08-05T12:11:16.916Z,2.40
2023-08-05T12:13:46.669Z,1.85
2023-08-05T12:16:16.806Z,1.80
2023-08-05T12:18:47.247Z,1.67
2023-08-05T12:21:15.838Z,1.52
2023-08-05T12:23:47.232Z,1.70
2023-08-05T12:26:19.825Z,1.73
2023-08-05T12:28:51.844Z,1.80
2023-08-05T12:31:39.790Z,1.65
2023-08-05T12:34:14.257Z,1.38
2023-08-05T12:36:44.728Z,1.90
2023-08-05T12:39:14.354Z,1.77
2023-08-05T12:41:44.531Z,1.80
2023-08-05T12:44:14.848Z,1.98
2023-08-05T12:46:52.035Z,2.15
2023-08-05T12:49:20.242Z,1.90
2023-08-05T12:51:52.541Z,1.73
2023-08-05T12:54:22.611Z,1.77
2023-08-05T12:56:49.762Z,1.67
2023-08-05T12:59:17.093Z,2.00
2023-08-05T13:01:47.385Z,1.73
2023-08-05T13:04:14.628Z,1.80
2023-08-05T13:06:41.701Z,1.70
2023-08-05T13:09:11.646Z,2.35
2023-08-05T13:12:03.583Z,1.80
2023-08-05T13:14:30.658Z,1.50
2023-08-05T13:16:57.615Z,1.70
2023-08-05T13:19:24.591Z,1.75
2023-08-05T13:21:51.620Z,1.70
2023-08-05T13:24:19.094Z,1.45
2023-08-05T13:26:46.164Z,1.67
2023-08-05T13:29:13.070Z,1.65
2023-08-05T13:31:40.052Z,1.80
2023-08-05T13:34:07.132Z,1.77
2023-08-05T13:36:34.104Z,1.83
2023-08-05T13:39:03.845Z,1.95
2023-08-05T13:41:31.207Z,1.80
2023-08-05T13:43:58.406Z,1.92
2023-08-05T13:46:25.606Z,1.75
2023-08-05T13:48:52.666Z,1.80
2023-08-05T13:51:19.883Z,1.90
2023-08-05T13:53:49.161Z,1.77
2023-08-05T13:56:16.178Z,1.48
2023-08-05T13:58:43.100Z,2.08
2023-08-05T14:01:15.695Z,1.70
2023-08-05T14:03:43.047Z,1.73
2023-08-05T14:06:10.212Z,1.88
2023-08-05T14:08:39.398Z,1.73
2023-08-05T14:11:07.746Z,1.80
2023-08-05T14:13:34.981Z,1.58
2023-08-05T14:16:02.023Z,1.50
2023-08-05T14:18:29.126Z,1.60
2023-08-05T14:20:56.148Z,1.45
2023-08-05T14:23:23.589Z,2.00
2023-08-05T14:25:50.655Z,1.60
2023-08-05T14:28:19.228Z,1.80
2023-08-05T14:30:49.744Z,1.77
2023-08-05T14:33:16.982Z,2.08
2023-08-05T14:35:47.180Z,1.63
2023-08-05T14:38:14.480Z,1.77
2023-08-05T14:40:42.817Z,1.60
2023-08-05T14:43:09.831Z,1.55
2023-08-05T14:45:42.786Z,1.70
2023-08-05T14:48:10.078Z,2.10
2023-08-05T14:50:38.600Z,1.80
2023-08-05T14:53:06.193Z,1.67
2023-08-05T14:55:35.973Z,1.75
2023-08-05T14:58:03.114Z,1.60
2023-08-05T15:00:30.785Z,1.83
2023-08-05T15:02:58.229Z,1.40
2023-08-05T15:05:28.191Z,1.73
2023-08-05T15:07:55.194Z,1.80
2023-08-05T15:10:23.013Z,2.05
2023-08-05T15:12:50.642Z,1.83
2023-08-05T15:15:18.090Z,1.65
2023-08-05T15:17:45.152Z,1.60
2023-08-05T15:20:14.800Z,1.50
2023-08-05T15:22:45.177Z,1.40
2023-08-05T15:25:15.539Z,1.60
2023-08-05T15:27:54.454Z,2.10
2023-08-05T15:30:29.055Z,1.70
2023-08-05T15:33:19.403Z,1.70
2023-08-05T15:35:54.374Z,1.75
2023-08-05T15:38:23.699Z,1.80
2023-08-05T15:40:59.027Z,1.70
2023-08-05T15:43:26.020Z,1.55
2023-08-05T15:45:57.508Z,1.70
2023-08-05T15:48:26.946Z,1.60
2023-08-05T15:50:54.384Z,1.70
2023-08-05T15:53:32.441Z,1.85
2023-08-05T15:56:11.345Z,2.10
2023-08-05T15:58:46.069Z,2.05
2023-08-05T16:01:19.014Z,1.90
2023-08-05T16:03:47.361Z,1.40
2023-08-05T16:06:23.786Z,1.73
2023-08-05T16:09:16.737Z,1.60
2023-08-05T16:11:44.132Z,1.75
2023-08-05T16:14:11.648Z,1.75
2023-08-05T16:16:41.124Z,1.50
2023-08-05T16:19:12.196Z,1.70
2023-08-05T16:21:39.167Z,1.73
2023-08-05T16:24:09.339Z,1.77
2023-08-05T16:26:36.852Z,1.90
2023-08-05T16:29:05.218Z,1.60
2023-08-05T16:31:40.061Z,1.80
2023-08-05T16:34:07.151Z,1.73
2023-08-05T16:36:34.146Z,1.80
2023-08-05T16:39:05.047Z,1.88
2023-08-05T16:41:39.678Z,1.95
2023-08-05T16:44:11.275Z,1.67
2023-08-05T16:46:48.084Z,1.73
2023-08-05T16:49:26.026Z,1.85
2023-08-05T16:51:53.361Z,1.60
2023-08-05T16:54:42.571Z,1.90
2023-08-05T16:57:12.347Z,1.80
2023-08-05T16:59:41.873Z,1.73
2023-08-05T17:02:11.939Z,1.90
2023-08-05T17:04:59.544Z,1.90
2023-08-05T17:07:31.934Z,2.00
2023-08-05T17:09:58.863Z,2.08
2023-08-05T17:12:59.680Z,1.90
2023-08-05T17:15:27.164Z,2.25
2023-08-05T17:17:56.856Z,1.90
2023-08-05T17:20:37.804Z,1.80
2023-08-05T17:23:20.559Z,1.92
2023-08-05T17:25:47.940Z,2.10
2023-08-05T17:28:50.293Z,2.00
2023-08-05T17:31:28.903Z,1.60
2023-08-05T17:36:48.705Z,1.98
2023-08-05T17:39:18.747Z,2.00
2023-08-05T17:41:45.920Z,1.92
2023-08-05T17:44:16.923Z,1.90
2023-08-05T17:46:49.538Z,1.77
2023-08-05T17:52:09.933Z,1.73
2023-08-05T17:54:36.975Z,2.10
2023-08-05T17:57:53.893Z,1.75
2023-08-05T18:00:29.342Z,1.80
2023-08-05T18:03:08.132Z,1.92
2023-08-05T18:08:55.327Z,1.85
2023-08-05T18:11:32.453Z,1.90
2023-08-05T18:14:02.366Z,2.30
2023-08-05T18:16:29.582Z,2.08
2023-08-05T18:19:20.506Z,2.10
2023-08-05T18:25:57.811Z,2.22
2023-08-05T18:28:50.818Z,1.90
2023-08-05T18:34:07.119Z,2.20
2023-08-05T18:35:23.974Z,2.17
2023-08-05T18:37:55.850Z,2.15
2023-08-05T18:40:52.956Z,3.28
2023-08-05T18:43:45.174Z,2.38
2023-08-05T18:50:56.902Z,1.95
2023-08-05T18:53:38.458Z,2.33
2023-08-05T18:56:15.009Z,2.00
2023-08-05T18:58:44.264Z,2.45
2023-08-05T19:01:26.733Z,2.20
2023-08-05T19:03:58.582Z,2.30
2023-08-05T19:06:38.538Z,2.15
2023-08-05T19:09:08.008Z,2.20
2023-08-05T19:11:41.472Z,2.00
2023-08-05T19:17:23.380Z,2.28
2023-08-05T19:19:52.327Z,2.17
2023-08-05T19:22:54.882Z,2.08
2023-08-05T19:25:25.405Z,2.05
2023-08-05T19:27:59.410Z,2.20
2023-08-05T19:30:26.879Z,2.20
2023-08-05T19:32:56.616Z,2.05
2023-08-05T19:35:32.117Z,1.88
2023-08-05T19:38:01.919Z,2.40
2023-08-05T19:40:35.627Z,1.90
2023-08-05T19:43:36.545Z,2.90
2023-08-05T19:46:25.395Z,2.22
2023-08-05T19:49:14.843Z,2.50
2023-08-05T19:51:50.523Z,2.45
2023-08-05T19:54:24.649Z,2.20
2023-08-05T19:57:12.892Z,2.20
2023-08-05T19:59:45.975Z,2.30
2023-08-05T20:02:24.784Z,2.30
2023-08-05T20:05:19.689Z,2.13
2023-08-05T20:07:51.416Z,2.42
2023-08-05T20:10:21.788Z,2.40
2023-08-05T20:12:50.822Z,2.10
2023-08-05T20:15:18.652Z,2.20
2023-08-05T20:17:53.233Z,2.30
2023-08-05T20:20:26.687Z,2.40
2023-08-05T20:22:56.302Z,2.67
2023-08-05T20:25:29.279Z,2.90
2023-08-05T20:27:58.552Z,3.00
2023-08-05T20:30:29.612Z,2.83
2023-08-05T20:32:57.230Z,3.33
2023-08-05T20:35:27.018Z,3.08
2023-08-05T20:37:56.568Z,3.30
2023-08-05T20:40:26.339Z,3.20
2023-08-05T20:42:57.524Z,0.30
2023-08-05T20:45:38.653Z,0.47
2023-08-05T20:48:17.608Z,0.55
2023-08-05T20:50:48.053Z,0.10
2023-08-05T20:53:16.968Z,0.82
2023-08-05T20:55:44.181Z,0.28
2023-08-05T20:58:15.460Z,0.40
2023-08-05T21:00:44.883Z,0.57
2023-08-05T21:03:17.529Z,0.75
2023-08-05T21:05:47.021Z,0.32
2023-08-05T21:08:14.104Z,0.43
2023-08-05T21:10:41.107Z,0.68
2023-08-05T21:13:08.118Z,0.40
2023-08-05T21:15:36.736Z,0.30
2023-08-05T21:18:03.966Z,0.50
2023-08-05T21:20:33.520Z,0.40
2023-08-05T21:23:02.618Z,0.47
2023-08-05T21:25:29.620Z,0.52
2023-08-05T21:27:56.662Z,0.28
2023-08-05T21:30:26.573Z,0.40
2023-08-05T21:32:56.831Z,0.50
2023-08-05T21:35:51.154Z,0.65
2023-08-05T21:38:30.472Z,0.30
2023-08-05T21:41:15.087Z,0.60
2023-08-05T21:43:47.704Z,0.35
2023-08-05T21:46:28.830Z,1.25
2023-08-05T21:49:02.697Z,0.77
2023-08-05T21:51:43.035Z,0.63
2023-08-05T21:54:10.513Z,0.82
2023-08-05T21:56:40.046Z,0.40
2023-08-05T21:59:10.103Z,0.50
2023-08-05T22:01:48.808Z,0.22
2023-08-05T22:04:23.505Z,0.47
2023-08-05T22:09:19.810Z,0.45
2023-08-05T22:11:50.146Z,0.40
2023-08-05T22:14:17.421Z,0.40
2023-08-05T22:16:47.002Z,0.77
2023-08-05T22:19:14.158Z,0.60
2023-08-05T22:21:41.204Z,0.47
2023-08-05T22:24:08.136Z,0.70
2023-08-05T22:26:35.196Z,0.30
2023-08-05T22:29:02.232Z,0.40
2023-08-05T22:31:29.207Z,0.73
2023-08-05T22:33:56.125Z,0.22
2023-08-05T22:36:23.041Z,0.45
2023-08-05T22:38:50.069Z,0.38
2023-08-05T22:41:17.021Z,0.40
2023-08-05T22:43:44.070Z,0.43
