createdAt,value
2023-05-14T00:01:00.688Z,0
2023-05-14T00:02:16.980Z,0
2023-05-14T00:03:32.261Z,0
2023-05-14T00:04:48.563Z,0
2023-05-14T00:06:04.884Z,0
2023-05-14T00:07:21.176Z,0
2023-05-14T00:08:37.442Z,0
2023-05-14T00:09:53.769Z,0
2023-05-14T00:11:10.034Z,0
2023-05-14T00:12:26.324Z,0
2023-05-14T00:13:42.649Z,0
2023-05-14T00:14:58.946Z,0
2023-05-14T00:16:15.236Z,0
2023-05-14T00:17:31.518Z,0
2023-05-14T00:18:47.820Z,0
2023-05-14T00:20:03.135Z,0
2023-05-14T00:21:19.427Z,0
2023-05-14T00:22:35.721Z,0
2023-05-14T00:23:52.023Z,0
2023-05-14T00:25:08.313Z,0
2023-05-14T00:26:24.603Z,0
2023-05-14T00:27:40.908Z,0
2023-05-14T00:28:57.200Z,0
2023-05-14T00:30:13.491Z,0
2023-05-14T00:31:29.782Z,0
2023-05-14T00:32:46.068Z,0
2023-05-14T00:34:02.377Z,0
2023-05-14T00:35:18.000Z,0
2023-05-14T00:36:33.958Z,0
2023-05-14T00:37:50.260Z,0
2023-05-14T00:39:06.562Z,0
2023-05-14T00:40:22.856Z,0
2023-05-14T00:41:39.154Z,0
2023-05-14T00:42:55.421Z,0
2023-05-14T00:44:11.743Z,0
2023-05-14T00:45:28.027Z,0
2023-05-14T00:46:44.319Z,0
2023-05-14T00:48:00.627Z,0
2023-05-14T00:49:16.923Z,0
2023-05-14T00:50:33.216Z,0
2023-05-14T00:51:49.500Z,0
2023-05-14T00:53:04.817Z,0
2023-05-14T00:54:21.111Z,0
2023-05-14T00:55:37.412Z,0
2023-05-14T00:56:53.701Z,0
2023-05-14T00:58:09.989Z,0
2023-05-14T00:59:26.291Z,0
2023-05-14T01:00:42.570Z,0
2023-05-14T01:01:58.867Z,0
2023-05-14T01:03:15.170Z,0
2023-05-14T01:04:31.435Z,0
2023-05-14T01:05:47.749Z,0
2023-05-14T01:07:04.057Z,0
2023-05-14T01:08:20.342Z,0
2023-05-14T01:09:35.663Z,0
2023-05-14T01:10:51.948Z,0
2023-05-14T01:12:08.254Z,0
2023-05-14T01:13:24.526Z,0
2023-05-14T01:14:40.817Z,0
2023-05-14T01:15:57.125Z,0
2023-05-14T01:17:13.401Z,0
2023-05-14T01:18:29.695Z,0
2023-05-14T01:19:46.005Z,0
2023-05-14T01:21:02.277Z,0
2023-05-14T01:22:18.594Z,0
2023-05-14T01:23:34.890Z,0
2023-05-14T01:24:51.178Z,0
2023-05-14T01:26:06.500Z,0
2023-05-14T01:27:22.764Z,0
2023-05-14T01:28:39.079Z,0
2023-05-14T01:29:55.371Z,0
2023-05-14T01:31:11.679Z,0
2023-05-14T01:32:27.963Z,0
2023-05-14T01:33:44.268Z,0
2023-05-14T01:35:00.566Z,0
2023-05-14T01:36:16.850Z,0
2023-05-14T01:37:33.149Z,0
2023-05-14T01:38:49.444Z,0
2023-05-14T01:40:05.712Z,0
2023-05-14T01:41:22.021Z,0
2023-05-14T01:42:37.331Z,0
2023-05-14T01:43:53.617Z,0
2023-05-14T01:45:09.919Z,0
2023-05-14T01:46:26.214Z,0
2023-05-14T01:47:42.517Z,0
2023-05-14T01:48:58.807Z,0
2023-05-14T01:50:15.108Z,0
2023-05-14T01:51:31.374Z,0
2023-05-14T01:52:47.671Z,0
2023-05-14T01:54:03.985Z,0
2023-05-14T01:55:20.272Z,0
2023-05-14T01:56:36.589Z,0
2023-05-14T01:57:52.870Z,0
2023-05-14T01:59:08.188Z,0
2023-05-14T02:00:24.481Z,0
2023-05-14T02:01:40.778Z,0
2023-05-14T02:02:57.045Z,0
2023-05-14T02:04:13.334Z,0
2023-05-14T02:05:29.646Z,0
2023-05-14T02:06:45.953Z,0
2023-05-14T02:08:02.223Z,0
2023-05-14T02:09:18.505Z,0
2023-05-14T02:10:34.804Z,0
2023-05-14T02:11:51.103Z,0
2023-05-14T02:13:07.398Z,0
2023-05-14T02:14:23.681Z,0
2023-05-14T02:15:39.009Z,0
2023-05-14T02:16:55.291Z,0
2023-05-14T02:18:11.599Z,0
2023-05-14T02:19:27.891Z,0
2023-05-14T02:20:44.181Z,0
2023-05-14T02:22:00.483Z,0
2023-05-14T02:23:16.776Z,0
2023-05-14T02:24:33.068Z,0
2023-05-14T02:25:49.349Z,0
2023-05-14T02:27:05.640Z,0
2023-05-14T02:28:21.945Z,0
2023-05-14T02:29:38.232Z,0
2023-05-14T02:30:54.539Z,0
2023-05-14T02:32:09.841Z,0
2023-05-14T02:33:26.146Z,0
2023-05-14T02:34:42.423Z,0
2023-05-14T02:35:58.717Z,0
2023-05-14T02:37:15.024Z,0
2023-05-14T02:38:31.309Z,0
2023-05-14T02:39:47.611Z,0
2023-05-14T02:41:03.907Z,0
2023-05-14T02:42:20.205Z,0
2023-05-14T02:43:36.491Z,0
2023-05-14T02:44:52.785Z,0
2023-05-14T02:46:09.078Z,0
2023-05-14T02:47:25.383Z,0
2023-05-14T02:48:40.686Z,0
2023-05-14T02:49:56.990Z,0
2023-05-14T02:51:13.266Z,0
2023-05-14T02:52:29.520Z,0
2023-05-14T02:53:45.805Z,0
2023-05-14T02:55:02.100Z,0
2023-05-14T02:56:18.407Z,0
2023-05-14T02:57:34.661Z,0
2023-05-14T02:58:50.942Z,0
2023-05-14T03:00:07.253Z,0
2023-05-14T03:01:23.530Z,0
2023-05-14T03:02:39.821Z,0
2023-05-14T03:03:56.134Z,0
2023-05-14T03:05:11.440Z,0
2023-05-14T03:06:27.725Z,0
2023-05-14T03:07:44.033Z,0
2023-05-14T03:09:00.327Z,0
2023-05-14T03:10:16.576Z,0
2023-05-14T03:11:32.801Z,0
2023-05-14T03:12:49.040Z,0
2023-05-14T03:14:05.292Z,0
2023-05-14T03:15:21.521Z,0
2023-05-14T03:16:37.766Z,0
2023-05-14T03:17:54.012Z,0
2023-05-14T03:19:10.255Z,0
2023-05-14T03:20:26.485Z,0
2023-05-14T03:21:41.739Z,0
2023-05-14T03:22:57.992Z,0
2023-05-14T03:24:14.230Z,0
2023-05-14T03:25:30.466Z,0
2023-05-14T03:26:46.716Z,0
2023-05-14T03:28:02.959Z,0
2023-05-14T03:29:19.193Z,0
2023-05-14T03:30:35.422Z,0
2023-05-14T03:31:51.681Z,0
2023-05-14T03:33:07.918Z,0
2023-05-14T03:34:24.158Z,0
2023-05-14T03:35:40.395Z,0
2023-05-14T03:36:56.632Z,0
2023-05-14T03:38:11.888Z,0
2023-05-14T03:39:28.141Z,0
2023-05-14T03:40:44.375Z,0
2023-05-14T03:42:00.608Z,0
2023-05-14T03:43:16.859Z,0
2023-05-14T03:44:33.090Z,0
2023-05-14T03:45:49.337Z,0
2023-05-14T03:47:05.564Z,0
2023-05-14T03:48:21.824Z,0
2023-05-14T03:49:38.058Z,0
2023-05-14T03:50:54.303Z,0
2023-05-14T03:52:10.537Z,0
2023-05-14T03:53:26.776Z,0
2023-05-14T03:54:42.025Z,0
2023-05-14T03:55:58.262Z,0
2023-05-14T03:57:14.508Z,0
2023-05-14T03:58:30.743Z,0
2023-05-14T03:59:46.990Z,0
2023-05-14T04:01:03.241Z,0
2023-05-14T04:02:19.464Z,0
2023-05-14T04:03:35.000Z,0
2023-05-14T04:04:51.960Z,0
2023-05-14T04:06:08.193Z,0
2023-05-14T04:07:24.431Z,0
2023-05-14T04:08:40.671Z,0
2023-05-14T04:09:56.909Z,0
2023-05-14T04:11:12.178Z,0
2023-05-14T04:12:28.406Z,0
2023-05-14T04:13:44.653Z,0
2023-05-14T04:15:00.893Z,0
2023-05-14T04:16:17.124Z,0
2023-05-14T04:17:33.374Z,0
2023-05-14T04:18:48.632Z,5
2023-05-14T04:20:04.882Z,5
2023-05-14T04:21:21.114Z,5
2023-05-14T04:22:37.371Z,5
2023-05-14T04:23:53.601Z,5
2023-05-14T04:25:09.833Z,5
2023-05-14T04:26:26.074Z,5
2023-05-14T04:27:42.312Z,5
2023-05-14T04:28:58.564Z,5
2023-05-14T04:30:14.788Z,5
2023-05-14T04:31:31.045Z,5
2023-05-14T04:32:47.271Z,5
2023-05-14T04:34:03.527Z,5
2023-05-14T04:35:18.776Z,5
2023-05-14T04:36:35.018Z,5
2023-05-14T04:37:51.252Z,5
2023-05-14T04:39:07.505Z,5
2023-05-14T04:40:23.733Z,11
2023-05-14T04:41:39.970Z,11
2023-05-14T04:42:56.220Z,11
2023-05-14T04:44:12.459Z,11
2023-05-14T04:45:28.707Z,11
2023-05-14T04:46:44.931Z,11
2023-05-14T04:48:01.178Z,11
2023-05-14T04:49:17.422Z,11
2023-05-14T04:50:33.662Z,11
2023-05-14T04:51:48.913Z,11
2023-05-14T04:53:05.155Z,11
2023-05-14T04:54:21.395Z,11
2023-05-14T04:55:37.636Z,11
2023-05-14T04:56:53.886Z,11
2023-05-14T04:58:10.125Z,11
2023-05-14T04:59:26.365Z,11
2023-05-14T05:00:42.596Z,11
2023-05-14T05:01:58.841Z,11
2023-05-14T05:03:15.076Z,11
2023-05-14T05:04:31.320Z,11
2023-05-14T05:05:47.559Z,11
2023-05-14T05:07:03.801Z,11
2023-05-14T05:08:19.048Z,11
2023-05-14T05:09:35.304Z,11
2023-05-14T05:10:51.000Z,11
2023-05-14T05:12:07.774Z,11
2023-05-14T05:13:24.015Z,11
2023-05-14T05:14:40.260Z,11
2023-05-14T05:15:56.496Z,11
2023-05-14T05:17:12.748Z,11
2023-05-14T05:18:28.982Z,16
2023-05-14T05:19:45.231Z,16
2023-05-14T05:21:01.454Z,16
2023-05-14T05:22:17.713Z,16
2023-05-14T05:23:33.933Z,16
2023-05-14T05:24:49.194Z,16
2023-05-14T05:26:05.439Z,16
2023-05-14T05:27:21.668Z,16
2023-05-14T05:28:37.931Z,16
2023-05-14T05:29:54.159Z,16
2023-05-14T05:31:10.403Z,16
2023-05-14T05:32:26.631Z,11
2023-05-14T05:33:42.875Z,11
2023-05-14T05:34:59.112Z,11
2023-05-14T05:36:15.365Z,11
2023-05-14T05:37:31.604Z,11
2023-05-14T05:38:47.851Z,16
2023-05-14T05:40:04.099Z,16
2023-05-14T05:41:19.350Z,16
2023-05-14T05:42:35.572Z,16
2023-05-14T05:43:51.827Z,16
2023-05-14T05:45:08.071Z,16
2023-05-14T05:46:24.303Z,16
2023-05-14T05:47:40.540Z,16
2023-05-14T05:48:56.792Z,16
2023-05-14T05:50:13.023Z,16
2023-05-14T05:51:29.258Z,22
2023-05-14T05:52:45.501Z,22
2023-05-14T05:54:01.750Z,22
2023-05-14T05:55:17.992Z,22
2023-05-14T05:56:34.225Z,22
2023-05-14T05:57:49.478Z,22
2023-05-14T05:59:05.726Z,22
2023-05-14T06:00:21.970Z,22
2023-05-14T06:01:38.195Z,28
2023-05-14T06:02:54.435Z,28
2023-05-14T06:04:10.000Z,33
2023-05-14T06:05:26.916Z,33
2023-05-14T06:06:43.172Z,33
2023-05-14T06:07:59.398Z,33
2023-05-14T06:09:15.654Z,33
2023-05-14T06:10:31.888Z,33
2023-05-14T06:11:48.136Z,28
2023-05-14T06:13:04.374Z,28
2023-05-14T06:14:19.617Z,28
2023-05-14T06:15:35.870Z,28
2023-05-14T06:16:52.097Z,28
2023-05-14T06:18:08.363Z,28
2023-05-14T06:19:24.583Z,28
2023-05-14T06:21:57.065Z,28
2023-05-14T06:23:13.305Z,28
2023-05-14T06:24:29.545Z,28
2023-05-14T06:25:45.801Z,28
2023-05-14T06:27:02.024Z,28
2023-05-14T06:28:18.274Z,28
2023-05-14T06:29:34.501Z,28
2023-05-14T06:30:49.766Z,28
2023-05-14T06:32:06.012Z,28
2023-05-14T06:33:22.251Z,28
2023-05-14T06:34:38.491Z,28
2023-05-14T06:35:54.734Z,28
2023-05-14T06:37:10.978Z,28
2023-05-14T06:38:27.207Z,28
2023-05-14T06:39:43.445Z,33
2023-05-14T06:40:59.695Z,33
2023-05-14T06:42:15.000Z,33
2023-05-14T06:43:32.170Z,33
2023-05-14T06:44:48.402Z,33
2023-05-14T06:46:04.655Z,33
2023-05-14T06:47:19.902Z,33
2023-05-14T06:48:36.147Z,33
2023-05-14T06:49:52.380Z,33
2023-05-14T06:51:08.619Z,33
2023-05-14T06:52:24.868Z,33
2023-05-14T06:53:41.104Z,33
2023-05-14T06:54:57.350Z,33
2023-05-14T06:56:13.584Z,33
2023-05-14T06:57:29.822Z,33
2023-05-14T06:58:46.063Z,33
2023-05-14T07:00:02.308Z,33
2023-05-14T07:01:18.540Z,33
2023-05-14T07:02:34.776Z,33
2023-05-14T07:03:50.033Z,33
2023-05-14T07:05:06.290Z,33
2023-05-14T07:06:22.522Z,33
2023-05-14T07:07:38.761Z,33
2023-05-14T07:08:55.010Z,33
2023-05-14T07:10:11.245Z,33
2023-05-14T07:11:27.487Z,33
2023-05-14T07:12:43.725Z,33
2023-05-14T07:13:59.968Z,33
2023-05-14T07:15:16.194Z,33
2023-05-14T07:16:32.448Z,33
2023-05-14T07:17:48.693Z,33
2023-05-14T07:19:04.921Z,33
2023-05-14T07:20:20.188Z,33
2023-05-14T07:21:36.431Z,33
2023-05-14T07:22:52.667Z,33
2023-05-14T07:24:08.899Z,33
2023-05-14T07:25:25.149Z,33
2023-05-14T07:26:41.379Z,33
2023-05-14T07:27:57.620Z,33
2023-05-14T07:29:13.862Z,33
2023-05-14T07:30:30.108Z,33
2023-05-14T07:31:46.334Z,39
2023-05-14T07:33:02.594Z,39
2023-05-14T07:34:18.832Z,39
2023-05-14T07:35:35.062Z,39
2023-05-14T07:36:50.328Z,39
2023-05-14T07:38:06.549Z,39
2023-05-14T07:39:22.789Z,39
2023-05-14T07:40:39.042Z,39
2023-05-14T07:41:55.287Z,39
2023-05-14T07:43:11.516Z,39
2023-05-14T07:44:27.763Z,39
2023-05-14T07:45:43.998Z,39
2023-05-14T07:47:00.244Z,39
2023-05-14T07:48:16.475Z,39
2023-05-14T07:49:32.722Z,39
2023-05-14T07:50:48.959Z,39
2023-05-14T07:52:05.189Z,39
2023-05-14T07:53:20.461Z,39
2023-05-14T07:54:36.692Z,45
2023-05-14T07:55:52.931Z,45
2023-05-14T07:57:09.175Z,45
2023-05-14T07:58:25.414Z,45
2023-05-14T07:59:41.655Z,45
2023-05-14T08:00:57.891Z,45
2023-05-14T08:02:14.140Z,45
2023-05-14T08:03:30.379Z,45
2023-05-14T08:04:46.607Z,45
2023-05-14T08:06:02.854Z,45
2023-05-14T08:07:19.088Z,45
2023-05-14T08:08:35.341Z,45
2023-05-14T08:09:50.595Z,45
2023-05-14T08:11:06.838Z,45
2023-05-14T08:12:23.062Z,45
2023-05-14T08:13:39.319Z,45
2023-05-14T08:14:55.554Z,45
2023-05-14T08:16:11.791Z,45
2023-05-14T08:17:28.035Z,45
2023-05-14T08:18:44.265Z,45
2023-05-14T08:20:00.507Z,45
2023-05-14T08:21:16.745Z,50
2023-05-14T08:22:32.995Z,50
2023-05-14T08:23:49.236Z,50
2023-05-14T08:25:05.468Z,56
2023-05-14T08:26:20.727Z,56
2023-05-14T08:27:36.980Z,56
2023-05-14T08:28:53.219Z,56
2023-05-14T08:30:09.453Z,56
2023-05-14T08:31:25.698Z,61
2023-05-14T08:32:41.938Z,61
2023-05-14T08:33:57.192Z,61
2023-05-14T08:35:13.436Z,61
2023-05-14T08:36:29.671Z,61
2023-05-14T08:37:45.913Z,61
2023-05-14T08:39:02.145Z,67
2023-05-14T08:40:18.394Z,67
2023-05-14T08:41:34.625Z,45
2023-05-14T08:42:50.873Z,33
2023-05-14T08:44:07.105Z,33
2023-05-14T08:45:23.344Z,33
2023-05-14T08:46:39.599Z,39
2023-05-14T08:47:55.832Z,61
2023-05-14T08:49:12.081Z,67
2023-05-14T08:50:27.331Z,61
2023-05-14T08:51:43.569Z,61
2023-05-14T08:52:59.808Z,67
2023-05-14T08:54:16.052Z,67
2023-05-14T08:55:32.289Z,67
2023-05-14T08:56:48.540Z,67
2023-05-14T08:58:04.782Z,73
2023-05-14T08:59:21.021Z,73
2023-05-14T09:00:37.256Z,73
2023-05-14T09:01:53.492Z,73
2023-05-14T09:03:09.737Z,73
2023-05-14T09:04:25.974Z,67
2023-05-14T09:05:42.220Z,33
2023-05-14T09:06:57.462Z,33
2023-05-14T09:08:13.716Z,50
2023-05-14T09:09:29.944Z,73
2023-05-14T09:10:46.197Z,73
2023-05-14T09:12:02.436Z,56
2023-05-14T09:13:18.667Z,45
2023-05-14T09:14:34.906Z,45
2023-05-14T09:15:51.152Z,50
2023-05-14T09:17:07.387Z,33
2023-05-14T09:18:23.635Z,45
2023-05-14T09:19:39.886Z,45
2023-05-14T09:20:56.105Z,78
2023-05-14T09:22:12.348Z,33
2023-05-14T09:23:27.615Z,33
2023-05-14T09:24:43.840Z,33
2023-05-14T09:26:00.097Z,33
2023-05-14T09:27:16.331Z,33
2023-05-14T09:28:32.565Z,45
2023-05-14T09:29:48.810Z,78
2023-05-14T09:31:05.040Z,73
2023-05-14T09:32:21.304Z,73
2023-05-14T09:33:37.539Z,67
2023-05-14T09:34:53.772Z,67
2023-05-14T09:36:10.009Z,73
2023-05-14T09:37:26.250Z,50
2023-05-14T09:38:42.496Z,67
2023-05-14T09:39:57.745Z,61
2023-05-14T09:41:13.988Z,73
2023-05-14T09:42:30.232Z,73
2023-05-14T09:43:46.460Z,73
2023-05-14T09:45:02.702Z,73
2023-05-14T09:46:18.949Z,78
2023-05-14T09:47:35.186Z,73
2023-05-14T09:48:51.430Z,73
2023-05-14T09:50:07.657Z,67
2023-05-14T09:51:23.913Z,56
2023-05-14T09:52:40.154Z,56
2023-05-14T09:53:56.379Z,78
2023-05-14T09:55:12.618Z,33
2023-05-14T09:56:27.874Z,39
2023-05-14T09:57:44.131Z,73
2023-05-14T09:59:00.353Z,50
2023-05-14T10:00:16.603Z,28
2023-05-14T10:01:32.847Z,33
2023-05-14T10:02:49.086Z,33
2023-05-14T10:04:05.319Z,33
2023-05-14T10:05:21.572Z,39
2023-05-14T10:06:37.813Z,78
2023-05-14T10:07:54.049Z,45
2023-05-14T10:09:10.289Z,39
2023-05-14T10:10:26.530Z,45
2023-05-14T10:11:42.778Z,90
2023-05-14T10:12:58.039Z,78
2023-05-14T10:14:14.283Z,78
2023-05-14T10:15:30.520Z,84
2023-05-14T10:16:46.748Z,67
2023-05-14T10:18:03.013Z,90
2023-05-14T10:19:19.236Z,45
2023-05-14T10:20:35.478Z,45
2023-05-14T10:21:51.724Z,45
2023-05-14T10:23:07.956Z,45
2023-05-14T10:24:24.197Z,95
2023-05-14T10:25:40.444Z,95
2023-05-14T10:26:56.685Z,95
2023-05-14T10:28:12.923Z,50
2023-05-14T10:29:28.177Z,50
2023-05-14T10:30:44.421Z,95
2023-05-14T10:32:00.650Z,95
2023-05-14T10:33:16.899Z,95
2023-05-14T10:34:33.133Z,50
2023-05-14T10:35:49.379Z,56
2023-05-14T10:37:05.619Z,90
2023-05-14T10:38:21.856Z,50
2023-05-14T10:39:38.095Z,33
2023-05-14T10:40:54.338Z,33
2023-05-14T10:42:10.579Z,33
2023-05-14T10:43:26.820Z,28
2023-05-14T10:44:43.060Z,28
2023-05-14T10:45:58.301Z,22
2023-05-14T10:47:14.558Z,22
2023-05-14T10:48:30.796Z,22
2023-05-14T10:49:47.040Z,22
2023-05-14T10:51:03.264Z,22
2023-05-14T10:52:19.517Z,22
2023-05-14T10:53:35.742Z,22
2023-05-14T10:54:51.989Z,28
2023-05-14T10:56:08.240Z,28
2023-05-14T10:57:24.476Z,28
2023-05-14T10:58:40.716Z,28
2023-05-14T10:59:56.961Z,28
2023-05-14T11:01:13.212Z,22
2023-05-14T11:02:28.446Z,22
2023-05-14T11:03:44.700Z,22
2023-05-14T11:05:00.932Z,22
2023-05-14T11:06:17.160Z,16
2023-05-14T11:07:33.410Z,16
2023-05-14T11:08:49.658Z,16
2023-05-14T11:10:05.898Z,11
2023-05-14T11:11:22.133Z,11
2023-05-14T11:12:38.367Z,11
2023-05-14T11:13:54.600Z,11
2023-05-14T11:15:10.839Z,11
2023-05-14T11:16:27.086Z,11
2023-05-14T11:17:43.333Z,11
2023-05-14T11:18:58.586Z,11
2023-05-14T11:20:14.817Z,11
2023-05-14T11:21:31.056Z,11
2023-05-14T11:22:47.301Z,11
2023-05-14T11:24:03.542Z,11
2023-05-14T11:25:19.778Z,11
2023-05-14T11:26:36.024Z,11
2023-05-14T11:27:52.266Z,11
2023-05-14T11:29:08.512Z,11
2023-05-14T11:30:24.739Z,11
2023-05-14T11:31:40.986Z,11
2023-05-14T11:32:57.228Z,11
2023-05-14T11:34:13.463Z,11
2023-05-14T11:35:28.720Z,16
2023-05-14T11:36:44.963Z,16
2023-05-14T11:38:01.197Z,16
2023-05-14T11:39:17.437Z,16
2023-05-14T11:40:33.692Z,16
2023-05-14T11:41:49.918Z,16
2023-05-14T11:43:06.163Z,16
2023-05-14T11:44:22.426Z,16
2023-05-14T11:45:38.640Z,16
2023-05-14T11:46:54.881Z,16
2023-05-14T11:49:27.372Z,16
2023-05-14T11:50:43.609Z,16
2023-05-14T11:51:58.865Z,16
2023-05-14T11:53:15.120Z,16
2023-05-14T11:54:31.350Z,16
2023-05-14T11:55:47.582Z,16
2023-05-14T11:57:03.830Z,16
2023-05-14T11:58:20.055Z,16
2023-05-14T11:59:36.312Z,16
2023-05-14T12:02:08.780Z,16
2023-05-14T12:03:25.020Z,16
2023-05-14T12:04:41.260Z,16
2023-05-14T12:05:57.511Z,16
2023-05-14T12:07:13.753Z,16
2023-05-14T12:08:29.011Z,16
2023-05-14T12:09:45.244Z,16
2023-05-14T12:11:01.479Z,16
2023-05-14T12:12:17.729Z,16
2023-05-14T12:13:33.968Z,16
2023-05-14T12:14:50.211Z,16
2023-05-14T12:16:06.450Z,16
2023-05-14T12:17:22.681Z,22
2023-05-14T12:18:38.924Z,22
2023-05-14T12:19:55.155Z,22
2023-05-14T12:21:11.408Z,22
2023-05-14T12:22:27.635Z,22
2023-05-14T12:23:43.883Z,22
2023-05-14T12:26:15.391Z,22
2023-05-14T12:27:31.624Z,22
2023-05-14T12:28:47.861Z,22
2023-05-14T12:30:04.107Z,22
2023-05-14T12:31:20.361Z,22
2023-05-14T12:32:36.581Z,22
2023-05-14T12:33:52.822Z,28
2023-05-14T12:35:09.069Z,28
2023-05-14T12:36:25.311Z,33
2023-05-14T12:37:41.535Z,33
2023-05-14T12:38:57.790Z,39
2023-05-14T12:40:14.017Z,45
2023-05-14T12:41:29.278Z,45
2023-05-14T12:42:45.510Z,45
2023-05-14T12:44:01.749Z,45
2023-05-14T12:45:18.006Z,45
2023-05-14T12:46:34.244Z,45
2023-05-14T12:47:50.470Z,50
2023-05-14T12:49:05.737Z,50
2023-05-14T12:50:21.990Z,50
2023-05-14T12:51:38.223Z,50
2023-05-14T12:52:54.454Z,50
2023-05-14T12:54:10.694Z,50
2023-05-14T12:55:26.946Z,50
2023-05-14T12:56:43.185Z,50
2023-05-14T12:57:59.440Z,50
2023-05-14T12:59:15.663Z,50
2023-05-14T13:00:31.900Z,56
2023-05-14T13:01:48.146Z,56
2023-05-14T13:03:04.399Z,56
2023-05-14T13:04:20.625Z,50
2023-05-14T13:05:35.879Z,50
2023-05-14T13:06:52.114Z,50
2023-05-14T13:08:08.382Z,50
2023-05-14T13:09:24.618Z,50
2023-05-14T13:10:40.849Z,45
2023-05-14T13:11:57.074Z,45
2023-05-14T13:13:13.317Z,45
2023-05-14T13:14:29.562Z,45
2023-05-14T13:15:45.793Z,45
2023-05-14T13:17:02.046Z,45
2023-05-14T13:18:18.279Z,45
2023-05-14T13:19:34.532Z,45
2023-05-14T13:20:50.779Z,45
2023-05-14T13:22:06.021Z,45
2023-05-14T13:23:22.251Z,45
2023-05-14T13:24:38.501Z,45
2023-05-14T13:25:54.737Z,45
2023-05-14T13:27:10.991Z,50
2023-05-14T13:28:27.223Z,50
2023-05-14T13:29:43.455Z,50
2023-05-14T13:30:59.705Z,50
2023-05-14T13:32:15.936Z,50
2023-05-14T13:33:32.186Z,50
2023-05-14T13:34:48.411Z,50
2023-05-14T13:36:04.662Z,50
2023-05-14T13:37:20.909Z,50
2023-05-14T13:38:36.151Z,50
2023-05-14T13:39:52.403Z,50
2023-05-14T13:41:08.640Z,50
2023-05-14T13:42:24.882Z,56
2023-05-14T13:43:41.122Z,56
2023-05-14T13:44:57.355Z,56
2023-05-14T13:46:13.597Z,56
2023-05-14T13:47:29.832Z,56
2023-05-14T13:48:46.081Z,56
2023-05-14T13:50:02.317Z,56
2023-05-14T13:51:18.573Z,56
2023-05-14T13:52:34.806Z,56
2023-05-14T13:53:51.032Z,56
2023-05-14T13:55:06.315Z,56
2023-05-14T13:56:22.545Z,56
2023-05-14T13:57:38.770Z,56
2023-05-14T13:58:55.016Z,56
2023-05-14T14:00:11.265Z,56
2023-05-14T14:01:27.509Z,56
2023-05-14T14:02:43.741Z,56
2023-05-14T14:03:59.974Z,56
2023-05-14T14:05:16.212Z,56
2023-05-14T14:06:32.448Z,56
2023-05-14T14:07:48.706Z,56
2023-05-14T14:09:04.941Z,56
2023-05-14T14:10:21.169Z,56
2023-05-14T14:11:36.430Z,56
2023-05-14T14:12:52.677Z,56
2023-05-14T14:14:08.908Z,56
2023-05-14T14:15:25.162Z,56
2023-05-14T14:16:41.396Z,56
2023-05-14T14:17:57.635Z,50
2023-05-14T14:19:13.881Z,50
2023-05-14T14:20:30.139Z,50
2023-05-14T14:21:46.355Z,50
2023-05-14T14:23:02.611Z,50
2023-05-14T14:24:18.830Z,50
2023-05-14T14:25:35.073Z,50
2023-05-14T14:26:51.336Z,50
2023-05-14T14:28:06.572Z,50
2023-05-14T14:29:22.819Z,50
2023-05-14T14:30:39.054Z,45
2023-05-14T14:31:55.306Z,45
2023-05-14T14:33:11.527Z,45
2023-05-14T14:34:27.785Z,45
2023-05-14T14:35:44.021Z,45
2023-05-14T14:37:00.256Z,45
2023-05-14T14:38:16.498Z,45
2023-05-14T14:39:32.733Z,45
2023-05-14T14:40:48.981Z,45
2023-05-14T14:42:05.212Z,45
2023-05-14T14:43:21.458Z,39
2023-05-14T14:44:36.716Z,39
2023-05-14T14:45:52.953Z,39
2023-05-14T14:47:09.197Z,39
2023-05-14T14:48:25.435Z,39
2023-05-14T14:49:41.667Z,39
2023-05-14T14:50:57.906Z,39
2023-05-14T14:52:14.145Z,39
2023-05-14T14:53:30.394Z,39
2023-05-14T14:54:46.632Z,39
2023-05-14T14:56:02.867Z,39
2023-05-14T14:57:19.119Z,39
2023-05-14T14:58:35.369Z,39
2023-05-14T14:59:51.608Z,39
2023-05-14T15:01:06.855Z,39
2023-05-14T15:02:23.084Z,39
2023-05-14T15:03:39.332Z,39
2023-05-14T15:04:55.579Z,39
2023-05-14T15:06:11.817Z,39
2023-05-14T15:07:28.054Z,39
2023-05-14T15:08:44.288Z,39
2023-05-14T15:10:00.530Z,39
2023-05-14T15:11:16.772Z,39
2023-05-14T15:12:33.007Z,39
2023-05-14T15:13:49.260Z,39
2023-05-14T15:15:05.489Z,39
2023-05-14T15:16:21.742Z,39
2023-05-14T15:17:36.990Z,45
2023-05-14T15:18:53.231Z,45
2023-05-14T15:20:09.477Z,39
2023-05-14T15:21:25.720Z,39
2023-05-14T15:22:41.947Z,39
2023-05-14T15:23:58.192Z,39
2023-05-14T15:25:14.428Z,39
2023-05-14T15:26:30.671Z,39
2023-05-14T15:27:46.913Z,33
2023-05-14T15:29:03.160Z,33
2023-05-14T15:30:19.394Z,39
2023-05-14T15:31:35.627Z,39
2023-05-14T15:32:51.865Z,39
2023-05-14T15:34:07.131Z,39
2023-05-14T15:35:23.358Z,39
2023-05-14T15:36:39.600Z,39
2023-05-14T15:37:55.857Z,33
2023-05-14T15:39:12.082Z,39
2023-05-14T15:40:28.325Z,39
2023-05-14T15:41:44.574Z,33
2023-05-14T15:43:00.804Z,33
2023-05-14T15:44:17.046Z,39
2023-05-14T15:45:33.282Z,39
2023-05-14T15:46:49.530Z,39
2023-05-14T15:48:05.773Z,45
2023-05-14T15:49:22.019Z,45
2023-05-14T15:50:37.259Z,45
2023-05-14T15:51:53.508Z,45
2023-05-14T15:53:09.743Z,39
2023-05-14T15:54:25.982Z,33
2023-05-14T15:55:42.236Z,33
2023-05-14T15:56:58.460Z,22
2023-05-14T15:58:14.704Z,22
2023-05-14T15:59:30.966Z,22
2023-05-14T16:00:47.187Z,22
2023-05-14T16:02:03.430Z,22
2023-05-14T16:03:19.676Z,22
2023-05-14T16:04:35.924Z,22
2023-05-14T16:05:52.139Z,16
2023-05-14T16:07:07.402Z,16
2023-05-14T16:08:23.649Z,16
2023-05-14T16:09:39.877Z,16
2023-05-14T16:10:56.134Z,16
2023-05-14T16:12:12.383Z,16
2023-05-14T16:13:28.614Z,16
2023-05-14T16:14:44.858Z,16
2023-05-14T16:16:01.104Z,16
2023-05-14T16:17:17.336Z,22
2023-05-14T16:18:33.578Z,16
2023-05-14T16:19:49.808Z,16
2023-05-14T16:21:06.060Z,16
2023-05-14T16:22:22.288Z,16
2023-05-14T16:23:37.545Z,16
2023-05-14T16:24:53.787Z,16
2023-05-14T16:26:10.020Z,16
2023-05-14T16:27:26.277Z,16
2023-05-14T16:28:42.521Z,16
2023-05-14T16:29:58.738Z,16
2023-05-14T16:31:14.982Z,16
2023-05-14T16:32:31.218Z,16
2023-05-14T16:33:47.470Z,11
2023-05-14T16:35:03.719Z,11
2023-05-14T16:36:19.954Z,16
2023-05-14T16:37:36.175Z,16
2023-05-14T16:38:52.427Z,16
2023-05-14T16:40:07.677Z,39
2023-05-14T16:41:23.917Z,50
2023-05-14T16:42:40.160Z,28
2023-05-14T16:43:56.399Z,33
2023-05-14T16:45:12.656Z,22
2023-05-14T16:46:28.875Z,16
2023-05-14T16:47:45.135Z,16
2023-05-14T16:49:01.363Z,16
2023-05-14T16:50:17.596Z,16
2023-05-14T16:51:33.834Z,16
2023-05-14T16:52:50.091Z,16
2023-05-14T16:54:06.326Z,16
2023-05-14T16:55:22.566Z,16
2023-05-14T16:56:37.817Z,16
2023-05-14T16:57:54.052Z,16
2023-05-14T16:59:10.294Z,16
2023-05-14T17:00:26.543Z,56
2023-05-14T17:01:42.775Z,50
2023-05-14T17:02:59.021Z,16
2023-05-14T17:04:14.279Z,16
2023-05-14T17:05:30.541Z,16
2023-05-14T17:06:46.784Z,28
2023-05-14T17:08:02.997Z,16
2023-05-14T17:09:19.256Z,16
2023-05-14T17:10:35.488Z,16
2023-05-14T17:11:51.719Z,22
2023-05-14T17:13:07.970Z,16
2023-05-14T17:14:24.211Z,11
2023-05-14T17:15:40.443Z,11
2023-05-14T17:16:56.683Z,16
2023-05-14T17:18:12.935Z,11
2023-05-14T17:19:29.160Z,11
2023-05-14T17:20:44.414Z,11
2023-05-14T17:22:00.680Z,11
2023-05-14T17:23:16.910Z,11
2023-05-14T17:24:33.153Z,11
2023-05-14T17:25:49.387Z,11
2023-05-14T17:27:05.632Z,11
2023-05-14T17:28:21.868Z,11
2023-05-14T17:29:38.097Z,11
2023-05-14T17:30:54.355Z,11
2023-05-14T17:32:10.592Z,16
2023-05-14T17:33:26.817Z,16
2023-05-14T17:34:43.096Z,16
2023-05-14T17:35:59.317Z,22
2023-05-14T17:37:14.555Z,22
2023-05-14T17:38:30.799Z,22
2023-05-14T17:39:47.050Z,16
2023-05-14T17:41:03.294Z,16
2023-05-14T17:42:19.518Z,16
2023-05-14T17:43:35.765Z,16
2023-05-14T17:44:52.014Z,16
2023-05-14T17:46:08.251Z,16
2023-05-14T17:47:24.513Z,11
2023-05-14T17:48:40.734Z,5
2023-05-14T17:49:56.975Z,5
2023-05-14T17:51:13.212Z,5
2023-05-14T17:52:29.437Z,5
2023-05-14T17:53:44.697Z,5
2023-05-14T17:55:00.942Z,5
2023-05-14T17:56:17.182Z,0
2023-05-14T17:57:33.425Z,0
2023-05-14T17:58:49.000Z,0
2023-05-14T18:00:05.893Z,0
2023-05-14T18:01:22.139Z,0
2023-05-14T18:02:38.377Z,0
2023-05-14T18:03:54.623Z,0
2023-05-14T18:05:10.862Z,0
2023-05-14T18:06:27.111Z,0
2023-05-14T18:07:43.355Z,5
2023-05-14T18:08:59.582Z,5
2023-05-14T18:10:14.850Z,5
2023-05-14T18:11:31.090Z,5
2023-05-14T18:12:47.325Z,5
2023-05-14T18:14:03.567Z,5
2023-05-14T18:15:19.828Z,5
2023-05-14T18:16:36.052Z,5
2023-05-14T18:17:52.282Z,0
2023-05-14T18:19:08.513Z,0
2023-05-14T18:20:24.764Z,0
2023-05-14T18:21:40.998Z,0
2023-05-14T18:22:57.246Z,0