createdAt,value
2018-05-26T00:12:03.603Z,15.65
2018-05-26T00:32:39.381Z,15.64
2018-05-26T00:53:15.068Z,15.34
2018-05-26T01:13:49.004Z,15.23
2018-05-26T01:34:21.205Z,14.90
2018-05-26T01:54:56.476Z,14.77
2018-05-26T02:15:32.669Z,14.66
2018-05-26T02:36:06.099Z,14.56
2018-05-26T02:56:41.065Z,14.40
2018-05-26T03:17:18.178Z,14.30
2018-05-26T03:37:52.527Z,14.35
2018-05-26T03:58:41.935Z,14.22
2018-05-26T04:19:16.466Z,14.53
2018-05-26T04:39:52.487Z,14.55
2018-05-26T05:00:24.676Z,14.78
2018-05-26T05:20:59.949Z,14.97
2018-05-26T05:41:32.381Z,15.34
2018-05-26T06:02:06.759Z,16.00
2018-05-26T06:22:41.464Z,16.90
2018-05-26T06:43:16.117Z,17.84
2018-05-26T07:03:54.285Z,18.40
2018-05-26T07:24:29.124Z,19.12
2018-05-26T07:45:04.707Z,19.59
2018-05-26T08:05:39.672Z,20.05
2018-05-26T08:26:16.198Z,20.78
2018-05-26T08:46:48.988Z,21.33
2018-05-26T09:07:23.335Z,21.93
2018-05-26T09:28:00.452Z,22.52
2018-05-26T09:48:34.799Z,22.89
2018-05-26T10:09:09.152Z,23.42
2018-05-26T10:29:50.263Z,23.82
2018-05-26T10:50:22.932Z,23.99
2018-05-26T11:10:55.582Z,24.40
2018-05-26T11:31:28.358Z,24.80
2018-05-26T11:52:06.125Z,25.18
2018-05-26T12:12:39.254Z,25.54
2018-05-26T12:33:12.897Z,25.78
2018-05-26T13:14:19.234Z,26.76
2018-05-26T13:34:56.347Z,27.37
2018-05-26T13:55:32.539Z,27.68
2018-05-26T14:16:04.737Z,28.37
2018-05-26T14:36:43.079Z,29.17
2018-05-26T14:57:16.211Z,29.03
2018-05-26T15:17:51.475Z,30.45
2018-05-26T15:38:23.901Z,31.12
2018-05-26T15:58:55.878Z,31.02
2018-05-26T16:19:33.352Z,29.72
2018-05-26T16:40:07.341Z,29.54
2018-05-26T17:00:41.697Z,29.92
2018-05-26T17:21:17.583Z,29.08
2018-05-26T17:41:51.309Z,27.88
2018-05-26T18:02:24.130Z,27.07
2018-05-26T18:22:56.326Z,26.21
2018-05-26T18:43:31.603Z,25.08
2018-05-26T19:04:03.805Z,24.18
2018-05-26T19:24:35.078Z,23.44
2018-05-26T19:45:07.288Z,22.67
2018-05-26T20:05:42.708Z,21.82
2018-05-26T20:26:16.289Z,21.32
2018-05-26T20:46:50.025Z,20.93
2018-05-26T21:07:27.142Z,20.68
2018-05-26T21:28:03.336Z,20.30
2018-05-26T21:48:35.538Z,19.88
2018-05-26T22:09:07.746Z,19.71
2018-05-26T22:29:41.272Z,19.48
2018-05-26T22:50:12.136Z,19.16
2018-05-26T23:28:48.153Z,18.78
2018-05-26T23:49:21.281Z,18.77
